id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-342288,2021-03-22,000001,Vente,3800,,,COMBE CRACHET,B021,25340,25247,Fontenelle-Montby,25,,,252470000B0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6130,6.426074,47.44542
2021-342288,2021-03-22,000001,Vente,3800,,,COMBE CRACHET,B021,25340,25247,Fontenelle-Montby,25,,,252470000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,6.426107,47.445425
2021-343061,2021-05-07,000001,Vente,61000,,,AU VILLAGE,B071,25340,25247,Fontenelle-Montby,25,,,252470000D0079,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.413994,47.449812
2021-343061,2021-05-07,000001,Vente,61000,5,,RUE DE LA COLOMBIERE,0030,25340,25247,Fontenelle-Montby,25,,,252470000D0081,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,720,6.413706,47.450011
2021-343061,2021-05-07,000001,Vente,61000,,,AU VILLAGE,B071,25340,25247,Fontenelle-Montby,25,,,252470000D0083,,,,,,,,,,,,,0,,,,,J,jardins,,,218,6.413423,47.450191
2021-343061,2021-05-07,000001,Vente,61000,,,AU VILLAGE,B071,25340,25247,Fontenelle-Montby,25,,,252470000D0085,,,,,,,,,,,,,0,,,,,J,jardins,,,252,6.413286,47.450276
2021-343061,2021-05-07,000001,Vente,61000,,,AU VILLAGE,B071,25340,25247,Fontenelle-Montby,25,,,252470000D0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,6.413029,47.450456
2021-344694,2021-06-23,000001,Vente,85000,,,AU VILLAGE,B071,25340,25247,Fontenelle-Montby,25,,,252470000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,9558,6.416674,47.447429
2021-344694,2021-06-23,000001,Vente,85000,8,,RUE DU CHATEAU D EAU,0010,25340,25247,Fontenelle-Montby,25,,,252470000D0049,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,738,6.416346,47.44784
2021-344694,2021-06-23,000001,Vente,85000,,,AU VILLAGE,B071,25340,25247,Fontenelle-Montby,25,,,252470000D0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,1555,6.416037,47.447795
