siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00186,13001280000186,O,2010-11-01,NN,,,2017-05-04T01:10:42,false,1,,21,,RUE,ALFRED DOURY,08310,JUNIVILLE,,BP   14,08239,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE JUNIVILLE,,,,84.11Z,NAFRev2,N,4.384305,49.396886,0.94,housenumber,21 Rue Alfred Doury 08310 Juniville,08239_0015_00021,G,21 RUE ALFRED DOURY,
170802110,00180,17080211000180,O,1982-11-24,,,,2013-04-29T22:35:55,false,4,,21,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE JUNIVILLE,,,,84.11Z,NAFRev2,N,4.384305,49.396886,0.94,housenumber,21 Rue Alfred Doury 08310 Juniville,08239_0015_00021,G,21 RUE ALFRED DOURY,
190800219,00015,19080021900015,O,1983-03-01,12,2018,,2020-08-25T10:13:59,true,4,,19,,RUE,DES ECOLES,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.37714,49.395909,0.78,housenumber,19 Avenue des Ecoles 08310 Juniville,08239_0080_00019,G,19 AVENUE DES ECOLES,
200043156,00047,20004315600047,O,2014-01-01,01,2018,,2020-08-25T10:14:53,false,1,,2,,RUE,CRAWINKEL,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2014-01-01,A,MARPA,,,,87.30A,NAFRev2,O,4.381984,49.399917,0.93,housenumber,2 Rue de Crawinkel 08310 Juniville,08239_0223_00002,G,2 RUE DE CRAWINKEL,
210802179,00015,21080217900015,O,1983-03-01,11,2018,,2020-08-25T10:15:39,true,4,,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
210802179,00023,21080217900023,O,1983-12-21,11,2018,,2020-08-25T10:15:39,false,3,,34,,RUE,CHANTERAINE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL VERLAINE,,,,85.20Z,NAFRev2,N,4.378508,49.397561,0.94,housenumber,34 Rue Chanteraine 08310 Juniville,08239_0050_00034,G,34 RUE CHANTERAINE,
210802179,00031,21080217900031,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
210802179,00049,21080217900049,O,2002-01-01,NN,,,2013-10-05T12:23:41,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LA COTE DES BLANCS,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
210802179,00056,21080217900056,O,2003-04-01,NN,,,2008-01-04T18:24:51,false,3,,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE MOULIN A VENT,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
210802179,00064,21080217900064,O,2005-01-01,,,,2008-01-04T18:24:51,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MOULIN A VENT 2,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
240800573,00018,24080057300018,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1A,NAFRev1,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
240800573,00034,24080057300034,O,1994-01-01,NN,,,,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2003-12-30,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
240800995,00013,24080099500013,O,2003-12-30,NN,,,2015-05-14T03:42:57,true,5,,3,,RUE,DU MOULIN,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.379441,49.396083,0.94,housenumber,3 Rue du Moulin 08310 Juniville,08239_0216_00003,G,3 RUE DU MOULIN,
240800995,00021,24080099500021,O,2004-01-22,NN,,,2013-12-16T10:40:09,false,4,,3,,RUE,DU MOULIN,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.379441,49.396083,0.94,housenumber,3 Rue du Moulin 08310 Juniville,08239_0216_00003,G,3 RUE DU MOULIN,
240800995,00039,24080099500039,O,2004-01-22,NN,,,2013-12-16T10:40:09,false,4,,3,,RUE,DU MOULIN,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.379441,49.396083,0.94,housenumber,3 Rue du Moulin 08310 Juniville,08239_0216_00003,G,3 RUE DU MOULIN,
240800995,00047,24080099500047,O,2004-01-22,NN,,,2013-12-16T10:40:09,false,4,,3,,RUE,DU MOULIN,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES AFFAIRES SCOLAIRES,,,,84.12Z,NAFRev2,N,4.379441,49.396083,0.94,housenumber,3 Rue du Moulin 08310 Juniville,08239_0216_00003,G,3 RUE DU MOULIN,
240800995,00054,24080099500054,O,2004-01-01,NN,,,2013-12-16T10:40:09,false,5,,3,,RUE,DU MOULIN,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,4.379441,49.396083,0.94,housenumber,3 Rue du Moulin 08310 Juniville,08239_0216_00003,G,3 RUE DU MOULIN,
240800995,00062,24080099500062,O,2005-01-01,NN,,,2013-12-16T10:40:09,false,5,,3,,RUE,DU MOULIN,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON ACCUEIL PERS AGEES L GABREAU,,,,87.30A,NAFRev2,N,4.379441,49.396083,0.94,housenumber,3 Rue du Moulin 08310 Juniville,08239_0216_00003,G,3 RUE DU MOULIN,
250800109,00010,25080010900010,O,1983-03-01,NN,,,2015-05-14T03:45:57,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
250801941,00015,25080194100015,O,,,,,2006-11-25T09:08:55,true,1,,,,,MAIRIE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250801982,00019,25080198200019,O,1992-02-15,NN,,,2006-11-25T09:08:55,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.1C,NAFRev1,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
250802337,00015,25080233700015,O,2002-11-13,,,,,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1A,NAFRev1,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
260802145,00011,26080214500011,O,1983-03-01,NN,,,2010-06-26T03:03:48,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
270800766,00015,27080076600015,O,,,,,,true,1,,,,,,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290801083,00012,29080108300012,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
301899886,00016,30189988600016,O,,,,,2009-11-02T14:56:35,true,1,,6,,AV,DES SPORTS,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,22.02,NAP,N,4.380621,49.393523,0.82,housenumber,6 Avenue des Sports 08310 Juniville,08239_0200_00006,G,6 AVENUE DES SPORTS,
301955100,00070,30195510000070,O,2001-03-31,NN,,,2011-07-05T09:05:13,false,4,,16,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,15.8C,NAFRev1,O,4.385098,49.396728,0.94,housenumber,16 Rue Alfred Doury 08310 Juniville,08239_0015_00016,G,16 RUE ALFRED DOURY,
302701461,00014,30270146100014,O,2001-10-26,NN,,,2017-05-04T01:50:51,false,4,,1,,RUE,DU MOULIN,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.379441,49.396083,0.94,housenumber,1 Rue du Moulin 08310 Juniville,08239_0216_00001,G,1 RUE DU MOULIN,
302701461,00204,30270146100204,O,2001-10-26,03,2018,,2020-08-25T10:22:23,true,4,,,,ALL,ANDRE BARROIS,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.370883,49.40011,0.84,street,Allee Andre Barrois 08310 Juniville,08239_0222,G,ALLEE ANDRE BARROIS,
304189293,00018,30418929300018,O,1900-01-01,01,2018,,2020-08-25T10:22:47,true,3,LE MONT DE CROUPSEAUX,,,,LE MONT DE CROUPSEAUX,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.37463,49.415049,0.94,locality,Le Mont de Croupseaux 08310 Juniville,08239_b081,G,LE MONT DE CROUPSEAUX,
304735707,00016,30473570700016,O,,,,,,true,1,,13,,RUE,PAUL VERLAINE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.4A,NAF1993,N,4.384397,49.393492,0.94,housenumber,13 Rue Paul Verlaine 08310 Juniville,08239_0150_00013,G,13 RUE PAUL VERLAINE,
305231854,00178,30523185400178,O,2010-05-31,NN,,,2015-10-23T03:28:35,false,3,,,,AV,DES SPORTS,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20B,NAFRev2,N,4.379018,49.393802,0.8,street,Avenue des Sports 08310 Juniville,08239_0200,G,AVENUE DES SPORTS,
308685692,00029,30868569200029,O,1900-01-01,,,,,false,3,,3,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,4.387002,49.396671,0.94,housenumber,3 Rue Alfred Doury 08310 Juniville,08239_0015_00003,G,3 RUE ALFRED DOURY,
308685692,00045,30868569200045,O,1994-06-01,NN,,,2015-05-14T04:24:44,false,5,,15,,RUE,DES ECOLES,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,86.90E,NAFRev2,O,4.380986,49.395139,0.78,housenumber,15 Avenue des Ecoles 08310 Juniville,08239_0080_00015,G,15 AVENUE DES ECOLES,
308685692,00052,30868569200052,O,2014-02-03,NN,,,2019-03-19T08:38:49,true,3,POLE SANTE,37,,RUE,DE BEL AIR,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90E,NAFRev2,N,4.380752,49.398696,0.94,housenumber,37 Rue de Bel Air 08310 Juniville,08239_0040_00037,G,37 RUE DE BEL AIR,
309346542,00017,30934654200017,O,,,,,,true,1,,41,,RUE,ALFRED DOURY ET GRANDE RUE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.4R,NAF1993,N,4.38258,49.397434,0.66,housenumber,41 Rue Alfred Doury 08310 Juniville,08239_0015_00041,G,41 RUE ALFRED DOURY,
309623049,00017,30962304900017,O,,NN,,,,true,1,,,,RUE,DU  MOULIN,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.01,NAP,N,4.379441,49.396083,0.94,street,Rue du Moulin 08310 Juniville,08239_0216,G,RUE DU MOULIN,
312055338,00015,31205533800015,O,1900-01-01,,,,,false,4,,36,,RUE,A DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3D,NAF1993,N,4.382219,49.397464,0.81,housenumber,36 Rue Alfred Doury 08310 Juniville,08239_0015_00036,G,36 RUE ALFRED DOURY,
312055338,00023,31205533800023,O,1992-11-30,NN,,,,true,4,,,,,ZONE ARTISANALE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.3C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316752849,00018,31675284900018,O,1979-01-01,NN,,,,true,1,,36,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,70.2C,NAF1993,N,4.382219,49.397464,0.94,housenumber,36 Rue Alfred Doury 08310 Juniville,08239_0015_00036,G,36 RUE ALFRED DOURY,
317923233,00017,31792323300017,O,1900-01-01,NN,,,,false,3,,,,RUE,SAINT HILAIRE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,4.382009,49.394218,0.94,street,Rue Saint-hilaire 08310 Juniville,08239_0195,G,RUE SAINT HILAIRE,
317923233,00025,31792323300025,O,1994-07-01,NN,,,2006-10-27T00:57:20,false,3,,3,,RUE,BEAU SEJOUR,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,01.1A,NAFRev1,N,8.7064989,42.2648825,0.73,poi.hotel,Le Beau Séjour (Hôtel) Ota,https://osm.org/node/4289488525,G,,
317923233,00033,31792323300033,O,2005-03-02,NN,,,2021-02-23T10:42:42,true,2,,9,,RUE,DU PONT PAQUIS,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.386073,49.394812,0.94,housenumber,9 Rue du Pont Paquis 08310 Juniville,08239_0160_00009,G,9 RUE DU PONT PAQUIS,
317923233,00041,31792323300041,O,2020-08-25,,,,2020-09-15T19:32:35,false,1,,,,CHE,DU MESNIL,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,35.11Z,NAFRev2,N,1.9962261,48.5320286,0.83,poi.track,Rue du Mesnil (Chemin) Dourdan,https://osm.org/way/138461943,G,,
317923241,00010,31792324100010,O,1980-01-01,,,,2016-12-23T03:28:15,true,5,CHEZ M MICHEL BUNEAUX,1,,RUE,DE LA CHUT,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.393166,49.39674,0.94,housenumber,1 Rue de la Chut 08310 Juniville,08239_0135_00001,G,1 RUE DE LA CHUT,
318764826,00026,31876482600026,O,1991-05-01,NN,,,2009-06-27T04:14:42,true,7,,16,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,15.8C,NAFRev1,O,4.385098,49.396728,0.94,housenumber,16 Rue Alfred Doury 08310 Juniville,08239_0015_00016,G,16 RUE ALFRED DOURY,
318872645,00011,31887264500011,O,,,,,,true,1,,,,,,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1985-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318872769,00019,31887276900019,O,,NN,,,2007-01-18T09:14:58,true,1,,4,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,01.1A,NAF1993,N,4.386887,49.396593,0.94,housenumber,4 Rue Alfred Doury 08310 Juniville,08239_0015_00004,G,4 RUE ALFRED DOURY,
319034286,00017,31903428600017,O,1980-05-05,NN,,,,false,3,,77,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,4.379185,49.398072,0.94,housenumber,77 Rue Alfred Doury 08310 Juniville,08239_0015_00077,G,77 RUE ALFRED DOURY,
319497152,00029,31949715200029,O,,,,,,true,1,,12,,RUE,VERLAINE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.384078,49.393456,0.87,housenumber,12 Rue Paul Verlaine 08310 Juniville,08239_0150_00012,G,12 RUE PAUL VERLAINE,
321077950,00020,32107795000020,O,2010-02-27,,,,2019-10-15T09:51:51,false,2,,8,,RUE,BEAUSEJOUR,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,4.385708,49.396081,0.94,housenumber,8 Rue Beausejour 08310 Juniville,08239_a02r9l_00008,G,8 RUE BEAUSEJOUR,
321319915,00021,32131991500021,O,1985-06-13,NN,,,2014-07-08T00:25:22,true,3,,11,,RUE,DU BEL AIR,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.385227,49.397682,0.79,housenumber,11 Rue de Bel Air 08310 Juniville,08239_0040_00011,G,11 RUE DE BEL AIR,
322125790,00020,32212579000020,O,1990-01-01,NN,,,2018-09-29T12:19:37,false,5,,71,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.73Z,NAFRev2,O,4.380185,49.39799,0.94,housenumber,71 Rue Alfred Doury 08310 Juniville,08239_0015_00071,G,71 RUE ALFRED DOURY,
322492463,00011,32249246300011,O,,,,,,true,1,,8,,RUE,CHANTERAINE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.38277,49.396617,0.94,housenumber,8 Rue Chanteraine 08310 Juniville,08239_0050_00008,G,8 RUE CHANTERAINE,
323170068,00015,32317006800015,O,,,,,,true,1,,12,,RUE,SAINT HILAIRE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,01.3Z,NAF1993,N,4.38135,49.394239,0.94,housenumber,12 Rue Saint-hilaire 08310 Juniville,08239_0195_00012,G,12 RUE SAINT HILAIRE,
323170076,00018,32317007600018,O,,,,,,true,1,,,,,,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323749762,00015,32374976200015,O,,NN,,,,true,1,,,,,,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328132774,00014,32813277400014,O,1983-06-15,NN,,,2016-01-12T00:11:45,true,4,,30,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.382965,49.397201,0.94,housenumber,30 Rue Alfred Doury 08310 Juniville,08239_0015_00030,G,30 RUE ALFRED DOURY,
328546064,00010,32854606400010,O,,NN,,,2007-01-18T09:18:16,true,1,,15,,RUE,CHUT,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1984-03-30,F,,,,,01.1A,NAF1993,N,4.388994,49.396632,0.85,housenumber,15 Rue de la Chut 08310 Juniville,08239_0135_00015,G,15 RUE DE LA CHUT,
329266894,00016,32926689400016,O,,,,,,true,1,,,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,4.387379,49.396673,0.94,street,Rue Alfred Doury 08310 Juniville,08239_0015,G,RUE ALFRED DOURY,
329652457,00014,32965245700014,O,1983-12-31,NN,,,,false,3,,,,,FERME POMMERY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,65.2E,NAF1993,N,4.376107,49.414851,0.94,locality,Ferme Pommery 08310 Juniville,08239_b061,G,FERME POMMERY,
329668313,00011,32966831300011,O,,,,,,true,1,,4,,IMP,DES BLEUETS,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.376324,49.393117,0.84,housenumber,4 Impasse des Bleuets 08310 Juniville,08239_0045_00004,G,4 IMPASSE DES BLEUETS,
330073636,00020,33007363600020,O,2006-04-15,12,2018,,2020-08-25T10:34:11,true,2,,,,,MOULIN DE LA CHUT,08310,JUNIVILLE,,BP 5,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.395319,49.397263,0.94,locality,Moulin de la Chut 08310 Juniville,08239_b092,G,MOULIN DE LA CHUT,
330764077,00013,33076407700013,O,1984-07-16,NN,,,2018-05-29T04:10:02,true,5,,3,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,4.387002,49.396671,0.94,housenumber,3 Rue Alfred Doury 08310 Juniville,08239_0015_00003,G,3 RUE ALFRED DOURY,
331074773,00010,33107477300010,O,1984-04-01,01,2018,,2021-02-23T10:51:18,true,3,,2,B,RUE,DU PONT PAQUIS,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.386653,49.396587,0.83,housenumber,2 bis Rue du Pont Paquis 08310 Juniville,08239_0160_00002_bis,G,2 BIS RUE DU PONT PAQUIS,
331259481,00017,33125948100017,O,1984-10-01,NN,,,,true,4,,1,,RUE,FOIRE AUX BOIS,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,51.5L,NAF1993,O,4.379798,49.398837,0.89,housenumber,1 Rue de la Foire aux Bois 08310 Juniville,08239_0100_00001,G,1 RUE DE LA FOIRE AUX BOIS,
331259481,00025,33125948100025,O,1985-09-16,NN,,,,false,4,,1,,,,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331592717,00010,33159271700010,O,1984-06-01,NN,,,2009-12-17T04:25:00,true,3,CHEZ MR MICHEL GRISON,5,,RUE,BEL AIR,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.386643,49.397531,0.93,housenumber,5 Rue de Bel Air 08310 Juniville,08239_0040_00005,G,5 RUE DE BEL AIR,
331727313,00024,33172731300024,O,1995-11-14,00,2018,,2020-08-25T10:35:11,true,9,,55,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.71C,NAFRev2,O,4.38161,49.397742,0.94,housenumber,55 Rue Alfred Doury 08310 Juniville,08239_0015_00055,G,55 RUE ALFRED DOURY,
331863589,00015,33186358900015,O,1984-10-01,NN,,,2008-01-04T20:18:30,true,3,,7,,RUE,PAUL VERLAINE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.385305,49.393515,0.94,housenumber,7 Rue Paul Verlaine 08310 Juniville,08239_0150_00007,G,7 RUE PAUL VERLAINE,
332020957,00012,33202095700012,O,1985-02-18,NN,,,,true,4,,8,,RUE,CHANTEREINE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,4.38277,49.396617,0.79,housenumber,8 Rue Chanteraine 08310 Juniville,08239_0050_00008,G,8 RUE CHANTERAINE,
332064310,00011,33206431000011,O,,NN,,,,true,1,,23,,CHE,DE LACHUT,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,62.43,NAP,N,4.388281,49.397243,0.5,locality,Chemin Rural Lachut 08310 Juniville,08239_0130,G,CHEMIN RURAL LACHUT,
332126473,00013,33212647300013,O,1985-01-04,NN,,,2017-09-21T08:33:30,true,3,CHEZ MR CLAUDE SIMON,,,,,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332710698,00017,33271069800017,O,1985-05-28,NN,,,2014-11-19T14:02:09,false,3,,63,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLCAM DE JUNIVILLE,,,,64.19Z,NAFRev2,O,4.380838,49.397912,0.94,housenumber,63 Rue Alfred Doury 08310 Juniville,08239_0015_00063,G,63 RUE ALFRED DOURY,
332975523,00025,33297552300025,O,2005-07-01,12,2018,,2021-02-23T10:52:34,true,2,,,,ALL,ANDRE BARROIS,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.370883,49.40011,0.84,street,Allee Andre Barrois 08310 Juniville,08239_0222,G,ALLEE ANDRE BARROIS,
333235133,00019,33323513300019,O,1985-07-01,,,,2020-09-14T08:32:43,true,5,,28,,RUE,ALFRED DOURY,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,4.383131,49.39714,0.94,housenumber,28 Rue Alfred Doury 08310 Juniville,08239_0015_00028,G,28 RUE ALFRED DOURY,
333632594,00011,33363259400011,O,1985-08-01,NN,,,2015-05-14T06:46:52,false,4,,,,,,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333632594,00029,33363259400029,O,2013-09-02,NN,,,2021-02-23T10:53:01,true,1,,21,,RUE,DE LA CHICHERIE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,01.11Z,NAFRev2,N,4.376917,49.395187,0.94,housenumber,21 Rue de la Chicherie 08310 Juniville,08239_0060_00021,G,21 RUE DE LA CHICHERIE,
333632594,00037,33363259400037,O,2020-02-11,,,,2020-02-14T10:51:54,false,1,,,,AV,DES ECOLES,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,35.11Z,NAFRev2,N,4.382187,49.394833,0.79,street,Avenue des Ecoles 08310 Juniville,08239_0080,G,AVENUE DES ECOLES,
334194222,00017,33419422200017,O,1900-01-01,NN,,,2021-02-09T07:02:19,true,4,,21,,RUE,DE LA CHICHERIE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,EI PASCAL HENRAT,01.61Z,NAFRev2,N,4.376917,49.395187,0.94,housenumber,21 Rue de la Chicherie 08310 Juniville,08239_0060_00021,G,21 RUE DE LA CHICHERIE,
335264545,00047,33526454500047,O,2020-01-12,,,8121ZZ,2021-02-23T10:54:13,true,1,,1,,RUE,CHANTERAINE,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,2020-01-12,A,,,,FRANCK-SERVICES,81.21Z,NAFRev2,N,4.381329,49.397152,0.94,housenumber,1 Rue Chanteraine 08310 Juniville,08239_0050_00001,G,1 RUE CHANTERAINE,
337907539,00015,33790753900015,O,1986-05-01,,,,,false,3,,1,,RUE,FOIRE AUX BOIS,08310,JUNIVILLE,,,08239,,,,,,,,,,,,,,,,,,,1992-03-13,F,SCEA ARIANE,,,,01.1A,NAF1993,N,4.379798,49.398837,0.89,housenumber,1 Rue de la Foire aux Bois 08310 Juniville,08239_0100_00001,G,1 RUE DE LA FOIRE AUX BOIS,