siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103002,00012,21610300200012,O,1983-03-01,11,2018,,2020-08-25T10:18:13,true,4,,3,,RUE,DE L'ABBAYE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.846174,48.475014,0.93,housenumber,3 Rue de l'Abbaye 61110 Moutiers-au-Perche,61300_0006_00003,G,3 RUE DE L ABBAYE,
216103002,00020,21610300200020,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216103002,00038,21610300200038,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,3,,RUE,DE L'ABBAYE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2016-12-27,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.846174,48.475014,0.93,housenumber,3 Rue de l'Abbaye 61110 Moutiers-au-Perche,61300_0006_00003,G,3 RUE DE L ABBAYE,
216103002,00046,21610300200046,O,2004-03-24,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,3,,RUE,DE L'ABBAYE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU POT VERT,,,,42.99Z,NAFRev2,N,0.846174,48.475014,0.93,housenumber,3 Rue de l'Abbaye 61110 Moutiers-au-Perche,61300_0006_00003,G,3 RUE DE L ABBAYE,
216103002,00053,21610300200053,O,2004-03-24,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,3,,RUE,DE L'ABBAYE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.846174,48.475014,0.93,housenumber,3 Rue de l'Abbaye 61110 Moutiers-au-Perche,61300_0006_00003,G,3 RUE DE L ABBAYE,
256101304,00010,25610130400010,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
266104264,00012,26610426400012,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,3,,RUE,DE L'ABBAYE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.846174,48.475014,0.93,housenumber,3 Rue de l'Abbaye 61110 Moutiers-au-Perche,61300_0006_00003,G,3 RUE DE L ABBAYE,
276100153,00010,27610015300010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302465380,00012,30246538000012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BADINIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.85116,48.494382,0.92,street,Lieu Dit la Badiniere 61110 Moutiers-au-Perche,61300_638aag,G,LIEU DIT LA BADINIERE,
304934821,00014,30493482100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306337296,00025,30633729600025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,L OREE DU BOIS,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.837573,48.486824,0.93,locality,L'Oree du Bois 61110 Moutiers-au-Perche,61300_b159,G,L OREE DU BOIS,
306984139,00031,30698413900031,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
311481246,00016,31148124600016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COTILLIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.888169,48.486802,0.79,street,La Cotillere 61110 Moutiers-au-Perche,61300_szhkl2,G,LA COTILLERE,
314680844,00011,31468084400011,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA FORGE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,0.870189,48.474047,0.93,street,La Forge 61110 Moutiers-au-Perche,61300_0p0yjc,G,LA FORGE,
317817658,00048,31781765800048,O,2000-04-01,NN,,,2019-11-14T14:00:49,false,3,,15,,RUE,DE L'EGLISE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.846047,48.478348,0.93,housenumber,15 Rue de l'Eglise 61110 Moutiers-au-Perche,61300_0004_00015,G,15 RUE DE L EGLISE,
317856961,00014,31785696100014,O,1980-01-01,NN,,,2019-12-17T03:47:57,true,5,LA MAISON DU GARDE,,,,CULOISEAU,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,10.91Z,NAFRev2,N,0.861004,48.482591,0.75,street,Cul Oiseau 61110 Moutiers-au-Perche,61300_b053,G,CUL OISEAU,
317856979,00016,31785697900016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CUBOISEAU,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
319535134,00021,31953513400021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.07,NAP,N,0.846109,48.478902,0.9,street,Rue du Haut Bourg 61110 Moutiers-au-Perche,61300_0014,G,RUE DU HAUT BOURG,
319914511,00013,31991451100013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PRIEURE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
320886641,00010,32088664100010,O,,,,,2019-11-14T14:00:49,true,1,,,,,HOTEL GROSSET,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.832807,48.473546,0.93,street,L'Hotel Grosset 61110 Moutiers-au-Perche,61300_b087,G,L HOTEL GROSSET,
321601007,00016,32160100700016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PRIEURE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
321869729,00012,32186972900012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HOTEL DE LA POSTE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,55.4A,NAF1993,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
324984467,00013,32498446700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA ROUSSELIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.50,NAP,N,0.892513,48.503601,0.93,street,La Rousseliere 61110 Moutiers-au-Perche,61300_2xcdey,G,LA ROUSSELIERE,
324990837,00019,32499083700019,O,1978-10-08,01,2018,,2020-08-25T10:31:06,true,4,,,,,CULOISEAU,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.861004,48.482591,0.75,street,Cul Oiseau 61110 Moutiers-au-Perche,61300_b053,G,CUL OISEAU,
325947232,00014,32594723200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE POT VERT,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,0.850342,48.477423,0.93,street,Le Pot Vert 61110 Moutiers-au-Perche,61300_b120,G,LE POT VERT,
326475191,00010,32647519100010,O,1983-02-07,NN,,,2019-11-14T14:00:49,true,1,,,,,LES CHAMPS,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,01.2A,NAF1993,N,0.860209,48.480395,0.93,street,Les Champs 61110 Moutiers-au-Perche,61300_5lutkv,G,LES CHAMPS,
326475233,00010,32647523300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HOTEL MILLET,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,0.836798,48.45404,0.78,street,L'Hotel Milet 61110 Moutiers-au-Perche,61300_b088,G,L HOTEL MILET,
326515186,00012,32651518600012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA TREFAILLERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,0.817368,48.454594,0.75,street,La Trepaillere 61110 Moutiers-au-Perche,61300_0gnlsa,G,LA TREPAILLERE,
326564473,00014,32656447300014,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BELLEVUE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
328991674,00016,32899167400016,O,1983-12-27,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MINERAI,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,0.872312,48.511662,0.76,street,Le Mineray 61110 Moutiers-au-Perche,61300_1h49i7,G,LE MINERAY,
329006118,00015,32900611800015,O,1983-12-16,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VELINIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,0.890147,48.50757,0.93,street,La Veliniere 61110 Moutiers-au-Perche,61300_svrd0v,G,LA VELINIERE,
329346944,00013,32934694400013,O,1984-03-01,NN,,,2019-11-14T14:00:49,false,5,,,,,CHEMIN DE LA BIGOTTERIE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.12A,NAFRev2,O,0.862775,48.470221,0.53,street,La Bigoterie 61110 Moutiers-au-Perche,61300_wpnht6,G,LA BIGOTERIE,
329346944,00021,32934694400021,O,2009-01-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LA BIGOTTERIE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.862775,48.470221,0.81,street,La Bigoterie 61110 Moutiers-au-Perche,61300_wpnht6,G,LA BIGOTERIE,
330512773,00012,33051277300012,O,1984-06-01,NN,,,2019-11-14T14:00:49,false,5,,,,RUE,DE L EGLISE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,47.22Z,NAFRev2,O,0.845068,48.476379,0.93,street,Rue de l'Eglise 61110 Moutiers-au-Perche,61300_0004,G,RUE DE L EGLISE,
330512773,00020,33051277300020,O,2010-09-28,,,4722ZB,2019-11-14T14:00:49,true,4,,1,,RUE,DES FERS CHAUDS,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,47.22Z,NAFRev2,N,0.844872,48.476232,0.93,housenumber,1 Rue des Fers Chauds 61110 Moutiers-au-Perche,61300_0012_00001,G,1 RUE DES FERS CHAUDS,
333301182,00015,33330118200015,O,1985-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,,BELLEVUE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.2A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
333560969,00029,33356096900029,O,1985-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA BELLANGERIE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,O,0.834691,48.493686,0.93,street,La Bellangerie 61110 Moutiers-au-Perche,61300_tmduaf,G,LA BELLANGERIE,
333560969,00037,33356096900037,O,1985-08-01,,,,2019-11-14T14:00:49,false,4,,,,,LA BELLANGERIE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.834691,48.493686,0.93,street,La Bellangerie 61110 Moutiers-au-Perche,61300_tmduaf,G,LA BELLANGERIE,
337675300,00012,33767530000012,O,1986-05-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GILBERIE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.854159,48.475047,0.7,street,La Gilbairie 61110 Moutiers-au-Perche,61300_hbjy49,G,LA GILBAIRIE,
338656473,00018,33865647300018,O,1986-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CULOISEAU,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.861004,48.482591,0.75,street,Cul Oiseau 61110 Moutiers-au-Perche,61300_b053,G,CUL OISEAU,
338723703,00017,33872370300017,O,1986-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TORTIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,0.836729,48.479722,0.93,street,La Tortiere 61110 Moutiers-au-Perche,61300_cljyrq,G,LA TORTIERE,
339323107,00013,33932310700013,O,1986-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES CHAMPS,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,01.11Z,NAFRev2,N,0.860209,48.480395,0.93,street,Les Champs 61110 Moutiers-au-Perche,61300_5lutkv,G,LES CHAMPS,
340177302,00015,34017730200015,O,1987-02-02,01,2018,4399CZ,2020-08-31T12:45:20,true,5,LE POT VERT,,,,LE BOURG,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340179027,00016,34017902700016,O,1987-02-02,NN,,,2019-11-14T14:00:49,true,5,LA MALADERIE,,,RTE,DES MENUS,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,0.844872,48.476232,0.41,street,Rue des Fers Chauds 61110 Moutiers-au-Perche,61300_0012,G,RUE DES FERS CHAUDS,
340680222,00015,34068022200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L HOTEL DAVID,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,01.3Z,NAF1993,N,0.901251,48.497411,0.93,street,L'Hotel David 61110 Moutiers-au-Perche,61300_b086,G,L HOTEL DAVID,
341681351,00027,34168135100027,O,2006-03-24,,,,2021-02-23T10:57:22,true,2,,3,,RUE,DE L'ABBAYE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.846174,48.475014,0.93,housenumber,3 Rue de l'Abbaye 61110 Moutiers-au-Perche,61300_0006_00003,G,3 RUE DE L ABBAYE,
341770261,00038,34177026100038,O,2008-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA TRAHERIE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,0.871458,48.466771,0.93,street,La Traherie 61110 Moutiers-au-Perche,61300_a9dvyl,G,LA TRAHERIE,
342060530,00033,34206053000033,O,1998-06-02,,,,2019-11-14T14:00:49,false,3,,,,,LE PARCQ,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,2.1092027,48.8918586,0.78,poi.park,(Parc) Le Pecq,https://osm.org/way/531197764,G,,
342437035,00013,34243703500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L OREE DU BOIS,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,0.837573,48.486824,0.93,locality,L'Oree du Bois 61110 Moutiers-au-Perche,61300_b159,G,L OREE DU BOIS,
342497872,00016,34249787200016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342843620,00036,34284362000036,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,4,,2,,IMP,DE L ABREUVOIR,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.89Z,NAFRev2,N,0.844748,48.47618,0.85,housenumber,2 Impasse de l'Abreuvoir 61110 Moutiers-au-Perche,61300_0008_00002,G,2 IMPASSE DE L ABREUVOIR,
343401378,00017,34340137800017,O,1987-12-15,NN,,,2019-11-14T14:00:49,true,6,,,,,LA BOURSILLERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,O,0.83903,48.474907,0.93,street,La Boursillere 61110 Moutiers-au-Perche,61300_hvvyid,G,LA BOURSILLERE,
343658563,00022,34365856300022,O,1993-09-01,NN,,9602AB,2019-11-14T14:00:49,true,3,,,,,LES OUCHES,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.883545,48.497371,0.93,street,Les Ouches 61110 Moutiers-au-Perche,61300_kgavnb,G,LES OUCHES,
343959672,00019,34395967200019,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,BEAUVAIS,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.900385,48.502613,0.93,street,Beauvais 61110 Moutiers-au-Perche,61300_bicgbf,G,BEAUVAIS,
344837851,00015,34483785100015,O,1988-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LA MAISON DU GARDE CULOISE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344837851,00023,34483785100023,O,1999-11-01,02,2018,,2020-08-25T10:42:16,true,4,,,,,LA BERTINIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,0.821645,48.455158,0.93,street,La Bertiniere 61110 Moutiers-au-Perche,61300_rkt1up,G,LA BERTINIERE,
348102096,00016,34810209600016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,55.60,NAP,N,,,0,,,,,,
349321893,00027,34932189300027,O,1999-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,LOT,LE POT VERT,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,0.85173,48.476397,0.92,street,Lotissement le Pot Vert 61110 Moutiers-au-Perche,61300_a001,G,LOTISSEMENT LE POT VERT,
349704346,00015,34970434600015,O,1988-12-15,NN,,,2019-11-14T14:00:49,true,4,LE BOURG,,,RUE,DE L EGLISE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,15.8C,NAFRev1,N,0.845068,48.476379,0.93,street,Rue de l'Eglise 61110 Moutiers-au-Perche,61300_0004,G,RUE DE L EGLISE,
351038997,00018,35103899700018,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAUT DU BOURG,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.846109,48.478902,0.65,street,Rue du Haut Bourg 61110 Moutiers-au-Perche,61300_0014,G,RUE DU HAUT BOURG,
351056940,00015,35105694000015,O,1989-02-25,,,,2019-11-14T14:00:49,true,4,,,,,LA BADINIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.85116,48.494382,0.92,street,Lieu Dit la Badiniere 61110 Moutiers-au-Perche,61300_638aag,G,LIEU DIT LA BADINIERE,
353010317,00017,35301031700017,O,1990-01-10,NN,,,2019-11-14T14:00:49,false,4,,,,LD,L'ABBAYE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.84657,48.475293,0.91,street,Rue de l'Abbaye 61110 Moutiers-au-Perche,61300_0006,G,RUE DE L ABBAYE,
354090284,00010,35409028400010,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,HOTEL PROVOST,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.2C,NAF1993,N,0.821406,48.476808,0.73,street,L'Hotel Provots 61110 Moutiers-au-Perche,61300_b089,G,L HOTEL PROVOTS,
356000257,04079,35600025704079,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378778401,00034,37877840100034,O,2005-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LA LOUVETERIE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,0.83011,48.470124,0.87,street,La Louvetterie 61110 Moutiers-au-Perche,61300_zagyiv,G,LA LOUVETTERIE,
378950588,00012,37895058800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379393457,00021,37939345700021,O,2004-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LA BOURDINIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,0.826455,48.480571,0.93,street,La Bourdiniere 61110 Moutiers-au-Perche,61300_ncqpe8,G,LA BOURDINIERE,
379739345,00013,37973934500013,O,1990-06-10,NN,,,2019-11-14T14:00:49,true,4,,,,,TULOISEAU,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
380822098,00014,38082209800014,O,1981-07-01,NN,,,2021-02-23T11:09:17,true,4,,,,,GAGNE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.9717668,45.0180987,0.88,poi.river,La Gagne (Rivière) Saint-Germain-Laprade,https://osm.org/relation/4425296,G,,
382546091,00010,38254609100010,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CULOISEAU,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.861004,48.482591,0.75,street,Cul Oiseau 61110 Moutiers-au-Perche,61300_b053,G,CUL OISEAU,
383636313,00025,38363631300025,O,1997-05-20,01,2018,,2020-08-25T10:20:38,true,4,,,,,LA BOULAIE BLANCHE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,0.839692,48.447996,0.79,street,La Boulaye Blanche 61110 Moutiers-au-Perche,61300_b024,G,LA BOULAYE BLANCHE,
384355715,00010,38435571500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PETITE SIBOTIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.3A,NAF1993,N,0.873462,48.496005,0.93,street,La Petite Sibotiere 61110 Moutiers-au-Perche,61300_b114,G,LA PETITE SIBOTIERE,
387692726,00020,38769272600020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MAISON DU GARDE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.2G,NAF1993,O,3.2355405,50.6474219,0.9,poi.track,Chemin de la Maison du Garde Sailly-lez-Lannoy,https://osm.org/way/36584809,G,,
388161275,00010,38816127500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FORGE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,02.0B,NAF1993,N,0.870189,48.474047,0.93,street,La Forge 61110 Moutiers-au-Perche,61300_0p0yjc,G,LA FORGE,
388787848,00018,38878784800018,O,1992-10-07,NN,,,2019-11-14T14:00:49,false,3,,,,,LE POT VERT,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,74.7Z,NAF1993,N,0.850342,48.477423,0.93,street,Le Pot Vert 61110 Moutiers-au-Perche,61300_b120,G,LE POT VERT,
389906207,00011,38990620700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAUT BOURG,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,51.1T,NAF1993,N,0.846109,48.478902,0.73,street,Rue du Haut Bourg 61110 Moutiers-au-Perche,61300_0014,G,RUE DU HAUT BOURG,
391073137,00013,39107313700013,O,1977-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES METAIRIES,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.878207,48.474033,0.93,street,Les Metairies 61110 Moutiers-au-Perche,61300_t8wzpj,G,LES METAIRIES,
391270444,00030,39127044400030,O,2019-07-22,,,,2021-02-23T11:17:08,true,1,,,,,LA MOISIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,56.21Z,NAFRev2,N,0.843147,48.467673,0.93,street,La Moisiere 61110 Moutiers-au-Perche,61300_nkv1o6,G,LA MOISIERE,
391363736,00011,39136373600011,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CHESNAY,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2A,NAF1993,N,2.1254155,48.8264369,0.9,poi.townhall,Mairie (Hôtel de ville) Le Chesnay,https://osm.org/way/73893452,G,,
391733961,00018,39173396100018,O,1993-07-02,,,,2019-11-14T14:00:49,true,3,,,,,LA COTILLIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,01.2C,NAF1993,N,0.888169,48.486802,0.79,street,La Cotillere 61110 Moutiers-au-Perche,61300_szhkl2,G,LA COTILLERE,
392146874,00012,39214687400012,O,1981-01-21,01,2018,,2020-08-25T10:26:59,true,3,,,,,LA BRIZARDIERE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.86553,48.496147,0.75,street,La Brisardiere 61110 Moutiers-au-Perche,61300_c2uc5i,G,LA BRISARDIERE,
392146940,00011,39214694000011,O,1960-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHARMOIE,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.41Z,NAFRev2,N,0.885388,48.498931,0.93,street,La Charmoie 61110 Moutiers-au-Perche,61300_sar5ft,G,LA CHARMOIE,
392228748,00027,39222874800027,O,2001-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,HOTEL PROVOST,61110,MOUTIERS-AU-PERCHE,,,61300,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,01.11Z,NAFRev2,N,0.821406,48.476808,0.73,street,L'Hotel Provots 61110 Moutiers-au-Perche,61300_b089,G,L HOTEL PROVOTS,