id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-130322,2021-07-01,000001,Vente,134000,6,,CHE DU PUITS,0110,11500,11306,Quirbajou,11,,,113060000B0002,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,35,2.178198,42.83017
2021-130322,2021-07-01,000001,Vente,134000,,,LE VILLAGE,B082,11500,11306,Quirbajou,11,,,113060000B0005,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.178474,42.830191
2021-130322,2021-07-01,000001,Vente,134000,,,LAS RABOULIEROS,B058,11500,11306,Quirbajou,11,,,113060000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,562,2.177852,42.83063
2021-130322,2021-07-01,000001,Vente,134000,,,LAS RABOULIEROS,B058,11500,11306,Quirbajou,11,,,113060000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,295,2.177911,42.830423
2021-130322,2021-07-01,000001,Vente,134000,,,LAS RABOULIEROS,B058,11500,11306,Quirbajou,11,,,113060000B0352,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.177752,42.830525
2021-130322,2021-07-01,000001,Vente,134000,,,LE VILLAGE,B082,11500,11306,Quirbajou,11,,,113060000B1025,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.178133,42.830223
2021-130322,2021-07-01,000001,Vente,134000,,,LE VILLAGE,B082,11500,11306,Quirbajou,11,,,113060000B1026,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.178239,42.830247
2021-133031,2021-06-18,000001,Vente,55000,1,,RUE DU COL DE LA BROUGUE,0025,11500,11306,Quirbajou,11,,,113060000B0009,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,151,2.178574,42.830147
2021-133031,2021-06-18,000001,Vente,55000,,,LE VILLAGE,B082,11500,11306,Quirbajou,11,,,113060000B0018,,,,,,,,,,,,,0,,,,,L,landes,,,24,2.178686,42.830054
2021-133031,2021-06-18,000001,Vente,55000,,,LE VILLAGE,B082,11500,11306,Quirbajou,11,,,113060000B0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,2.179025,42.830144
2021-133832,2021-10-01,000001,Vente,90000,,,CAMELIO,B017,11500,11306,Quirbajou,11,,,113060000A0818,,,,,,,,,,,,,0,,,,,L,landes,,,890,2.133393,42.843845
2021-133832,2021-10-01,000001,Vente,90000,,,COL DE LA FEDO,B034,11500,11306,Quirbajou,11,,,113060000A0851,,,,,,,,,,,,,0,,,,,L,landes,,,2030,2.121711,42.842795
2021-133832,2021-10-01,000001,Vente,90000,,,COL DE LA FEDO,B034,11500,11306,Quirbajou,11,,,113060000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.121205,42.843149
2021-133832,2021-10-01,000001,Vente,90000,,,COL DE LA FEDO,B034,11500,11306,Quirbajou,11,,,113060000A0854,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.121295,42.842155
2021-133832,2021-10-01,000001,Vente,90000,,,QUIRAUT,B070,11500,11306,Quirbajou,11,,,113060000B0802,,,,,,,,,,,,,0,,,,,L,landes,,,3190,2.123092,42.83992
2021-138575,2021-04-07,000001,Vente,13500,,,LE VILLAGE,B082,11500,11306,Quirbajou,11,,,113060000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,71,2.179003,42.829531
2021-138575,2021-04-07,000001,Vente,13500,5000,,LE VILLAGE,B082,11500,11306,Quirbajou,11,,,113060000B0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.178941,42.829588
2021-138575,2021-04-07,000001,Vente,13500,,,LE VILLAGE,B082,11500,11306,Quirbajou,11,,,113060000B1040,,,,,,,,,,,,,0,,,,,L,landes,,,19,2.178911,42.829543
