id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263397,2023-01-26,000001,Vente,75000,1,,PL DE LA LIBERATION,0140,95710,95150,Chaussy,95,,,951500000B0405,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,117,1.691353,49.121852
2023-1263721,2023-01-20,000001,Vente,240000,14,,RUE DU VAL,0195,95710,95150,Chaussy,95,,,951500000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.688649,49.122815
2023-1263721,2023-01-20,000001,Vente,240000,14,,RUE DU VAL,0195,95710,95150,Chaussy,95,,,951500000B0969,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.688759,49.122705
2023-1263721,2023-01-20,000001,Vente,240000,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,823,1.68847,49.122704
2023-1263780,2023-01-31,000001,Vente,4500,,,,,,95150,Chaussy,95,,,951500000B0974,,2,,,,,,,,,,,0,,,,,,,,,,1.693348,49.121683
2023-1263794,2023-01-31,000002,Vente,1000,10,,PL CHARLES DE GAULLE,0082,95710,95150,Chaussy,95,,,951500000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.693441,49.121736
2023-1265404,2023-03-10,000001,Vente,187000,3,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0639,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1099,1.697738,49.121197
2023-1265717,2023-03-15,000001,Vente,222270,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.690679,49.12182
2023-1265717,2023-03-15,000001,Vente,222270,8,,RUE CACHOT,0030,95710,95150,Chaussy,95,,,951500000B0466,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,35,1.69057,49.121781
2023-1266812,2023-04-04,000001,Vente,134500,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.692142,49.122131
2023-1266812,2023-04-04,000001,Vente,134500,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0874,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,1.692309,49.12223
2023-1266812,2023-04-04,000001,Vente,134500,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.692542,49.122491
2023-1266812,2023-04-04,000001,Vente,134500,20,,GR GRANDE RUE,0090,95710,95150,Chaussy,95,,,951500000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.692469,49.122466
2023-1268085,2023-05-10,000001,Vente,355000,7,,RUE DES MOLLETTES,0171,95710,95150,Chaussy,95,,,951500000B0861,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1005,1.690178,49.125189
2023-1268294,2023-05-16,000001,Vente,151000,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.690694,49.121897
2023-1268294,2023-05-16,000001,Vente,151000,2,,RUE CACHOT,0030,95710,95150,Chaussy,95,,,951500000B0464,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,42,1.690759,49.121875
2023-1268294,2023-05-16,000001,Vente,151000,2,,RUE CACHOT,0030,95710,95150,Chaussy,95,,,951500000B0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.690759,49.121875
2023-1269544,2023-06-09,000001,Vente,241000,1,T,RUE DE LA SANGLE,0185,95710,95150,Chaussy,95,,,951500000B0755,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,1.690016,49.121747
2023-1270450,2023-06-29,000001,Vente,110000,,,,,,95150,Chaussy,95,,,951500000B0974,,1,,,,,,,,,,,0,,,,,,,,,,1.693348,49.121683
2023-1270450,2023-06-29,000001,Vente,110000,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.693243,49.121649
2023-1270910,2023-06-29,000001,Vente,110000,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.694075,49.121433
2023-1270910,2023-06-29,000001,Vente,110000,5,,PL CHARLES DE GAULLE,0082,95710,95150,Chaussy,95,,,951500000B0703,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,108,1.694173,49.121342
2023-1274493,2023-09-27,000001,Vente,178700,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.690487,49.120623
2023-1274493,2023-09-27,000001,Vente,178700,16,,RUE DE LA GENDARMERIE,0080,95710,95150,Chaussy,95,,,951500000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.690644,49.120447
2023-1274493,2023-09-27,000001,Vente,178700,16,,RUE DE LA GENDARMERIE,0080,95710,95150,Chaussy,95,,,951500000B0945,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,201,1.690628,49.120541
2023-1275030,2023-09-26,000001,Vente,396000,7,,RUE DES PETITES MAISONS,0175,95710,95150,Chaussy,95,,,951500000E0006,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,947,1.712821,49.104131
2023-1275030,2023-09-26,000001,Vente,396000,7,,RUE DES PETITES MAISONS,0175,95710,95150,Chaussy,95,,,951500000E0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,1.712821,49.104131
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4351,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,POTAG,Jardin potager,4351,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4351,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4351,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4351,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,500,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4351,1.697363,49.120359
2023-1277579,2023-11-29,000001,Vente,270000,20,,RTE DE VILLERS,0205,95710,95150,Chaussy,95,,,951500000B0860,,,,,,,,,,,,,0,1,Maison,230,7,J,jardins,POTAG,Jardin potager,4351,1.697363,49.120359
2023-1278050,2023-12-15,000001,Vente,540000,15,,RUE DU VAL,0195,95710,95150,Chaussy,95,,,951500000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,1.688978,49.123177
2023-1278050,2023-12-15,000001,Vente,540000,15,,RUE DU VAL,0195,95710,95150,Chaussy,95,,,951500000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,1.688978,49.123177
2023-1278050,2023-12-15,000001,Vente,540000,15,,RUE DU VAL,0195,95710,95150,Chaussy,95,,,951500000B0706,,,,,,,,,,,,,0,1,Maison,193,8,S,sols,,,757,1.688978,49.123177
2023-1278050,2023-12-15,000001,Vente,540000,,,LE BOURG,B011,95710,95150,Chaussy,95,,,951500000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.688699,49.123214
2023-1278324,2023-12-28,000001,Vente,2300,,,LES HAUTES MOLETTES,B069,95710,95150,Chaussy,95,,,951500000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,596,1.684785,49.128368
2023-1278324,2023-12-28,000001,Vente,2300,,,LES CARREAUX,B014,95710,95150,Chaussy,95,,,951500000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,1374,1.686292,49.125853
2023-1278324,2023-12-28,000001,Vente,2300,,,LES CARREAUX,B014,95710,95150,Chaussy,95,,,951500000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.686602,49.126034
