id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904409,2020-01-03,000001,Vente,267400,5646,,ROCHEFORT,B194,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0031,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1630,2.875355,45.930695
2020-904409,2020-01-03,000001,Vente,267400,5646,,ROCHEFORT,B194,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0031,,,,,,,,,,,,,0,1,Maison,140,6,L,landes,,,490,2.875355,45.930695
2020-904409,2020-01-03,000001,Vente,267400,5646,,ROCHEFORT,B194,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0031,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1150,2.875355,45.930695
2020-904409,2020-01-03,000001,Vente,267400,,,ROCHEFORT,B194,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0271,,,,,,,,,,,,,0,,,,,T,terres,,,339,2.875746,45.930527
2020-904409,2020-01-03,000001,Vente,267400,,,ROCHEFORT,B194,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0275,,,,,,,,,,,,,0,,,,,T,terres,,,6641,2.876258,45.931408
2020-904475,2020-01-13,000001,Vente,18000,,,LA CROIX GAIL,B068,63780,63349,Saint-Georges-de-Mons,63,,,63349000YE0177,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.848992,45.938992
2020-904475,2020-01-13,000001,Vente,18000,,,LA CROIX GAIL,B068,63780,63349,Saint-Georges-de-Mons,63,,,63349000YE0286,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.848916,45.939104
2020-904475,2020-01-13,000001,Vente,18000,,,LA CROIX GAIL,B068,63780,63349,Saint-Georges-de-Mons,63,,,63349000YE0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1533,2.849176,45.93948
2020-904491,2020-01-16,000001,Vente,105000,9022,,RTE DES CITES,0008,63780,63349,Saint-Georges-de-Mons,63,,,63349000BH0045,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,304,2.84439,45.934526
2020-904491,2020-01-16,000001,Vente,105000,,,VICARET,B225,63780,63349,Saint-Georges-de-Mons,63,,,63349000BH0046,,,,,,,,,,,,,0,,,,,S,sols,,,658,2.844232,45.93458
2020-904600,2020-02-08,000001,Vente,150000,9005,,RUE DES TEAUX,0050,63780,63349,Saint-Georges-de-Mons,63,,,63349000BI0140,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,1495,2.84486,45.937733
2020-904644,2020-02-18,000001,Vente,82000,5627,,JEANSOL,B109,63780,63349,Saint-Georges-de-Mons,63,,,633490000D0087,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,710,2.90532,45.91974
2020-904644,2020-02-18,000001,Vente,82000,,,CHAMBON,B031,63780,63349,Saint-Georges-de-Mons,63,,,633490000D0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1785,2.905183,45.919827
2020-904700,2020-02-13,000001,Vente,700,,,RIGAUD,B186,63780,63349,Saint-Georges-de-Mons,63,,,633490000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.901606,45.920659
2020-904731,2020-02-13,000001,Vente,1430,,,RIGAUD,B186,63780,63349,Saint-Georges-de-Mons,63,,,633490000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,2355,2.897155,45.918977
2020-904731,2020-02-13,000001,Vente,1430,,,CHAMP LONG,B040,63780,63349,Saint-Georges-de-Mons,63,,,633490000D0185,,,,,,,,,,,,,0,,,,,P,prés,,,1305,2.897483,45.918141
2020-904826,2020-02-21,000001,Vente,154500,9001,,ALL DES ROSSIGNOLS,0040,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZE0071,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1007,2.851001,45.948121
2020-904889,2020-02-28,000001,Vente,144500,9008,,ALL DES ROSSIGNOLS,0040,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZE0078,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1017,2.851066,45.949288
2020-904889,2020-02-28,000001,Vente,144500,9008,,ALL DES ROSSIGNOLS,0040,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,2.851066,45.949288
2020-904992,2020-02-28,000001,Vente,60000,,,GRANDS CHAMPS,B101,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0300,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.870054,45.925232
2020-904992,2020-02-28,000001,Vente,60000,,,GRANDS CHAMPS,B101,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0301,,,,,,,,,,,,,0,,,,,T,terres,,,879,2.870459,45.924975
2020-904992,2020-02-28,000001,Vente,60000,,,GRANDS CHAMPS,B101,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0302,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.870399,45.924643
2020-904992,2020-02-28,000001,Vente,60000,,,GRANDS CHAMPS,B101,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0303,,,,,,,,,,,,,0,,,,,T,terres,,,4908,2.870221,45.925549
2020-904992,2020-02-28,000001,Vente,60000,,,GRANDS CHAMPS,B101,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0304,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.86974,45.925353
2020-904992,2020-02-28,000001,Vente,60000,5751,,LES RICHARDS,B184,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0305,,,,,,,,,,,,,0,,,,,T,terres,,,799,2.869886,45.925137
2020-904992,2020-02-28,000001,Vente,60000,5751,,LES RICHARDS,B184,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0306,,,,,,,,,,,,,0,,,,,T,terres,,,544,2.870124,45.924837
2020-904992,2020-02-28,000001,Vente,60000,5751,,LES RICHARDS,B184,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0307,,,,,,,,,,,,,0,,,,,T,terres,,,635,2.870192,45.924723
2020-904992,2020-02-28,000001,Vente,60000,5751,,LES RICHARDS,B184,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0308,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.869704,45.925214
2020-905000,2020-02-27,000001,Vente,176000,5635,,LA ROCHE BOUTON,B192,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZV0015,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1360,2.886044,45.923339
2020-905000,2020-02-27,000001,Vente,176000,,,LA SAGNE,B197,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZV0046,,,,,,,,,,,,,0,,,,,P,prés,,,10970,2.886384,45.922402
2020-905019,2020-04-03,000001,Vente,288220,5884,,L ETANG,B074,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZW0114,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1038,2.887527,45.91488
2020-905019,2020-04-03,000001,Vente,288220,5884,,L ETANG,B074,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZW0114,,,,,,,,,,,,,0,1,Maison,68,3,PA,pâtures,,,28334,2.887527,45.91488
2020-905019,2020-04-03,000001,Vente,288220,5884,,L ETANG,B074,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZW0114,,,,,,,,,,,,,0,1,Maison,68,3,E,eaux,ETANG,Etangs,28620,2.887527,45.91488
2020-905033,2020-04-24,000001,Vente,135100,5108,,LES TEAUX,B207,63780,63349,Saint-Georges-de-Mons,63,,,63349000BI0138,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,1175,2.844513,45.937562
2020-905045,2020-04-30,000001,Vente,100100,9029,,RUE BEL HORIZON,0060,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZE0289,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,550,2.847643,45.947664
2020-905045,2020-04-30,000001,Vente,100100,9029,,RUE BEL HORIZON,0060,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZE0289,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,550,2.847643,45.947664
2020-905137,2020-05-15,000001,Vente,113650,9017,,RUE BEL HORIZON,0060,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZE0106,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,429,2.848907,45.946953
2020-905238,2020-05-28,000001,Vente,70000,9006,,ALL DES GENETS,0088,63780,63349,Saint-Georges-de-Mons,63,,,63349000YI0071,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,540,2.838018,45.943532
2020-905242,2020-05-29,000001,Vente,124800,,,LE COUDEYRE,B060,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0360,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.84226,45.940621
2020-905242,2020-05-29,000001,Vente,124800,,,LE COUDEYRE,B060,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0361,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.842299,45.94081
2020-905242,2020-05-29,000001,Vente,124800,12,,AV DE LA LIBERATION,0026,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0365,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,520,2.842198,45.940709
2020-905295,2020-05-26,000001,Vente,3759,,,SUR LES BRUYERES,B273,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,12485,2.882778,45.942074
2020-905295,2020-05-26,000001,Vente,3759,,,SUR LES BRUYERES,B273,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZR0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,45,2.882778,45.942074
2020-905390,2020-05-19,000001,Vente,77000,9003,,RUE DES ROSIERS,0113,63780,63349,Saint-Georges-de-Mons,63,,,63349000BH0039,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,374,2.8438,45.93399
2020-905390,2020-05-19,000001,Vente,77000,,,VICARET,B225,63780,63349,Saint-Georges-de-Mons,63,,,63349000BH0040,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.84394,45.934161
2020-905390,2020-05-19,000001,Vente,77000,,,VICARET,B225,63780,63349,Saint-Georges-de-Mons,63,,,63349000BH0040,,,,,,,,,,,,,0,,,,,J,jardins,,,534,2.84394,45.934161
2020-905571,2020-01-16,000001,Adjudication,117000,9037,,AV CHAINE DES PUYS - RICHARDS,0121,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0291,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1994,2.867521,45.924492
2020-905571,2020-01-16,000001,Adjudication,117000,9037,,AV CHAINE DES PUYS - RICHARDS,0121,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0291,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,2.867521,45.924492
2020-905599,2020-07-07,000001,Vente,92000,9001,,RUE DE LA CROIX DE PIERRE,0010,63780,63349,Saint-Georges-de-Mons,63,,,63349000AL0014,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1110,2.847343,45.945306
2020-905599,2020-07-07,000001,Vente,92000,,,LA CROIX DE PIERRE,B066,63780,63349,Saint-Georges-de-Mons,63,,,63349000AL0134,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.847112,45.94532
2020-905661,2020-07-01,000002,Vente,77500,5499,,COURTEIX,B062,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZI0017,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,80,2.860842,45.960195
2020-905661,2020-07-01,000002,Vente,77500,5499,A,COURTEIX,B062,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZI0018,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,110,2.860992,45.960141
2020-905661,2020-07-01,000002,Vente,77500,,,HAUTS DE COURTEIX,B245,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZI0146,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.86091,45.96013
2020-905661,2020-07-01,000002,Vente,77500,,,HAUTS DE COURTEIX,B245,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZI0155,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.860712,45.960011
2020-905673,2020-07-10,000001,Vente,120000,9005,,RTE DE QUEUILLE,0039,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZE0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,10395,2.848942,45.953342
2020-905740,2020-07-24,000001,Vente,30000,5715,,BOURDELLES,B018,63780,63349,Saint-Georges-de-Mons,63,,,63349000YA0039,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,270,2.86022,45.92588
2020-905797,2020-07-23,000001,Vente,125000,9007,,RUE DES PALEINES,0034,63780,63349,Saint-Georges-de-Mons,63,,,63349000BI0079,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,744,2.846809,45.936218
2020-905799,2020-07-21,000001,Vente,74000,,,LE MAZAL,B127,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZP0059,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.887842,45.944232
2020-905799,2020-07-21,000001,Vente,74000,5536,,LE MAZAL,B127,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZP0068,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,440,2.887786,45.944447
2020-905799,2020-07-21,000001,Vente,74000,,,LE MAZAL,B127,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZP0127,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.887735,45.94449
2020-905890,2020-08-05,000001,Vente,1000,,,LE VERNET,B223,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZA0048,,,,,,,,,,,,,0,,,,,L,landes,,,577,2.896018,45.968153
2020-905891,2020-08-05,000002,Vente,12500,,,LE VERNET,B223,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZA0047,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.896234,45.968267
2020-905933,2020-08-21,000001,Vente,90450,32,,LOT RICHEMEUNIER,A016,63780,63349,Saint-Georges-de-Mons,63,,,63349000BI0018,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,350,2.850537,45.936266
2020-905933,2020-08-21,000001,Vente,90450,32,,LOT RICHEMEUNIER,A016,63780,63349,Saint-Georges-de-Mons,63,,,63349000BI0018,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,1220,2.850537,45.936266
2020-905945,2020-08-04,000001,Vente,115000,,,LE BOURG,B202,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,2.839008,45.937812
2020-905945,2020-08-04,000001,Vente,115000,9002,,RUE DU STADE,0047,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0328,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,496,2.838896,45.937867
2020-905969,2020-08-11,000001,Vente,101200,9007,,AV CHAINE DES PUYS - RICHARDS,0121,63780,63349,Saint-Georges-de-Mons,63,,,63349000YA0135,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,86,2.862124,45.931568
2020-905969,2020-08-11,000001,Vente,101200,9007,,AV CHAINE DES PUYS - RICHARDS,0121,63780,63349,Saint-Georges-de-Mons,63,,,63349000YA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.862124,45.931568
2020-905969,2020-08-11,000001,Vente,101200,,,GRAND PACHER,B097,63780,63349,Saint-Georges-de-Mons,63,,,63349000YA0187,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.86208,45.931512
2020-905969,2020-08-11,000001,Vente,101200,,,GRAND PACHER,B097,63780,63349,Saint-Georges-de-Mons,63,,,63349000YA0187,,,,,,,,,,,,,0,,,,,J,jardins,,,1577,2.86208,45.931512
2020-906020,2020-08-29,000001,Vente,89000,27,,LOT RICHEMEUNIER,A016,63780,63349,Saint-Georges-de-Mons,63,,,63349000BI0035,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,695,2.849894,45.936356
2020-906025,2020-09-01,000002,Vente,15000,9027,,AV CHAINE DES PUYS - RICHARDS,0121,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0294,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,287,2.867469,45.92522
2020-906025,2020-09-01,000002,Vente,15000,,,LES MARTURES,B124,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0296,,,,,,,,,,,,,0,,,,,J,jardins,,,49,2.867386,45.925275
2020-906025,2020-09-01,000002,Vente,15000,,,LES MARTURES,B124,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0298,,,,,,,,,,,,,0,,,,,T,terres,,,103,2.867575,45.925164
2020-906104,2020-08-31,000001,Vente,68700,6,,RUE DES PATUREAUX - BOUCHETEL,0037,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZH0064,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,2.849148,45.959996
2020-906104,2020-08-31,000001,Vente,68700,6,,RUE DES PATUREAUX - BOUCHETEL,0037,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZH0064,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,2107,2.849148,45.959996
2020-906139,2020-09-15,000001,Vente,24000,,,LE VERNET,B223,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.898253,45.968352
2020-906139,2020-09-15,000001,Vente,24000,5571,,LE VERNET,B223,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZA0072,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,202,2.898062,45.968315
2020-906139,2020-09-15,000001,Vente,24000,,,LE VERNET,B223,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZA0219,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.898205,45.968393
2020-906139,2020-09-15,000001,Vente,24000,,,LE VERNET,B223,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZA0224,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.898164,45.96828
2020-906170,2020-09-15,000001,Vente,148000,9006,,RUE JEAN MOULIN,0098,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0368,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,836,2.842854,45.939287
2020-906186,2020-09-15,000001,Vente,88800,,,GRAND PRE,B098,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0099,,,,,,,,,,,,,0,,,,,J,jardins,,,970,2.83865,45.935528
2020-906186,2020-09-15,000001,Vente,88800,30,,AV DE LA GARE,0020,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0100,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,247,2.838615,45.935426
2020-906246,2020-09-12,000001,Vente,150000,9030,,AV CHAINE DES PUYS - RICHARDS,0121,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0077,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,465,2.865701,45.928642
2020-906246,2020-09-12,000001,Vente,150000,,,LE COURRY,B061,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0078,,,,,,,,,,,,,0,,,,,S,sols,,,820,2.865971,45.928887
2020-906246,2020-09-12,000001,Vente,150000,,,LE COURRY,B061,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0078,,,,,,,,,,,,,0,,,,,T,terres,,,3645,2.865971,45.928887
2020-906398,2020-09-30,000001,Vente,1500,,,LA CROIX GAIL,B068,63780,63349,Saint-Georges-de-Mons,63,,,63349000YE0073,,,,,,,,,,,,,0,,,,,P,prés,,,1670,2.848633,45.942885
2020-906424,2020-10-01,000001,Vente,15000,,,LES MARTURES,B124,63780,63349,Saint-Georges-de-Mons,63,,,63349000YB0292,,,,,,,,,,,,,0,,,,,T,terres,,,1266,2.867235,45.924738
2020-906459,2020-09-30,000001,Vente,2900,,,LES VIOULES,B227,63780,63349,Saint-Georges-de-Mons,63,,,63349000YC0092,,,,,,,,,,,,,0,,,,,P,prés,,,9850,,
2020-906504,2020-09-29,000002,Echange,27365,,,LE NIRICHE,B136,63780,63349,Saint-Georges-de-Mons,63,,,63349000BH0149,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.839313,45.935375
2020-906509,2020-10-09,000001,Vente,85250,34,,LOT RICHEMEUNIER,A016,63780,63349,Saint-Georges-de-Mons,63,,,63349000BI0016,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,875,2.850374,45.935766
2020-906586,2020-10-16,000001,Vente,278470,9004,,PL DES ANCIENS COMBATTANTS,0002,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0090,,,,,,,,,,,,,0,2,Appartement,168,6,S,sols,,,918,2.841654,45.939355
2020-906586,2020-10-16,000001,Vente,278470,9004,,PL DES ANCIENS COMBATTANTS,0002,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,918,2.841654,45.939355
2020-906586,2020-10-16,000001,Vente,278470,9004,,PL DES ANCIENS COMBATTANTS,0002,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,2.841654,45.939355
2020-906586,2020-10-16,000001,Vente,278470,,,LE COUDEYRE,B060,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0383,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.841704,45.939775
2020-906586,2020-10-16,000001,Vente,278470,,,LE COUDEYRE,B060,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0384,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.841969,45.939798
2020-906586,2020-10-16,000001,Vente,278470,,,LE BOURG,B202,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0387,,,,,,,,,,,,,0,,,,,T,terres,,,1205,2.841646,45.939606
2020-906586,2020-10-16,000001,Vente,278470,,,CHAMP DE SAINT GEORGES,B036,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0388,,,,,,,,,,,,,0,,,,,P,prés,,,58,2.841953,45.939668
2020-906586,2020-10-16,000001,Vente,278470,,,CHAMP DE SAINT GEORGES,B036,63780,63349,Saint-Georges-de-Mons,63,,,63349000BK0391,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.841924,45.939625
2020-906612,2020-10-22,000001,Vente,135000,5513,,LES MAGNEAUX,B118,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZK0109,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,838,2.867632,45.948961
2020-906612,2020-10-22,000001,Vente,135000,,,LES MAGNEAUX,B118,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZK0110,,,,,,,,,,,,,0,,,,,J,jardins,,,2904,2.867679,45.949226
2020-906612,2020-10-22,000001,Vente,135000,,,LES MAGNEAUX,B118,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZK0110,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.867679,45.949226
2020-906752,2020-11-06,000001,Vente,114500,9004,,RUE DU STADE,0047,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0327,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1202,2.838586,45.937878
2020-906755,2020-11-10,000001,Vente,24000,,,BANNIERES,B002,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0308,,,,,,,,,,,,,0,,,,,P,prés,,,1590,2.831838,45.93946
2020-906782,2020-11-04,000001,Vente,121500,9013,,ALL DES ROSSIGNOLS,0040,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZE0084,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,821,2.850269,45.948635
2020-906909,2020-11-10,000001,Vente,41440,,,CHAMP LEVRIER,B039,63780,63349,Saint-Georges-de-Mons,63,,,63349000YE0045,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.862559,45.932617
2020-907004,2020-12-08,000002,Vente,19000,,,LA CROIX GAIL,B068,63780,63349,Saint-Georges-de-Mons,63,,,63349000YE0305,,,,,,,,,,,,,0,,,,,T,terres,,,2532,2.850334,45.944376
2020-907043,2020-12-04,000001,Vente,135000,,,LE PENDU,B150,63780,63349,Saint-Georges-de-Mons,63,,,63349000YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,3610,2.864985,45.944907
2020-907043,2020-12-04,000001,Vente,135000,,,LES CUBES,B072,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZL0073,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,337,2.879676,45.961073
2020-907043,2020-12-04,000001,Vente,135000,,,CROIX MARTIN,B069,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.887858,45.955593
2020-907043,2020-12-04,000001,Vente,135000,,,CROIX MARTIN,B069,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZN0003,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.887454,45.955949
2020-907043,2020-12-04,000001,Vente,135000,,,CROIX MARTIN,B069,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,8852,2.887454,45.955949
2020-907043,2020-12-04,000001,Vente,135000,5557,,LA VAUZAINE,B222,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZN0072,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,410,2.8878,45.955298
2020-907043,2020-12-04,000001,Vente,135000,5557,,LA VAUZAINE,B222,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZN0072,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,410,2.8878,45.955298
2020-907043,2020-12-04,000001,Vente,135000,5557,,LA VAUZAINE,B222,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZN0072,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,240,2.8878,45.955298
2020-907043,2020-12-04,000001,Vente,135000,5557,,LA VAUZAINE,B222,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZN0072,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,2100,2.8878,45.955298
2020-907043,2020-12-04,000001,Vente,135000,5557,,LA VAUZAINE,B222,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZN0072,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2100,2.8878,45.955298
2020-907043,2020-12-04,000001,Vente,135000,5557,,LA VAUZAINE,B222,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZN0072,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,240,2.8878,45.955298
2020-907103,2020-12-08,000001,Vente,157300,9006,,RUE DES MARRONNIERS,0029,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0194,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,450,2.83936,45.938717
2020-907103,2020-12-08,000001,Vente,157300,9006,,RUE DES MARRONNIERS,0029,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0194,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,140,2.83936,45.938717
2020-907103,2020-12-08,000001,Vente,157300,,,LE BOURG,B202,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0221,,,,,,,,,,,,,0,,,,,J,jardins,,,509,2.839191,45.938829
2020-907103,2020-12-08,000001,Vente,157300,,,LE BOURG,B202,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0322,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.83931,45.938629
2020-907103,2020-12-08,000001,Vente,157300,,,LE BOURG,B202,63780,63349,Saint-Georges-de-Mons,63,,,63349000BL0326,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.839349,45.938563
2020-907119,2020-12-08,000001,Vente,27500,,,LA CROIX GAIL,B068,63780,63349,Saint-Georges-de-Mons,63,,,63349000YE0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2532,2.849559,45.943878
2020-907128,2020-12-03,000001,Vente,223800,5487,,COURTEIX,B062,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZI0109,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1180,2.858827,45.957842
2020-907128,2020-12-03,000001,Vente,223800,5487,,COURTEIX,B062,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,2.858827,45.957842
2020-907128,2020-12-03,000001,Vente,223800,,,COURTEIX,B062,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZI0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,2.858793,45.957596
2020-907146,2020-12-11,000001,Vente,65900,5614,,MOULY,B134,63780,63349,Saint-Georges-de-Mons,63,,,63349000ZS0083,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,830,2.892037,45.93684
2020-907148,2020-12-14,000001,Vente,100000,9012,,RUE DE LA CROIX DE PIERRE,0010,63780,63349,Saint-Georges-de-Mons,63,,,63349000AL0029,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,540,2.848317,45.946323
2020-907148,2020-12-14,000001,Vente,100000,9012,,RUE DE LA CROIX DE PIERRE,0010,63780,63349,Saint-Georges-de-Mons,63,,,63349000AL0029,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,2.848317,45.946323
2020-907148,2020-12-14,000001,Vente,100000,,,LA CROIX DE PIERRE,B066,63780,63349,Saint-Georges-de-Mons,63,,,63349000AL0156,,,,,,,,,,,,,0,,,,,T,terres,,,377,2.84856,45.946622