siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800834,00015,21180083400015,O,1983-03-01,11,2020,,2022-08-29T09:06:10,true,4,,,,PL,SAINT URSIN,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.34998,46.547311,0.82,street,Place Saint-Ursin 18270 Culan,18083_0600,G,PLACE SAINT URSIN,
211800834,00023,21180083400023,O,1983-12-21,NN,,,,false,4,,,,,CULAN,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE B,,,,80.1Z,NAF1993,N,2.353684,46.54758,0.93,municipality,Culan,18083,G,CULAN,
211800834,00031,21180083400031,O,1983-12-21,02,2020,,2022-08-29T09:06:10,false,3,,12,,RUE,NEUVE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.349024,46.548623,0.95,housenumber,12 Rue Neuve 18270 Culan,18083_0420_00012,G,12 RUE NEUVE,
211800834,00049,21180083400049,O,1996-01-01,NN,,,2008-01-04T18:27:13,false,3,MAIRIE,,,,,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211800834,00056,21180083400056,O,1999-01-27,NN,,,2008-01-04T18:27:13,false,3,,6,,PL,SAINT URSIN,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT LOTISSEMENT RTE DE ST AMAND,,,,42.99Z,NAFRev2,N,2.349845,46.547317,0.84,housenumber,6 Place Saint-Ursin 18270 Culan,18083_0600_00006,G,6 PLACE SAINT URSIN,
211800834,00064,21180083400064,O,2003-05-01,NN,,,2008-01-04T18:27:13,false,3,,,,CHE,DEPARTEMENTAL LA GUINGUETTE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ETANG,,,,55.30Z,NAFRev2,N,2.340474,46.554206,0.39,street,La Guinguette 18270 Culan,18083_8jxdp7,G,LA GUINGUETTE,
251800280,00025,25180028000025,O,1985-09-24,NN,,,,true,1,,,,,MAIRIE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261803191,00012,26180319100012,O,1995-12-25,NN,,,2012-10-26T12:03:07,true,3,MAIRIE,,,PL,SAINT URSIN,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-04-01,A,CCAS,,,,88.99B,NAFRev2,O,2.34998,46.547311,0.82,street,Place Saint-Ursin 18270 Culan,18083_0600,G,PLACE SAINT URSIN,
300227725,00011,30022772500011,O,1974-01-01,NN,,,2008-11-07T00:16:36,true,4,,,,RTE,DE CHATEAUMEILLAN,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,2.339522,46.547136,0.86,street,Route de Châteaumeillant 18270 Culan,18083_0060,G,ROUTE DE CHATEAUMEILLANT,
300572955,00015,30057295500015,O,,,,,,true,1,,,,,GRAND RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.391267,46.558571,0.31,street,Le Grand Chaux 18270 Culan,18083_B044,G,LE GRAND CHAUX,
301197521,00018,30119752100018,O,,NN,,,,true,1,,,,,GRAND RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.42,NAP,N,2.391267,46.558571,0.31,street,Le Grand Chaux 18270 Culan,18083_B044,G,LE GRAND CHAUX,
301554952,00020,30155495200020,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.346041,46.547586,0.86,street,Place du Champ de Foire 18270 Culan,18083_0040,G,PLACE DU CHAMP DE FOIRE,
301947180,00016,30194718000016,O,1964-01-01,NN,,,2008-11-07T00:18:00,true,4,,,,,L HERPINERIE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,2.344344,46.548381,0.93,street,Rue de l’Herpinerie 18270 Culan,18083_0280,G,RUE DE L HERPINERIE,
302267018,00018,30226701800018,O,,NN,,,,true,1,,,,,GRANDE RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,2.348724,46.547656,0.95,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
302513148,00049,30251314800049,O,1900-01-01,NN,,,2011-04-28T00:11:07,false,3,,,,,MAIRIE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304434970,00030,30443497000030,O,2019-11-01,,,,2021-02-23T10:36:47,true,1,397 LE CABINET,,,RTE,DE CHATEAUMEILLANT,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,93.29Z,NAFRev2,N,2.339522,46.547136,0.87,street,Route de Châteaumeillant 18270 Culan,18083_0060,G,ROUTE DE CHATEAUMEILLANT,
305305500,00012,30530550000012,O,1900-01-01,NN,,,2008-01-04T19:35:31,true,3,,,,RUE,DE L EGLISE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.351239,46.546984,0.95,street,Rue de l’Eglise 18270 Culan,18083_0120,G,RUE DE L EGLISE,
305548042,00038,30554804200038,O,1979-12-09,NN,,,2008-11-07T00:21:16,true,4,,,,RTE,DE CHATEAUMEILLANT,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,2.339522,46.547136,0.87,street,Route de Châteaumeillant 18270 Culan,18083_0060,G,ROUTE DE CHATEAUMEILLANT,
305664963,00017,30566496300017,O,,,,,,true,1,,,,RUE,GRANDE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,36.1G,NAF1993,N,2.348724,46.547656,0.82,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
307212514,00011,30721251400011,O,,,,,,true,1,,,,,,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
308153253,00015,30815325300015,O,,,,,,true,1,,,,RUE,GRANDE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.348724,46.547656,0.82,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
308730605,00018,30873060500018,O,1900-01-01,NN,,,2007-02-16T13:41:33,true,4,,,,RTE,DE MONTLUCON,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.5Z,NAFRev1,N,2.351825,46.547887,0.84,street,Route de Montluçon 18270 Culan,18083_0340,G,ROUTE DE MONTLUCON,
309239333,00029,30923933300029,O,1900-01-01,NN,,,,false,4,,,,LD,L HERPINERIE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,O,2.344344,46.548381,0.93,street,Rue de l’Herpinerie 18270 Culan,18083_0280,G,RUE DE L HERPINERIE,
309239333,00060,30923933300060,O,2000-07-01,,,,2007-07-05T14:29:27,false,3,,54,,RUE,DES FAUBOURGS,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,2.347838,46.546732,0.71,housenumber,54 Rue du Faubourg 18270 Culan,18083_0140_00054,G,54 RUE DU FAUBOURG,
309239333,00078,30923933300078,O,2006-08-01,,,,2020-10-30T09:42:06,true,3,,1,,PL,NEUVE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.90E,NAFRev2,N,2.34863,46.548568,0.42,street,Rue Neuve 18270 Culan,18083_0420,G,RUE NEUVE,
309394781,00020,30939478100020,O,1900-01-01,NN,,,,true,3,,,,PL,DE LA GRAND CROIX,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2G,NAF1993,O,2.348604,46.547625,0.86,street,Place de la Grand-Croix 18270 Culan,18083_0220,G,PLACE DE LA GRAND CROIX,
309437622,00017,30943762200017,O,1977-01-01,,,,2008-11-07T00:24:15,true,4,,35,,RUE,DU FAUBOURG,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,93.0D,NAFRev1,N,2.346491,46.546889,0.95,housenumber,35 Rue du Faubourg 18270 Culan,18083_0140_00035,G,35 RUE DU FAUBOURG,
309957082,00048,30995708200048,O,1998-10-12,,,,2006-11-25T09:25:31,true,1,,42,,RTE,DU CHATELET,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.345853,46.550181,0.86,housenumber,42 Route du Chatelet 18270 Culan,18083_0080_00042,G,42 ROUTE DU CHATELET,
310175005,00019,31017500500019,O,,NN,,,,true,1,,,,,GRANDE RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.348724,46.547656,0.95,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
310586607,00031,31058660700031,O,1990-01-06,NN,,,2012-05-05T01:03:15,true,5,,,,PL,ST URSIN,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.10Z,NAFRev2,O,2.34998,46.547311,0.44,street,Place Saint-Ursin 18270 Culan,18083_0600,G,PLACE SAINT URSIN,
310822127,00018,31082212700018,O,,,,,,true,1,,,,,CHATEAU DE CULAN,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.339522,46.547136,0.82,street,Route de Châteaumeillant 18270 Culan,18083_0060,G,ROUTE DE CHATEAUMEILLANT,
312290083,00012,31229008300012,O,1978-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,51.5F,NAF1993,N,2.351239,46.546984,0.95,street,Rue de l’Eglise 18270 Culan,18083_0120,G,RUE DE L EGLISE,
312579022,00012,31257902200012,O,,,,,,true,1,,,,RTE,DE SAINT AMAND,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.351857,46.551108,0.86,street,Route de Saint-Amand 18270 Culan,18083_0580,G,ROUTE DE SAINT AMAND,
312713621,00018,31271362100018,O,,,,,,true,1,,,,,,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
312734593,00014,31273459300014,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,67.08,NAP,N,2.346041,46.547586,0.86,street,Place du Champ de Foire 18270 Culan,18083_0040,G,PLACE DU CHAMP DE FOIRE,
312893696,00046,31289369600046,O,1989-01-09,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,O,2.346041,46.547586,0.86,street,Place du Champ de Foire 18270 Culan,18083_0040,G,PLACE DU CHAMP DE FOIRE,
313875510,00015,31387551000015,O,,,,,,true,1,,,,,GRANDE-RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.348724,46.547656,0.95,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
314558966,00011,31455896600011,O,,NN,,,,true,1,,,,RTE,DE ST AMAND,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.351857,46.551108,0.73,street,Route de Saint-Amand 18270 Culan,18083_0580,G,ROUTE DE SAINT AMAND,
314989344,00010,31498934400010,O,1979-01-01,NN,,,2008-01-04T20:34:37,true,3,,,,RUE,DE L EGLISE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.351239,46.546984,0.95,street,Rue de l’Eglise 18270 Culan,18083_0120,G,RUE DE L EGLISE,
315112797,00024,31511279700024,O,1996-11-12,NN,,4776ZP,2017-10-24T03:40:07,false,4,,7,,,GRANDE RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2017-09-30,F,AUBAILLY FLEURS,,,,47.76Z,NAFRev2,N,2.349286,46.547576,0.95,housenumber,7 Grande Rue 18270 Culan,18083_0250_00007,G,7 GRANDE RUE,
315161448,00016,31516144800016,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.11,NAP,N,2.346041,46.547586,0.86,street,Place du Champ de Foire 18270 Culan,18083_0040,G,PLACE DU CHAMP DE FOIRE,
315599357,00029,31559935700029,O,2004-06-11,NN,,,2008-11-07T00:31:02,true,4,,1,,CHE,DE L HERPINERIE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.342666,46.548128,0.86,housenumber,1 Chemin de l’Herpinerie 18270 Culan,18083_0685_00001,G,1 CHEMIN DE L HERPINERIE,
316478064,00017,31647806400017,O,1979-01-01,,,,,false,4,,,,CITE,DE L'HERPINERIE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,2.344344,46.548381,0.78,street,Rue de l’Herpinerie 18270 Culan,18083_0280,G,RUE DE L HERPINERIE,
316478064,00025,31647806400025,O,1997-03-01,,,,,false,3,,2,,CHE,DE L'HERPINERIE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.342661,46.548044,0.86,housenumber,2 Chemin de l’Herpinerie 18270 Culan,18083_0685_00002,G,2 CHEMIN DE L HERPINERIE,
316478064,00033,31647806400033,O,1997-09-01,NN,,,2014-01-30T08:26:36,true,4,,5,,RTE,DE SAINT AMAND,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,2.349995,46.548054,0.87,housenumber,5 Route de Saint-Amand 18270 Culan,18083_0580_00005,G,5 ROUTE DE SAINT AMAND,
316478072,00010,31647807200010,O,1979-01-01,,,,2011-04-28T00:16:14,false,4,,2,,CHE,DE L'HERPINERIE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,60.2E,NAF1993,N,2.342661,46.548044,0.86,housenumber,2 Chemin de l’Herpinerie 18270 Culan,18083_0685_00002,G,2 CHEMIN DE L HERPINERIE,
318294006,00016,31829400600016,O,1980-01-01,NN,,,,true,1,,,,RTE,DE MONTLUCON,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,2.351825,46.547887,0.84,street,Route de Montluçon 18270 Culan,18083_0340,G,ROUTE DE MONTLUCON,
318358298,00020,31835829800020,O,1987-01-01,NN,,,2008-11-07T00:34:04,false,4,,,,RTE,DE ST AMAND,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,2.351857,46.551108,0.73,street,Route de Saint-Amand 18270 Culan,18083_0580,G,ROUTE DE SAINT AMAND,
318587276,00011,31858727600011,O,1980-01-01,NN,,,2006-11-25T09:43:12,true,3,,,,,ARNONVILLE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3F,NAFRev1,N,2.351067,46.547444,0.34,street,La Ville 18270 Culan,18083_cztimk,G,LA VILLE,
318638335,00022,31863833500022,O,1980-06-30,NN,,,2014-07-08T00:22:22,true,4,,,,RTE,DU CHATELET,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,10.71D,NAFRev2,N,2.345971,46.549218,0.84,street,Route du Chatelet 18270 Culan,18083_0080,G,ROUTE DU CHATELET,
318866613,00017,31886661300017,O,1980-04-29,NN,,,2008-11-07T00:34:43,false,4,,,,,GRANDE RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.2C,NAF1993,O,2.348724,46.547656,0.95,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
318866613,00025,31886661300025,O,1999-01-01,NN,,,2014-06-14T00:59:04,false,5,,,,,LA RANCHE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.341865,46.552952,0.94,street,La Ranche 18270 Culan,18083_6wsyvj,G,LA RANCHE,
318866613,00033,31886661300033,O,2011-01-01,,,,2021-02-23T10:43:20,true,1,,,,,LA RANCHE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,AUROUX NEGOCE,46.23Z,NAFRev2,N,2.341865,46.552952,0.94,street,La Ranche 18270 Culan,18083_6wsyvj,G,LA RANCHE,
320189103,00015,32018910300015,O,1979-01-01,NN,,,2006-10-27T01:08:00,true,4,,,,LD,PRAHAS,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.367425,46.544746,0.92,street,Lieu Dit Prahas 18270 Culan,18083_ps1ozi,G,LIEU DIT PRAHAS,
320457930,00016,32045793000016,O,1979-01-01,NN,,,,true,1,,,,,L ECREVISSE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,2.367768,46.540375,0.94,street,L’Ecrevisse 18270 Culan,18083_xb9v7i,G,L ECREVISSE,
320511439,00020,32051143900020,O,1989-02-28,,,,,false,4,COUR DE REIGNY,,,,LE BREUIL,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,2.355976,46.535906,0.44,street,Les Breux 18270 Culan,18083_9qqnmi,G,LES BREUX,
320812910,00018,32081291000018,O,,NN,,,,true,1,,,,,,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,01.07,NAP,N,,,0,,,,,,
321216566,00018,32121656600018,O,1981-03-17,NN,,,2014-07-08T00:25:16,true,3,,,,,GRANDE RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.348724,46.547656,0.95,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
321928152,00040,32192815200040,O,1995-10-23,NN,,,,true,1,,,,,CROIX DE LA BELETTE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,85.1C,NAF1993,O,2.352284,46.550556,0.93,street,La Croix de la Belette 18270 Culan,18083_B029,G,LA CROIX DE LA BELETTE,
321936932,00037,32193693200037,O,1994-01-01,NN,,,2008-11-07T00:38:16,false,3,,,,LD,LES BRUERES,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1996-08-15,F,LA PEIGNERIE,,,,93.0D,NAF1993,N,2.331527,46.54678,0.94,street,Les Brueres 18270 Culan,18083_269psx,G,LES BRUERES,
322453598,00011,32245359800011,O,1981-06-01,01,2020,,2022-08-29T09:17:31,true,4,,,,,CHATELUS,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,2.367278,46.556339,0.91,street,Le Petit Chatelus 18270 Culan,18083_B063,G,LE PETIT CHATELUS,
323100917,00018,32310091700018,O,1981-11-11,NN,,,2007-01-18T09:16:09,true,4,,,,,LE PETIT CHAUX,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.376058,46.545069,0.94,street,Le Petit Chaux 18270 Culan,18083_B064,G,LE PETIT CHAUX,
324000892,00038,32400089200038,O,2016-10-01,,,,2021-02-23T10:47:11,true,1,,6,,CHE,DE LA CHARBONNIERE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.01Z,NAFRev2,N,2.350699,46.553177,0.87,housenumber,6 Chemin de la Charbonniere 18270 Culan,18083_0047_00006,G,6 CHEMIN DE LA CHARBONNIERE,
324775055,00035,32477505500035,O,2011-10-03,,,,2021-05-18T08:54:33,true,2,9 LOTISSEMENT DU CHENE VERT,9,,RTE,DE SAINT AMAND,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,2.34978,46.548265,0.87,housenumber,9 Route de Saint-Amand 18270 Culan,18083_0580_00009,G,9 ROUTE DE SAINT AMAND,
324981190,00014,32498119000014,O,,,,,,true,1,,,,PL,SAINT URSIN,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,62.43,NAP,N,2.34998,46.547311,0.82,street,Place Saint-Ursin 18270 Culan,18083_0600,G,PLACE SAINT URSIN,
325192326,00057,32519232600057,O,2019-01-01,,,,2020-06-11T03:45:10,true,2,,4,,RUE,DU PUITS GRIMEE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,66.22Z,NAFRev2,N,2.351346,46.545752,0.87,housenumber,4 Rue du Puits Grimé 18270 Culan,18083_0560_00004,G,4 RUE DU PUITS GRIME,
325276590,00032,32527659000032,O,1995-01-01,NN,,,,true,1,,,,RUE,DU MOULIN NEUF,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.4J,NAF1993,O,2.351689,46.548514,0.95,street,Rue du Moulin Neuf 18270 Culan,18083_0380,G,RUE DU MOULIN NEUF,
325699619,00012,32569961900012,O,,NN,,,,true,1,,,,,GRANDE RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.348724,46.547656,0.95,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
326385283,00014,32638528300014,O,1983-01-29,NN,,,,true,1,,,,LD,L ARNAY,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.341267,46.538999,0.91,street,Domaine de l’Arnay 18270 Culan,18083_B032,G,DOMAINE DE L ARNAY,
327401774,00028,32740177400028,O,,NN,,,,true,1,,,,,GRANDE RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,2.348724,46.547656,0.95,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
327711081,00023,32771108100023,O,1988-05-01,NN,,,2008-08-24T04:32:59,true,4,,,,LD,L'OISELIERE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,2.322774,46.558761,0.94,street,L’Oiseliere 18270 Culan,18083_rojuk2,G,L OISELIERE,
327841169,00011,32784116900011,O,1983-01-01,NN,,,2016-02-18T03:33:05,true,5,,,,LD,LA GRANGE DE NOHANT,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.36007,46.528812,0.72,street,La Grange de Noix 18270 Culan,18083_B048,G,LA GRANGE DE NOIX,
328183439,00020,32818343900020,O,2001-07-07,NN,,,2012-02-08T13:16:06,false,4,LES CAMELIOS,,,,LES PEUX,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,46.19B,NAFRev2,N,2.387598,46.547834,0.94,street,Les Peux 18270 Culan,18083_onvb6i,G,LES PEUX,
328823547,00018,32882354700018,O,,NN,,,2022-06-01T04:58:58,true,1,,,,LD,LE GRAND CHAUX,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,2.391267,46.558571,0.94,street,Le Grand Chaux 18270 Culan,18083_B044,G,LE GRAND CHAUX,
329004402,00023,32900440200023,O,1984-01-01,,,,2015-05-14T06:15:32,false,4,,,,,LA GRANGE NOHANT,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.36007,46.528812,0.53,street,La Grange de Noix 18270 Culan,18083_B048,G,LA GRANGE DE NOIX,
329304570,00016,32930457000016,O,,,,,,true,1,,,,PL,GRANDE CROIX,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.4B,NAF1993,N,2.348724,46.547656,0.36,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
329364558,00018,32936455800018,O,1984-04-01,,,,,false,4,,,,RTE,DU CHATELET,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1E,NAF1993,N,2.345971,46.549218,0.84,street,Route du Chatelet 18270 Culan,18083_0080,G,ROUTE DU CHATELET,
329752752,00033,32975275200033,O,2013-01-04,,,,2016-04-25T09:28:59,true,2,,3,,RTE,DU CHATELET,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,2.34724,46.548079,0.85,housenumber,3 Route du Chatelet 18270 Culan,18083_0080_00003,G,3 ROUTE DU CHATELET,
329771539,00015,32977153900015,O,,NN,,,,true,1,,,,,FERME DES DRANLOTS,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,01.1A,NAF1993,N,2.350536,46.535313,0.43,street,Le Dranlot 18270 Culan,18083_7sfr8e,G,LE DRANLOT,
331355263,00798,33135526300798,O,1987-01-01,NN,,,,false,3,,,,,,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,16.0Z,NAF1993,N,,,0,,,,,,
331485961,00030,33148596100030,O,2002-06-03,NN,,,2006-10-27T02:11:52,false,3,,24,,RUE,DE L'EGLISE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1C,NAFRev1,N,2.351754,46.54681,0.95,housenumber,24 Rue de l’Eglise 18270 Culan,18083_0120_00024,G,24 RUE DE L EGLISE,
331485961,00048,33148596100048,O,2004-03-01,,,,2016-06-16T08:27:34,true,4,,,,,30 32 GRANDE RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,2.348724,46.547656,0.59,street,Grande Rue 18270 Culan,18083_0250,G,GRANDE RUE,
332046135,00023,33204613500023,O,1992-06-26,NN,,,2012-07-28T08:58:28,true,7,,,,RTE,DE SAINT AMAND,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.73Z,NAFRev2,N,2.351857,46.551108,0.86,street,Route de Saint-Amand 18270 Culan,18083_0580,G,ROUTE DE SAINT AMAND,
332296573,00022,33229657300022,O,1990-10-01,NN,,,2009-06-27T04:58:30,true,5,,,,PL,ST URSIN,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,O,2.34998,46.547311,0.44,street,Place Saint-Ursin 18270 Culan,18083_0600,G,PLACE SAINT URSIN,
332703172,00020,33270317200020,O,1989-07-03,02,2020,,2022-08-29T09:22:46,true,4,,2,,RUE,GRANDE RUE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.349712,46.547751,0.83,housenumber,2 Grande Rue 18270 Culan,18083_0250_00002,G,2 GRANDE RUE,
332816057,00035,33281605700035,O,,NN,,,,true,1,,,,,BASE NAUTIQUE DE SIDAILLES,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,55.3B,NAF1993,N,-1.5094418,47.3630204,0.7,poi.sports_centre,Base Nautique de Mazerolles (Centre sportif) Sucé-sur-Erdre,https://osm.org/way/537206278,G,,
332827419,00018,33282741900018,O,,NN,,,,true,1,,,,RTE,DE ST AMAND,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,62.46,NAP,N,2.351857,46.551108,0.73,street,Route de Saint-Amand 18270 Culan,18083_0580,G,ROUTE DE SAINT AMAND,
333789097,00016,33378909700016,O,,NN,,,,true,1,,,,RTE,DE SAINT AMAND,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.40,NAP,N,2.351857,46.551108,0.86,street,Route de Saint-Amand 18270 Culan,18083_0580,G,ROUTE DE SAINT AMAND,
335045290,00012,33504529000012,O,1900-01-01,NN,,,2012-04-23T10:14:23,false,3,,,,RTE,DE SAINT AMAND,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,O,2.351857,46.551108,0.86,street,Route de Saint-Amand 18270 Culan,18083_0580,G,ROUTE DE SAINT AMAND,
338007719,00010,33800771900010,O,1986-04-23,,,,,false,3,,,,,DOMAINE DE LA GRANDE BARRE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,2.341147,46.550819,0.5,street,Domaine de la Ranche 18270 Culan,18083_B034,G,DOMAINE DE LA RANCHE,
338007719,00028,33800771900028,O,1996-03-01,NN,,,2007-01-18T09:22:13,false,3,,,,RUE,DE LA GARE,18270,CULAN,,,18083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,O,2.344872,46.549761,0.81,street,Avenue de la Gare 18270 Culan,18083_0180,G,AVENUE DE LA GARE,