id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262096,2023-01-12,000001,Vente,76000,129,,LE BOURG SUD,B016,24590,24301,Nadaillac,24,,,243010000F0086,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,128,1.39641,45.039947
2023-263171,2023-02-21,000001,Vente,7000,,,LA GRELIERE,B072,24590,24301,Nadaillac,24,,,243010000F0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25180,1.39042,45.035592
2023-263171,2023-02-21,000001,Vente,7000,,,LA GRELIERE,B072,24590,24301,Nadaillac,24,,,243010000F0257,,,,,,,,,,,,,0,,,,,L,landes,,,10150,1.391923,45.035813
2023-263171,2023-02-21,000001,Vente,7000,,,LA GRELIERE,B072,24590,24301,Nadaillac,24,,,243010000F0712,,,,,,,,,,,,,0,,,,,L,landes,,,2774,1.391333,45.034781
2023-263171,2023-02-21,000001,Vente,7000,,,LA GRELIERE,B072,24590,24301,Nadaillac,24,,,243010000F0714,,,,,,,,,,,,,0,,,,,T,terres,,,3187,1.390356,45.034627
2023-263604,2023-02-15,000001,Vente,89500,,,LES PLAGNES SUD,B110,24590,24301,Nadaillac,24,,,243010000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6590,1.390607,45.043841
2023-263604,2023-02-15,000001,Vente,89500,,,LES PLAGNES SUD,B110,24590,24301,Nadaillac,24,,,243010000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.390287,45.043996
2023-263604,2023-02-15,000001,Vente,89500,,,LES PLAGNES SUD,B110,24590,24301,Nadaillac,24,,,243010000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,4210,1.390261,45.044155
2023-263714,2023-02-20,000001,Vente,500,,,LES JAUTALES,B073,24590,24301,Nadaillac,24,,,243010000D0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,1.415381,45.027525
2023-264112,2023-02-28,000001,Vente,14000,,,LE PECH,B096,24590,24301,Nadaillac,24,,,243010000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,446,1.398662,45.044361
2023-264112,2023-02-28,000001,Vente,14000,,,LE PECH,B096,24590,24301,Nadaillac,24,,,243010000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,1144,1.398898,45.04433
2023-264112,2023-02-28,000001,Vente,14000,,,LE PECH,B096,24590,24301,Nadaillac,24,,,243010000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,1.39925,45.044205
2023-264343,2023-03-15,000002,Vente,235000,27,,LE BOURG SUD,B016,24590,24301,Nadaillac,24,,,243010000F0728,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.39871,45.039594
2023-264343,2023-03-15,000002,Vente,235000,27,,LE BOURG SUD,B016,24590,24301,Nadaillac,24,,,243010000F0728,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,1.39871,45.039594
2023-264343,2023-03-15,000002,Vente,235000,27,,LE BOURG SUD,B016,24590,24301,Nadaillac,24,,,243010000F0728,,,,,,,,,,,,,0,1,Maison,230,7,,,,,,1.39871,45.039594
2023-264489,2023-03-28,000001,Vente,2136,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2557,1.39902,45.034024
2023-264489,2023-03-28,000001,Vente,2136,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0174,,,,,,,,,,,,,0,,,,,P,prés,,,1328,1.398027,45.033759
2023-264489,2023-03-28,000001,Vente,2136,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0175,,,,,,,,,,,,,0,,,,,L,landes,,,2810,1.397712,45.033413
2023-264489,2023-03-28,000001,Vente,2136,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0177,,,,,,,,,,,,,0,,,,,L,landes,,,608,1.398133,45.032769
2023-264489,2023-03-28,000001,Vente,2136,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0178,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2679,1.398503,45.033072
2023-264489,2023-03-28,000001,Vente,2136,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.399048,45.033501
2023-264489,2023-03-28,000001,Vente,2136,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,1276,1.399334,45.033975
2023-264489,2023-03-28,000001,Vente,2136,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0181,,,,,,,,,,,,,0,,,,,L,landes,,,2050,1.399552,45.034124
2023-264489,2023-03-28,000001,Vente,2136,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0771,,,,,,,,,,,,,0,,,,,L,landes,,,831,1.39899,45.033178
2023-265043,2023-04-21,000001,Vente,150000,784,9,LES GARENNES,B069,24590,24301,Nadaillac,24,,,243010000D0784,,,9,,,,,,,,,,1,1,Maison,74,4,,,,,,1.425883,45.019203
2023-265043,2023-04-21,000001,Vente,150000,784,8,LES GARENNES,B069,24590,24301,Nadaillac,24,,,243010000D0784,,,8,,,,,,,,,,1,1,Maison,58,3,,,,,,1.425883,45.019203
2023-265043,2023-04-21,000001,Vente,150000,784,A,LES GARENNES,B069,24590,24301,Nadaillac,24,,,243010000D0784,,,10,,,,,,,,,,1,1,Maison,94,5,,,,,,1.425883,45.019203
2023-265405,2023-03-31,000001,Vente,9000,,,LES BERTEQUILS,B004,24590,24301,Nadaillac,24,,,243010000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23120,1.407107,45.051184
2023-265405,2023-03-31,000001,Vente,9000,,,LES BERTEQUILS,B004,24590,24301,Nadaillac,24,,,243010000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,1810,1.407621,45.050401
2023-265405,2023-03-31,000001,Vente,9000,,,LES BERTEQUILS,B004,24590,24301,Nadaillac,24,,,243010000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,5720,1.406972,45.050191
2023-265405,2023-03-31,000001,Vente,9000,,,LES BERTEQUILS,B004,24590,24301,Nadaillac,24,,,243010000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,5720,1.406972,45.050191
2023-265405,2023-03-31,000001,Vente,9000,,,LES BERTEQUILS,B004,24590,24301,Nadaillac,24,,,243010000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.407111,45.049615
2023-265405,2023-03-31,000001,Vente,9000,,,LE BOURG NORD,B015,24590,24301,Nadaillac,24,,,243010000B0618,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8826,1.396603,45.04164
2023-266501,2023-05-25,000002,Vente,600020,9001,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0653,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,BT,taillis simples,,,9460,1.428444,45.020066
2023-266501,2023-05-25,000002,Vente,600020,,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.428227,45.020283
2023-266501,2023-05-25,000002,Vente,600020,173,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0655,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,541,1.427859,45.020426
2023-266501,2023-05-25,000002,Vente,600020,173,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,1.427859,45.020426
2023-266501,2023-05-25,000002,Vente,600020,,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0656,,,,,,,,,,,,,0,,,,,L,landes,,,1260,1.427211,45.020491
2023-266501,2023-05-25,000002,Vente,600020,,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.429247,45.019685
2023-266501,2023-05-25,000002,Vente,600020,,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,1.429598,45.019888
2023-266820,2023-05-31,000002,Vente,69,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.376599,45.049202
2023-267383,2023-06-02,000001,Vente,100,,,LE LACCO,B078,24590,24301,Nadaillac,24,,,243010000F0686,,,,,,,,,,,,,0,,,,,P,prés,,,43,1.383467,45.014692
2023-267442,2023-06-16,000001,Vente,7000,,,LES BERTEQUILS,B004,24590,24301,Nadaillac,24,,,243010000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.405512,45.05226
2023-267442,2023-06-16,000001,Vente,7000,,,LES BERTEQUILS,B004,24590,24301,Nadaillac,24,,,243010000B0082,,,,,,,,,,,,,0,,,,,L,landes,,,2110,1.40578,45.051806
2023-267442,2023-06-16,000001,Vente,7000,,,LES BERTEQUILS,B004,24590,24301,Nadaillac,24,,,243010000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.405986,45.051275
2023-267442,2023-06-16,000001,Vente,7000,,,LE VERDIER,B130,24590,24301,Nadaillac,24,,,243010000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,9540,1.40285,45.046844
2023-267442,2023-06-16,000001,Vente,7000,,,LE VERDIER,B130,24590,24301,Nadaillac,24,,,243010000B0141,,,,,,,,,,,,,0,,,,,L,landes,,,852,1.402582,45.047276
2023-267442,2023-06-16,000001,Vente,7000,,,LE VERDIER,B130,24590,24301,Nadaillac,24,,,243010000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3308,1.402586,45.047153
2023-267442,2023-06-16,000001,Vente,7000,,,LE DAUSSET OUEST,B058,24590,24301,Nadaillac,24,,,243010000C0108,,,,,,,,,,,,,0,,,,,L,landes,,,695,1.414494,45.037975
2023-267442,2023-06-16,000001,Vente,7000,,,LE DAUSSET OUEST,B058,24590,24301,Nadaillac,24,,,243010000C0111,,,,,,,,,,,,,0,,,,,L,landes,,,8260,1.415277,45.038788
2023-267442,2023-06-16,000001,Vente,7000,,,LE DAUSSET OUEST,B058,24590,24301,Nadaillac,24,,,243010000C0112,,,,,,,,,,,,,0,,,,,L,landes,,,235,1.415383,45.039231
2023-267442,2023-06-16,000001,Vente,7000,,,LES COUDONNIERS,B052,24590,24301,Nadaillac,24,,,243010000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,1.410813,45.047857
2023-267442,2023-06-16,000001,Vente,7000,,,LES COUDONNIERS,B052,24590,24301,Nadaillac,24,,,243010000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,5680,1.409949,45.047738
2023-267442,2023-06-16,000001,Vente,7000,,,LES COUDONNIERS,B052,24590,24301,Nadaillac,24,,,243010000C0285,,,,,,,,,,,,,0,,,,,L,landes,,,4660,1.409824,45.048039
2023-267463,2023-06-16,000001,Vente,3500,,,SUR LE PECH,B095,24590,24301,Nadaillac,24,,,243010000A0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,1.380875,45.056952
2023-267463,2023-06-16,000001,Vente,3500,,,LE COLOMBIER,B043,24590,24301,Nadaillac,24,,,243010000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,2456,1.401886,45.042864
2023-267463,2023-06-16,000001,Vente,3500,,,LE COLOMBIER,B043,24590,24301,Nadaillac,24,,,243010000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,2587,1.402527,45.043021
2023-267463,2023-06-16,000001,Vente,3500,,,LE COLOMBIER,B043,24590,24301,Nadaillac,24,,,243010000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,10310,1.401658,45.042393
2023-267469,2023-06-22,000001,Vente,86500,77,,LES SALLES OUEST,B121,24590,24301,Nadaillac,24,,,243010000D0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,1.425888,45.022604
2023-267469,2023-06-22,000001,Vente,86500,77,,LES SALLES OUEST,B121,24590,24301,Nadaillac,24,,,243010000D0124,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,938,1.425888,45.022604
2023-267611,2023-06-21,000001,Vente,16200,,,LE CASTADOULET,B026,24590,24301,Nadaillac,24,,,243010000F0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,1.374332,45.012927
2023-267611,2023-06-21,000001,Vente,16200,,,LE CASTADOULET,B026,24590,24301,Nadaillac,24,,,243010000F0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8248,1.376906,45.013336
2023-267627,2023-06-21,000001,Vente,5500,,,LES PLACES,B108,24590,24301,Nadaillac,24,,,243010000F0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18470,1.374759,45.017747
2023-267662,2023-06-20,000001,Vente,109150,,,LE SOUZET EST,B124,24590,24301,Nadaillac,24,,,243010000D0442,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.42332,45.013016
2023-267662,2023-06-20,000001,Vente,109150,,,LE SOUZET EST,B124,24590,24301,Nadaillac,24,,,243010000D0444,,,,,,,,,,,,,0,,,,,L,landes,,,1442,1.423859,45.013461
2023-267662,2023-06-20,000001,Vente,109150,91,,LE SOUZET EST,B124,24590,24301,Nadaillac,24,,,243010000D0445,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1010,1.423253,45.013538
2023-267662,2023-06-20,000001,Vente,109150,,,LE SOUZET EST,B124,24590,24301,Nadaillac,24,,,243010000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,1291,1.423455,45.013918
2023-267662,2023-06-20,000001,Vente,109150,,,LE SOUZET EST,B124,24590,24301,Nadaillac,24,,,243010000D0455,,,,,,,,,,,,,0,,,,,L,landes,,,184,1.422942,45.014378
2023-267662,2023-06-20,000001,Vente,109150,,,LE SOUZET EST,B124,24590,24301,Nadaillac,24,,,243010000D0742,,,,,,,,,,,,,0,,,,,L,landes,,,3514,1.423301,45.013116
2023-270093,2023-08-18,000001,Vente,105000,57,A,LE BOURG SUD,B016,24590,24301,Nadaillac,24,,,243010000F0072,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,131,1.396985,45.039231
2023-270397,2023-09-14,000001,Vente,15000,,,LES BOIS,B005,24590,24301,Nadaillac,24,,,243010000F0502,,,,,,,,,,,,,0,,,,,T,terres,,,11120,1.374318,45.000574
2023-270692,2023-08-28,000001,Vente,5000,,,LES ANDRALS,B001,24590,24301,Nadaillac,24,,,243010000F0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,1.391233,45.036989
2023-271090,2023-09-15,000001,Vente,184000,,,LES FONTENILLES,B064,24590,24301,Nadaillac,24,,,243010000C0220,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.402878,45.039939
2023-271090,2023-09-15,000001,Vente,184000,,,LES FONTENILLES,B064,24590,24301,Nadaillac,24,,,243010000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.403165,45.040173
2023-271090,2023-09-15,000001,Vente,184000,29,A,LES FONTENILLES,B064,24590,24301,Nadaillac,24,,,243010000C0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2215,1.403173,45.040454
2023-271090,2023-09-15,000001,Vente,184000,29,A,LES FONTENILLES,B064,24590,24301,Nadaillac,24,,,243010000C0222,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3595,1.403173,45.040454
2023-271090,2023-09-15,000001,Vente,184000,29,A,LES FONTENILLES,B064,24590,24301,Nadaillac,24,,,243010000C0222,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,3595,1.403173,45.040454
2023-271090,2023-09-15,000001,Vente,184000,29,A,LES FONTENILLES,B064,24590,24301,Nadaillac,24,,,243010000C0222,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2215,1.403173,45.040454
2023-271532,2023-10-05,000001,Vente,16000,,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0690,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.427191,45.02317
2023-271532,2023-10-05,000001,Vente,16000,,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.427089,45.023037
2023-271532,2023-10-05,000001,Vente,16000,,,LES SALLES EST,B120,24590,24301,Nadaillac,24,,,243010000C0692,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.427062,45.022946
2023-271826,2023-10-12,000001,Vente,230.5,,,MIALAUDRE,B092,24590,24301,Nadaillac,24,,,243010000A0528,,,,,,,,,,,,,0,,,,,L,landes,,,461,1.366164,45.052671
2023-274187,2023-12-26,000001,Vente,14976,,,SUR LE PECH,B095,24590,24301,Nadaillac,24,,,243010000A0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6400,1.383057,45.061389
