siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901834,00010,21790183400010,O,1983-03-01,02,2018,,2020-08-25T10:19:14,true,4,,4,,PL,DU STADE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.8050536,44.9451056,0.81,poi.parking,Place du Stade (Parking) Val de Louyre et Caudeau,https://osm.org/way/453510931,G,,
217901834,00028,21790183400028,O,1994-12-25,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,4,,RUE,DU STADE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2004-06-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.718467,46.828709,0.93,housenumber,4 Rue du Stade 79140 Montravers,79183_0058_00004,G,4 RUE DU STADE,
217901834,00036,21790183400036,O,1994-12-25,NN,,,2007-01-12T10:08:41,false,2,MAIRIE,4,,RUE,DU STADE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2007-01-11,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.718467,46.828709,0.93,housenumber,4 Rue du Stade 79140 Montravers,79183_0058_00004,G,4 RUE DU STADE,
217901834,00044,21790183400044,O,2002-03-19,NN,,,2017-05-31T15:30:19,false,4,MAIRIE,4,,RUE,DU STADE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2017-03-31,F,LOTISSEMENT NÂ¿2 LA CHAUSSEE,,,,42.99Z,NAFRev2,N,-0.718467,46.828709,0.93,housenumber,4 Rue du Stade 79140 Montravers,79183_0058_00004,G,4 RUE DU STADE,
267902336,00010,26790233600010,O,1995-12-25,NN,,,2010-06-26T03:16:14,true,2,MAIRIE,,,,,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301617106,00028,30161710600028,O,1992-08-25,NN,,,2008-12-09T15:14:18,true,4,,,,,,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
306560533,00037,30656053300037,O,1996-01-01,NN,,,2008-01-04T19:42:42,true,3,,,,,LA MARANDIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.701122,46.833456,0.92,street,Lieu Dit la Marandiere 79140 Montravers,79183_l09bt2,G,LIEU DIT LA MARANDIERE,
309254241,00016,30925424100016,O,,,,,,true,1,,,,,LOGIS DU PRESBYTERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.0037696,48.8840297,0.72,poi.forest,Bois du Presbytère (Forêt) La Haute-Maison,https://osm.org/way/64266635,G,,
313781635,00039,31378163500039,O,,NN,,9999ZZ,2015-03-17T00:13:15,true,1,,,,,LOGIS DU PRESBYTERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,59.10,NAP,N,3.0037696,48.8840297,0.72,poi.forest,Bois du Presbytère (Forêt) La Haute-Maison,https://osm.org/way/64266635,G,,
322054610,00017,32205461000017,O,1981-05-01,,,,2015-01-19T11:12:27,false,3,,,,,LA MARANDIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,91.3E,NAF1993,N,-0.701122,46.833456,0.92,street,Lieu Dit la Marandiere 79140 Montravers,79183_l09bt2,G,LIEU DIT LA MARANDIERE,
325794709,00015,32579470900015,O,1982-10-01,NN,,,2008-01-04T19:10:38,true,4,,,,LD,LA CHIRONNIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.728051,46.825432,0.93,street,La Chironniere 79140 Montravers,79183_esb3wl,G,LA CHIRONNIERE,
326356839,00018,32635683900018,O,1983-01-01,NN,,,2007-01-18T09:17:09,true,4,,,,LD,LA CROIX BLANCHE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.717318,46.828887,0.92,street,Impasse de la Croix Blanche 79140 Montravers,79183_0019,G,IMPASSE DE LA CROIX BLANCHE,
327259321,00013,32725932100013,O,1983-04-24,NN,,,2018-08-21T14:25:36,true,5,,,,LD,LE PUYAUME,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,01.50Z,NAFRev2,O,-0.758086,46.835633,0.93,street,Le Puyaume 79140 Montravers,79183_z8hhm8,G,LE PUYAUME,
328881859,00016,32888185900016,O,1984-01-01,NN,,,2019-11-20T03:49:02,true,4,,,,LD,LA CHARANTONNIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.712355,46.827984,0.92,street,Lieu Dit la Charantonniere 79140 Montravers,79183_4oo87g,G,LIEU DIT LA CHARANTONNIERE,
328954607,00011,32895460700011,O,1984-01-01,NN,,,2008-04-27T06:14:21,true,4,,,,,LA TALLERIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.732832,46.829944,0.91,street,Lieu Dit la Tallerie 79140 Montravers,79183_n9vw2d,G,LIEU DIT LA TALLERIE,
330523341,00015,33052334100015,O,1984-09-04,NN,,,2007-01-18T09:19:17,true,4,,,,LD,LA TALLERIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2G,NAF1993,N,-0.732832,46.829944,0.91,street,Lieu Dit la Tallerie 79140 Montravers,79183_n9vw2d,G,LIEU DIT LA TALLERIE,
330523358,00019,33052335800019,O,1984-07-03,NN,,,2015-05-14T06:27:29,true,4,,,,LD,PUYAUME,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.62Z,NAFRev2,N,-0.758086,46.835633,0.92,street,Le Puyaume 79140 Montravers,79183_z8hhm8,G,LE PUYAUME,
330723784,00014,33072378400014,O,,NN,,,,true,1,,,,LD,LA MONNERIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,-0.711418,46.827917,0.91,street,Lieu Dit la Monnerie 79140 Montravers,79183_6ykpsh,G,LIEU DIT LA MONNERIE,
332308097,00010,33230809700010,O,,,,,2006-11-25T10:19:19,true,1,,,,LD,CHATEAU DE LA LOUISIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-0.7146993,46.8261438,0.91,poi.castle,Château de La Louisière Montravers,https://osm.org/node/2008131707,G,,
333122372,00019,33312237200019,O,,,,,,true,1,,,,,,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
337732309,00014,33773230900014,O,1986-04-01,NN,,,,true,4,,,,LD,LE VIEUX CHATEAU,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
338278955,00012,33827895500012,O,,NN,,,,true,1,,,,,LE PUY MENANTIER,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.754399,46.841225,0.93,street,Le Puy Menantier 79140 Montravers,79183_b026,G,LE PUY MENANTIER,
338839400,00011,33883940000011,O,1986-09-01,NN,,,2013-05-18T03:47:54,true,3,,,,,LA FAVRIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.764342,46.83856,0.93,street,La Favrie 79140 Montravers,79183_8kvutz,G,LA FAVRIE,
344977350,00034,34497735000034,O,1999-03-22,NN,,,2011-04-23T06:26:33,true,8,,,,,PIERRE COUVERTE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,75.00Z,NAFRev2,N,-0.741596,46.842097,0.93,street,Pierre Couverte 79140 Montravers,79183_b023,G,PIERRE COUVERTE,
347581480,00014,34758148000014,O,1988-07-01,NN,,9999ZZ,2015-03-17T00:27:49,true,4,,,,,LA TAILLERIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.31,NAP,N,-0.732832,46.829944,0.71,street,Lieu Dit la Tallerie 79140 Montravers,79183_n9vw2d,G,LIEU DIT LA TALLERIE,
347738494,00033,34773849400033,O,1999-08-02,NN,,,2020-12-03T03:54:51,true,4,,,,,LE LOGIS DU PRESBYTERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351928254,00017,35192825400017,O,1989-09-29,NN,,,2010-12-09T04:28:01,true,3,,,,,LA DORBELIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.737609,46.832406,0.92,street,Lieu Dit la Dorbeliere 79140 Montravers,79183_cxtofm,G,LIEU DIT LA DORBELIERE,
379518830,00011,37951883000011,O,1990-02-01,NN,,,2008-01-04T21:30:12,true,3,,,,,LONGEVILLE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.744435,46.85148,0.91,street,Lieu Dit Longeville 79140 Montravers,79183_9zs85f,G,LIEU DIT LONGEVILLE,
379603178,00011,37960317800011,O,1990-10-04,NN,,,,true,4,,,,,LE LOGIS DE LA CHIRONNIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,-0.727389,46.822931,0.93,locality,Le Logis de la Chironniere 79140 Montravers,79183_b014,G,LE LOGIS DE LA CHIRONNIERE,
379920879,00010,37992087900010,O,1990-11-16,NN,,,2008-01-05T19:50:08,true,3,,,,LD,LA CHIRONNIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.728051,46.825432,0.93,street,La Chironniere 79140 Montravers,79183_esb3wl,G,LA CHIRONNIERE,
383107653,00024,38310765300024,O,2017-07-19,,,1629ZA,2021-02-23T11:11:21,true,1,,2,,,LE MOULIN DU GUY,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,16.29Z,NAFRev2,N,-0.770768,46.840722,0.93,housenumber,2 Le Moulin du Guy 79140 Montravers,79183_d5q3dh_00002,G,2 LE MOULIN DU GUY,
388746844,00017,38874684400017,O,1992-01-01,NN,,,,true,1,,,,CHE,DE LA MARANDIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.2G,NAF1993,N,4.0119597,45.4236128,0.72,poi.track,Chemin Rural de Marandière à la Faverge Estivareilles,https://osm.org/way/105353899,G,,
391041134,00019,39104113400019,O,1993-01-01,NN,,,,true,4,,,,,LONGEVILLE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.744435,46.85148,0.91,street,Lieu Dit Longeville 79140 Montravers,79183_9zs85f,G,LIEU DIT LONGEVILLE,
392194999,00018,39219499900018,O,1992-12-25,NN,,,,true,1,,,,,LA PETITE METRAIRIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.755431,46.840846,0.83,street,La Petite Metairie 79140 Montravers,79183_b021,G,LA PETITE METAIRIE,
392195459,00012,39219545900012,O,1992-12-25,NN,,,2017-11-24T03:15:25,true,3,,,,,LA FIOLIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,-0.743076,46.833444,0.77,street,Lieu Dit la Filoliere 79140 Montravers,79183_s3topg,G,LIEU DIT LA FILOLIERE,
392206934,00011,39220693400011,O,1992-12-25,NN,,,2008-01-05T00:02:21,true,2,MAIRIE,,,,,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
392494332,00019,39249433200019,O,1993-09-01,NN,,,2018-09-29T12:20:21,true,3,,,,,LONGEVILLE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.744435,46.85148,0.91,street,Lieu Dit Longeville 79140 Montravers,79183_9zs85f,G,LIEU DIT LONGEVILLE,
398310573,00017,39831057300017,O,1994-07-10,NN,,,2008-09-01T15:04:08,true,3,,,,CHE,DELA MORANDIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.3101084,47.1322663,0.76,poi.track,Voie Communale de la Morandière (Chemin) Mouzillon,https://osm.org/way/205318813,G,,
398310573,00025,39831057300025,O,1996-05-01,NN,,,2008-01-04T18:46:58,false,4,,,,,LA MONNERIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.711418,46.827917,0.91,street,Lieu Dit la Monnerie 79140 Montravers,79183_6ykpsh,G,LIEU DIT LA MONNERIE,
402978464,00020,40297846400020,O,2013-07-01,,,,2021-02-23T11:27:10,true,1,,,,LD,PIERRE COUVERTE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.43Z,NAFRev2,N,-0.741596,46.842097,0.93,street,Pierre Couverte 79140 Montravers,79183_b023,G,PIERRE COUVERTE,
410957815,00013,41095781500013,O,1997-01-01,NN,,,,true,1,,,,,,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
411467335,00013,41146733500013,O,1997-02-02,NN,,,2020-01-30T12:40:23,true,3,,1,,,LONGEVILLE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.744435,46.85148,0.91,housenumber,1 Lieu Dit Longeville 79140 Montravers,79183_9zs85f_00001,G,1 LIEU DIT LONGEVILLE,
420448912,00014,42044891200014,O,1998-10-01,NN,,,2017-03-09T04:17:41,true,3,,,,,LE PUYAUME,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.758086,46.835633,0.93,street,Le Puyaume 79140 Montravers,79183_z8hhm8,G,LE PUYAUME,
421933003,00012,42193300300012,O,1999-02-15,NN,,,2018-03-21T03:56:55,true,3,,,,,LE LOGIS DE LA CHIRONNIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.727389,46.822931,0.93,locality,Le Logis de la Chironniere 79140 Montravers,79183_b014,G,LE LOGIS DE LA CHIRONNIERE,
422031161,00017,42203116100017,O,1978-01-01,NN,,,2011-06-30T06:11:43,true,4,,,,,LE DEFFENDS,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-0.762336,46.83653,0.79,street,Le Deffend 79140 Montravers,79183_6w4zs5,G,LE DEFFEND,
429970817,00020,42997081700020,O,2007-06-27,02,2018,,2020-08-25T10:18:32,false,2,,,,,LE DOMMAINE DU DEFFEND,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,64.30Z,NAFRev2,O,,,0,,,,,,
432768141,00033,43276814100033,O,2018-04-22,,,,2018-09-14T19:33:08,true,2,,2,,,LA PIQUEMIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,47.59A,NAFRev2,N,-0.751522,46.835253,0.92,housenumber,2 Lieu Dit la Piquemiere 79140 Montravers,79183_69rby0_00002,G,2 LIEU DIT LA PIQUEMIERE,
433171428,00025,43317142800025,O,2008-04-01,01,2018,,2021-02-23T13:14:37,true,1,,,,,LE VIEUX DEFFEND,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,94.99Z,NAFRev2,O,-0.755153,46.844373,0.93,street,Le Vieux Deffend 79140 Montravers,79183_b045,G,LE VIEUX DEFFEND,
434325544,00014,43432554400014,O,2001-01-18,NN,,,2018-08-07T04:21:27,true,3,,,,,LA DORBELIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.737609,46.832406,0.92,street,Lieu Dit la Dorbeliere 79140 Montravers,79183_cxtofm,G,LIEU DIT LA DORBELIERE,
437974090,00015,43797409000015,O,2001-01-01,NN,,,2018-01-31T03:45:30,true,4,LA PETITE METAIRIE,,,,,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,-0.755431,46.840846,0.93,street,La Petite Metairie 79140 Montravers,79183_b021,D,LA PETITE METAIRIE,
439850728,00023,43985072800023,O,2009-05-15,NN,,4322BA,2021-02-23T13:20:45,true,1,,,,,LA MARANDIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,43.22B,NAFRev2,N,-0.701122,46.833456,0.92,street,Lieu Dit la Marandiere 79140 Montravers,79183_l09bt2,G,LIEU DIT LA MARANDIERE,
441885126,00017,44188512600017,O,2002-02-01,NN,,,2021-02-23T13:23:37,true,3,LA DORBELIERE,,,,,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.737609,46.832406,0.92,street,Lieu Dit la Dorbeliere 79140 Montravers,79183_cxtofm,D,LIEU DIT LA DORBELIERE,
444834089,00013,44483408900013,O,2002-12-20,NN,,,2018-08-07T04:21:27,true,3,,,,,LA DORBELIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.737609,46.832406,0.92,street,Lieu Dit la Dorbeliere 79140 Montravers,79183_cxtofm,G,LIEU DIT LA DORBELIERE,
445335458,00011,44533545800011,O,2003-01-20,NN,,,2011-07-04T11:02:27,false,4,,,,,LE TOUR,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,68.20A,NAFRev2,N,-0.746021,46.851181,0.91,street,Lieu Dit le Tour 79140 Montravers,79183_klndd7,G,LIEU DIT LE TOUR,
447680364,00018,44768036400018,O,2003-03-17,NN,,4332AA,2015-03-18T01:16:33,true,4,,,,,LE TOUR,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-0.746021,46.851181,0.91,street,Lieu Dit le Tour 79140 Montravers,79183_klndd7,G,LIEU DIT LE TOUR,
448865576,00020,44886557600020,O,2006-02-15,,,,2011-02-06T05:40:22,false,3,CHEZ M. JOSEPH SOULARD,,,,LA PETITE METAIRIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.755431,46.840846,0.93,street,La Petite Metairie 79140 Montravers,79183_b021,G,LA PETITE METAIRIE,
449472752,00012,44947275200012,O,2002-01-01,NN,,,2008-01-04T23:46:44,true,3,,4,,RUE,DU CHATAIGNIER,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.717832,46.829437,0.93,housenumber,4 Rue du Chataignier 79140 Montravers,79183_0016_00004,G,4 RUE DU CHATAIGNIER,
453366056,00027,45336605600027,O,2010-02-01,,,9511ZZ,2015-03-17T01:18:24,true,2,,1,B,RUE,DU DONJON,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.99A,NAFRev2,N,-0.717326,46.828304,0.79,housenumber,1 bis Rue du Donjon 79140 Montravers,79183_0022_00001_bis,G,1 BIS RUE DU DONJON,
454064908,00014,45406490800014,O,2004-07-11,NN,,,2009-04-23T10:31:22,false,3,,1,,IMP,DE LA CROIX BLANCHE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3F,NAFRev1,N,-0.717318,46.828887,0.86,housenumber,1 Impasse de la Croix Blanche 79140 Montravers,79183_0019_00001,G,1 IMPASSE DE LA CROIX BLANCHE,
478531981,00015,47853198100015,O,2004-08-01,NN,,,2019-05-21T04:02:30,true,3,,,,,LA FAVRIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.764342,46.83856,0.93,street,La Favrie 79140 Montravers,79183_8kvutz,G,LA FAVRIE,
478644024,00018,47864402400018,O,2004-10-02,NN,,,2006-11-25T19:29:09,true,3,LA MONNERIE,,,,,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,-0.711418,46.827917,0.91,street,Lieu Dit la Monnerie 79140 Montravers,79183_6ykpsh,D,LIEU DIT LA MONNERIE,
479812661,00011,47981266100011,O,2004-10-04,NN,,,2007-05-29T04:10:15,true,3,,,,,PIERRE COUVERTE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3B,NAFRev1,N,-0.741596,46.842097,0.93,street,Pierre Couverte 79140 Montravers,79183_b023,G,PIERRE COUVERTE,
481039071,00016,48103907100016,O,2005-02-15,,,,2020-09-25T03:36:01,true,3,,,,LD,LA PIQUEMIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,68.20A,NAFRev2,N,-0.751067,46.835296,0.92,street,Lieu Dit la Piquemiere 79140 Montravers,79183_69rby0,G,LIEU DIT LA PIQUEMIERE,
484563036,00017,48456303600017,O,2005-09-28,,,4399CZ,2018-02-07T03:39:04,true,5,,,,,LA DORBELLIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,41.20A,NAFRev2,N,-0.737609,46.832406,0.8,street,Lieu Dit la Dorbeliere 79140 Montravers,79183_cxtofm,G,LIEU DIT LA DORBELIERE,
490023843,00017,49002384300017,O,2006-04-01,,,,2020-01-29T03:46:35,true,3,,,,,LA COTTENCIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-0.721966,46.836025,0.93,street,La Cottenciere 79140 Montravers,79183_rphew8,G,LA COTTENCIERE,
490211893,00048,49021189300048,O,2018-09-15,,,4520AB,2021-02-23T13:55:50,true,1,,,,LD,LA MARANDIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2018-09-15,A,GARAGE CHRISTOPHE AUTO,,,,45.11Z,NAFRev2,N,-0.701122,46.833456,0.92,street,Lieu Dit la Marandiere 79140 Montravers,79183_l09bt2,G,LIEU DIT LA MARANDIERE,
503736738,00017,50373673800017,O,2008-04-28,,,,2009-02-03T19:57:20,true,2,,,,,LA BERTINIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.82Z,NAFRev2,N,-0.728426,46.834881,0.92,street,Lieu Dit la Bertiniere 79140 Montravers,79183_mxo8hy,G,LIEU DIT LA BERTINIERE,
509998431,00019,50999843100019,O,2009-01-01,,,,2021-02-23T15:17:00,true,2,,,,,LA MONNERIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-0.711418,46.827917,0.91,street,Lieu Dit la Monnerie 79140 Montravers,79183_6ykpsh,G,LIEU DIT LA MONNERIE,
511506966,00015,51150696600015,O,2009-03-16,,,,2015-03-22T03:18:38,true,2,,,,,LA DORBELIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,01.13Z,NAFRev2,N,-0.737609,46.832406,0.92,street,Lieu Dit la Dorbeliere 79140 Montravers,79183_cxtofm,G,LIEU DIT LA DORBELIERE,
513185231,00018,51318523100018,O,2009-04-22,,,,2009-06-19T07:27:08,true,1,,,,,LA PIQUEMIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,94.99Z,NAFRev2,N,-0.751067,46.835296,0.92,street,Lieu Dit la Piquemiere 79140 Montravers,79183_69rby0,G,LIEU DIT LA PIQUEMIERE,
517775300,00018,51777530000018,O,2009-11-01,,,4399CZ,2015-03-18T00:25:52,true,3,,8,,RUE,DU DONJON,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.02Z,NAFRev2,N,-0.717038,46.828209,0.93,housenumber,8 Rue du Donjon 79140 Montravers,79183_0022_00008,G,8 RUE DU DONJON,
519434518,00022,51943451800022,O,2011-12-19,NN,,,2014-06-14T04:58:31,true,2,,1,,RUE,DES JARDINS,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.31Z,NAFRev2,O,-0.71801,46.828489,0.93,housenumber,1 Rue des Jardins 79140 Montravers,79183_0026_00001,G,1 RUE DES JARDINS,
519808091,00010,51980809100010,O,2010-01-01,,,,2013-08-02T09:32:05,true,2,,,,LD,PIERRE COUVERTE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.43Z,NAFRev2,N,-0.741596,46.842097,0.93,street,Pierre Couverte 79140 Montravers,79183_b023,G,PIERRE COUVERTE,
521212316,00017,52121231600017,O,2010-03-16,NN,,,2015-11-09T20:13:24,true,5,,,,,LE LOGIS DE LA CHIRONNIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,74.90B,NAFRev2,N,-0.727389,46.822931,0.93,locality,Le Logis de la Chironniere 79140 Montravers,79183_b014,G,LE LOGIS DE LA CHIRONNIERE,
523196004,00015,52319600400015,O,2010-05-20,,,,2015-07-17T08:27:46,true,2,,5,,RUE,DE LA CHAUSSEE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.29Z,NAFRev2,N,-0.719669,46.826985,0.93,housenumber,5 Rue de la Chaussée 79140 Montravers,79183_0017_00005,G,5 RUE DE LA CHAUSSEE,
539024521,00012,53902452100012,O,2012-02-01,,,4932ZA,2015-03-18T00:42:04,false,2,,,,,LA DORBELIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,TAXI MONTRAVERSAIS,49.32Z,NAFRev2,N,-0.737609,46.832406,0.92,street,Lieu Dit la Dorbeliere 79140 Montravers,79183_cxtofm,G,LIEU DIT LA DORBELIERE,
539029074,00017,53902907400017,O,2012-01-01,,,,2012-01-10T04:56:53,true,1,,,,LD,LA MONNERIE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.711418,46.827917,0.91,street,Lieu Dit la Monnerie 79140 Montravers,79183_6ykpsh,G,LIEU DIT LA MONNERIE,
625511167,00011,62551116700011,O,,NN,,9999ZZ,2015-03-18T00:43:29,true,1,,,,,,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,22.02,NAP,N,,,0,,,,,,
750804049,00013,75080404900013,O,2012-04-01,,,,2012-04-08T04:35:26,true,1,,,,LD,LA MARANDIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.13Z,NAFRev2,N,-0.701122,46.833456,0.92,street,Lieu Dit la Marandiere 79140 Montravers,79183_l09bt2,G,LIEU DIT LA MARANDIERE,
752349472,00015,75234947200015,O,2012-06-25,,,,2012-12-14T14:42:58,false,2,,,,LD,LA PIQUEMIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,70.21Z,NAFRev2,N,-0.751067,46.835296,0.92,street,Lieu Dit la Piquemiere 79140 Montravers,79183_69rby0,G,LIEU DIT LA PIQUEMIERE,
752580241,00012,75258024100012,O,2012-05-29,,,,2012-07-09T16:11:22,true,1,,,,,LE PUYAUME,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.10Z,NAFRev2,N,-0.758086,46.835633,0.93,street,Le Puyaume 79140 Montravers,79183_z8hhm8,G,LE PUYAUME,
752927285,00011,75292728500011,O,1994-04-01,,,,2012-07-24T10:18:52,true,1,,,,,LA MARANDIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1994-04-01,A,,,,,93.29Z,NAFRev2,N,-0.701122,46.833456,0.92,street,Lieu Dit la Marandiere 79140 Montravers,79183_l09bt2,G,LIEU DIT LA MARANDIERE,
753258201,00015,75325820100015,O,1999-03-30,,,,2012-08-10T09:46:37,true,1,CHEZ MADAME MOREAU VERONIQUE,,,,LA MARANDIERE,79140,MONTRAVERS,,,79183,,,,,,,,,,,,,,,,,,,1999-03-30,A,,,,,88.99B,NAFRev2,N,-0.701122,46.833456,0.92,street,Lieu Dit la Marandiere 79140 Montravers,79183_l09bt2,G,LIEU DIT LA MARANDIERE,