siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403703,00011,21240370300011,O,1983-03-01,12,2020,,2022-08-29T09:06:24,true,4,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403703,00029,21240370300029,O,1983-12-21,03,2020,,2022-08-29T09:06:24,false,3,LE CHENE TORT,91,,RUE,DU MAINE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.156856,44.846965,0.78,housenumber,91 Route du Maine 24230 Saint-Antoine-de-Breuilh,24370_0091_00091,G,91 ROUTE DU MAINE,
212403703,00037,21240370300037,O,1996-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2013-03-13,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.171852,44.839168,0.39,street,Route de la Fromagerie 24230 Saint-Antoine-de-Breuilh,24370_0062,D,ROUTE DE LA FROMAGERIE,
212403703,00045,21240370300045,O,1992-02-12,NN,,,2019-11-14T14:00:25,false,4,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252400718,00018,25240071800018,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
262403512,00011,26240351200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400116,00011,29240011600011,O,1983-09-27,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.171852,44.839168,0.39,street,Route de la Fromagerie 24230 Saint-Antoine-de-Breuilh,24370_0062,D,ROUTE DE LA FROMAGERIE,
300175403,00017,30017540300017,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CHAMPS DE MARS,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,50.2Z,NAFRev1,N,0.136295,44.845968,0.78,street,Le Champ de Mars Sud 24230 Saint-Antoine-de-Breuilh,24370_B022,G,LE CHAMP DE MARS SUD,
300940590,00015,30094059000015,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301038246,00015,30103824600015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
301557724,00012,30155772400012,O,,,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.152795,44.844707,0.94,street,Le Bourg 24230 Saint-Antoine-de-Breuilh,24370_jjzfgl,G,LE BOURG,
302073804,00015,30207380400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,SOL DE VIDAL,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,71.3C,NAF1993,N,0.158332,44.84179,0.95,street,Sol de Vidal 24230 Saint-Antoine-de-Breuilh,24370_B136,G,SOL DE VIDAL,
302242672,00012,30224267200012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
302306758,00012,30230675800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
303632038,00038,30363203800038,O,1984-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,CHAMPS DE MARD NORD,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1F,NAFRev1,N,0.140698,44.847258,0.7,locality,Le Champ de Mars-Nord 24230 Saint-Antoine-de-Breuilh,24370_B021,G,LE CHAMP DE MARS NORD,
303632038,00046,30363203800046,O,2008-09-10,,,,2019-11-14T14:00:25,true,2,,5,,AV,DU PERIGORD,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2014-04-30,F,DIAGNOSTICS IMMOBILIER ET EXPERTISE,,,,71.20B,NAFRev2,N,0.131801,44.847484,0.85,housenumber,5 Avenue du Périgord 24230 Saint-Antoine-de-Breuilh,24370_0118_00005,G,5 AVENUE DU PERIGORD,
306102104,00016,30610210400016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LOT PLAISANCE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.12577,44.829907,0.3,street,Place de l’Eglise 24230 Saint-Antoine-de-Breuilh,24370_0046,G,PLACE DE L EGLISE,
307326934,00014,30732693400014,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LES NOVETTES EST,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41A,NAFRev2,N,0.172915,44.843927,0.94,street,Les Novettes Est 24230 Saint-Antoine-de-Breuilh,24370_B096,G,LES NOVETTES EST,
308393354,00060,30839335400060,O,1989-06-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LES ROUILLATS,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,26.6E,NAFRev1,O,0.13565,44.837571,0.94,street,Les Rouillats 24230 Saint-Antoine-de-Breuilh,24370_cyviy5,G,LES ROUILLATS,
308393354,00219,30839335400219,O,2003-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BETONS CONTROLES FOYENS,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
309569671,00014,30956967100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE SOL VIDAL,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,33.1B,NAF1993,N,0.158956,44.841456,0.73,street,Rue Sol de Vidal 24230 Saint-Antoine-de-Breuilh,24370_0153,G,RUE SOL DE VIDAL,
309937019,00011,30993701900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310216197,00015,31021619700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES NOVETTES,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,0.172915,44.843927,0.93,street,Les Novettes Est 24230 Saint-Antoine-de-Breuilh,24370_B096,G,LES NOVETTES EST,
310348990,00022,31034899000022,O,1989-10-17,NN,,,2019-11-14T14:00:25,true,3,,,,,LES VERDIERS,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,52.6E,NAFRev1,N,0.176054,44.829078,0.8,street,Route des Verdiers 24230 Saint-Antoine-de-Breuilh,24370_0174,G,ROUTE DES VERDIERS,
311169551,00018,31116955100018,O,1977-01-01,NN,,4520AC,2021-10-27T08:17:31,true,7,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
311870406,00015,31187040600015,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,CHE,DES NOVETTES NORD,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,O,0.163047,44.844286,0.75,street,Chemin des Novettes 24230 Saint-Antoine-de-Breuilh,24370_0108,G,CHEMIN DES NOVETTES,
311967806,00010,31196780600010,O,1978-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES ROUILLATS,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,68.20B,NAFRev2,N,0.13565,44.837571,0.94,street,Les Rouillats 24230 Saint-Antoine-de-Breuilh,24370_cyviy5,G,LES ROUILLATS,
311967806,00028,31196780600028,O,2010-11-23,,,,2019-11-14T14:00:25,false,2,,1061,,RTE,DE ST AULAYE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,18.12Z,NAFRev2,N,0.145576,44.842425,0.79,housenumber,1061 Route de Saint-Aulaye 24230 Saint-Antoine-de-Breuilh,24370_0150_01061,G,1061 ROUTE DE SAINT AULAYE,
312473523,00016,31247352300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES COTEAUX DE PISSEPETIT,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,84.12,NAP,N,0.168139,44.851146,0.75,street,Coteaux de Pisse Petit 24230 Saint-Antoine-de-Breuilh,24370_B039,G,COTEAUX DE PISSE PETIT,
312554819,00036,31255481900036,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BON DIEU,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.147178,44.847016,0.95,street,Le Bon Dieu 24230 Saint-Antoine-de-Breuilh,24370_B007,G,LE BON DIEU,
312620313,00030,31262031300030,O,2010-01-18,,,,2021-07-13T09:27:52,true,2,,168,,CHE,DE POMPEYRAT,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.127901,44.835327,0.88,housenumber,168 Chemin de Pompeyrat 24230 Saint-Antoine-de-Breuilh,24370_0128_00168,G,168 CHEMIN DE POMPEYRAT,
313824716,00028,31382471600028,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,ST AULAYE DE BREUILH,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.123817,44.829087,0.86,street,Saint Aulaye 24230 Saint-Antoine-de-Breuilh,24370_B130,G,SAINT AULAYE,
314205170,00025,31420517000025,O,1985-07-01,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,CHENE TORT,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,N,0.152052,44.851275,0.77,street,Rue du Chêne Tord 24230 Saint-Antoine-de-Breuilh,24370_0032,G,RUE DU CHENE TORD,
314325366,00024,31432536600024,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LES LAURENTS,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,0.170935,44.836472,0.95,street,Les Laurents 24230 Saint-Antoine-de-Breuilh,24370_adbm3y,G,LES LAURENTS,
314574088,00022,31457408800022,O,1900-01-01,,,,2019-11-14T14:00:25,false,5,,,,,LE BREUILH OUEST,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,0.144274,44.855335,0.94,street,Le Breuilh Ouest 24230 Saint-Antoine-de-Breuilh,24370_B015,G,LE BREUILH OUEST,
314574088,00030,31457408800030,O,2008-10-01,,,,2020-01-01T08:33:08,true,2,,674,,RTE,DE BREUILH,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,0.145246,44.855193,0.84,housenumber,674 Route du Breuilh 24230 Saint-Antoine-de-Breuilh,24370_0020_00674,G,674 ROUTE DU BREUILH,
314765728,00055,31476572800055,O,2007-03-01,,,,2019-11-14T14:00:25,false,2,,,,LD,SOL DE VIDAL,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,0.158332,44.84179,0.95,street,Sol de Vidal 24230 Saint-Antoine-de-Breuilh,24370_B136,G,SOL DE VIDAL,
314797325,00011,31479732500011,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LOT,LE BON DIEU,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,45.4F,NAF1993,N,0.147178,44.847016,0.74,street,Le Bon Dieu 24230 Saint-Antoine-de-Breuilh,24370_B007,G,LE BON DIEU,
314830183,00039,31483018300039,O,1900-01-01,22,2020,,2022-08-29T09:14:42,false,4,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
315145664,00019,31514566400019,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAINE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.159628,44.852024,0.94,street,Le Maine 24230 Saint-Antoine-de-Breuilh,24370_yycu0h,G,LE MAINE,
315466326,00024,31546632600024,O,1997-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315522441,00023,31552244100023,O,1979-06-01,NN,,9609ZP,2020-02-27T04:10:26,true,4,,,,,LE BREUILH,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,96.09Z,NAFRev2,N,0.14544,44.854763,0.93,street,Le Breuilh Sud 24230 Saint-Antoine-de-Breuilh,24370_B016,G,LE BREUILH SUD,
315597807,00017,31559780700017,O,1979-01-01,,,,2019-11-14T14:00:25,true,3,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
315690636,00032,31569063600032,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
316089317,00010,31608931700010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
316284827,00045,31628482700045,O,2011-02-23,,,,2019-11-14T14:00:25,true,2,LE CHAMP DE COURSE,10,,AV,DU PERIGORD,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,56.10C,NAFRev2,N,0.14503,44.845939,0.86,housenumber,10 Avenue du Périgord 24230 Saint-Antoine-de-Breuilh,24370_0118_00010,G,10 AVENUE DU PERIGORD,
317337152,00027,31733715200027,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ZA LE BONDIEU,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.150768,44.846927,0.6,street,Rue du Bondieu 24230 Saint-Antoine-de-Breuilh,24370_0011,G,RUE DU BONDIEU,
317671709,00010,31767170900010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,DE BORDEAUX,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.3A,NAF1993,N,0.168139,44.851146,0.49,street,Coteaux de Pisse Petit 24230 Saint-Antoine-de-Breuilh,24370_B039,G,COTEAUX DE PISSE PETIT,
317805935,00010,31780593500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GARDE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.125626,44.833623,0.93,street,Route de la Garde 24230 Saint-Antoine-de-Breuilh,24370_0064,G,ROUTE DE LA GARDE,
317905982,00011,31790598200011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
318074481,00017,31807448100017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,58.12,NAP,N,,,0,,,,,,
319033684,00022,31903368400022,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BREUILH,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.14544,44.854763,0.93,street,Le Breuilh Sud 24230 Saint-Antoine-de-Breuilh,24370_B016,G,LE BREUILH SUD,
319153383,00017,31915338300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DE LA CARRIERE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.153869,44.844072,0.95,street,Rue de la Carrière 24230 Saint-Antoine-de-Breuilh,24370_0024,G,RUE DE LA CARRIERE,
319442190,00017,31944219000017,O,1980-07-01,NN,,,2021-09-02T08:52:08,true,4,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
319511077,00012,31951107700012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,0.152795,44.844707,0.96,street,Le Bourg 24230 Saint-Antoine-de-Breuilh,24370_jjzfgl,G,LE BOURG,
321176570,00018,32117657000018,O,1981-02-23,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321620981,00035,32162098100035,O,2015-11-01,,,,2021-02-23T10:45:22,true,1,,928,,RTE,DE LA MOUTINE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.19Z,NAFRev2,N,0.150133,44.837257,0.88,housenumber,928 Route de la Moutine 24230 Saint-Antoine-de-Breuilh,24370_0103_00928,G,928 ROUTE DE LA MOUTINE,
321620981,00043,32162098100043,O,2018-03-08,,,,2021-02-23T10:45:22,false,1,,928,,RTE,DE LA MOUTINE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,47.89Z,NAFRev2,N,0.150133,44.837257,0.88,housenumber,928 Route de la Moutine 24230 Saint-Antoine-de-Breuilh,24370_0103_00928,G,928 ROUTE DE LA MOUTINE,
323213074,00012,32321307400012,O,1982-01-06,NN,,,2019-11-14T14:00:25,true,4,,,,LD,ST AULAYE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,95.21Z,NAFRev2,N,0.123817,44.829087,0.76,street,Saint Aulaye 24230 Saint-Antoine-de-Breuilh,24370_B130,G,SAINT AULAYE,
323980110,00023,32398011000023,O,1983-04-01,NN,,,2021-07-23T15:19:31,true,6,,,,RUE,DU CHENE TORD,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.21Z,NAFRev2,N,0.152052,44.851275,0.96,street,Rue du Chêne Tord 24230 Saint-Antoine-de-Breuilh,24370_0032,G,RUE DU CHENE TORD,
324561331,00046,32456133100046,O,2003-07-22,NN,,,2021-07-23T13:13:53,false,4,,,,,LES NOUVELLES EST,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,68.20B,NAFRev2,O,0.172915,44.843927,0.6,street,Les Novettes Est 24230 Saint-Antoine-de-Breuilh,24370_B096,G,LES NOVETTES EST,
324702984,00018,32470298400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES NOVETTES OUEST,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.164464,44.844644,0.94,street,Les Novettes Ouest 24230 Saint-Antoine-de-Breuilh,24370_B097,G,LES NOVETTES OUEST,
324714591,00025,32471459100025,O,2022-04-08,,,,2022-09-15T16:06:43,true,1,CHEZ EARL DEFFARGE DANGER,1235,,RTE,DE COUIN CHATEAU MOULIN CARESSE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,01.61Z,NAFRev2,N,0.134863,44.859261,0.46,housenumber,1235 Route de Couin 24230 Saint-Antoine-de-Breuilh,24370_0035_01235,G,1235 ROUTE DE COUIN,
324850452,00016,32485045200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,03.30,NAP,N,,,0,,,,,,
325004968,00013,32500496800013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
325007680,00029,32500768000029,P,1985-12-16,NN,,,2019-11-14T14:00:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANTOINE-DE-BREUILH,,[ND],24370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,O,,,0,,,,,,
325007680,00037,32500768000037,P,2016-10-01,,,,2021-02-23T10:47:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANTOINE-DE-BREUILH,,[ND],24370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-23,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
325099083,00041,32509908300041,O,2012-11-19,,,,2022-01-06T08:23:19,true,5,,531,,RTE,DE PERICOU,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,LE SANTORIN,49.41A,NAFRev2,N,0.162932,44.845592,0.86,housenumber,531 Route de Péricou 24230 Saint-Antoine-de-Breuilh,24370_0117_00531,G,531 ROUTE DE PERICOU,
325316214,00023,32531621400023,O,2002-03-13,NN,,,2019-11-14T14:00:25,false,5,RATTACHEMENT MAIRIE,,,,MAIRIE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,47.82Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325316214,00031,32531621400031,O,2006-04-12,,,,2019-11-14T14:00:25,false,6,,,,,SDF COMMUNE DE RATTACHEMENT,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
325316214,00049,32531621400049,O,2011-05-24,,,,2019-11-14T14:00:25,true,2,COMMUNE DE RATTACHEMENT,1316,,RTE,DES LAURENTS,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,0.163643,44.835382,0.88,housenumber,1316 Route des Laurents 24230 Saint-Antoine-de-Breuilh,24370_0083_01316,G,1316 ROUTE DES LAURENTS,
326256948,00026,32625694800026,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
326358959,00012,32635895900012,O,1981-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BREUILH,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,0.14544,44.854763,0.93,street,Le Breuilh Sud 24230 Saint-Antoine-de-Breuilh,24370_B016,G,LE BREUILH SUD,
326469657,00018,32646965700018,O,1972-11-30,NN,,,2019-11-14T14:00:25,true,1,,,,,PLATIER,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1F,NAF1993,N,0.146186,44.830191,0.94,street,Platier 24230 Saint-Antoine-de-Breuilh,24370_229amo,G,PLATIER,
326608445,00010,32660844500010,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES ROUILLATS,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.13565,44.837571,0.94,street,Les Rouillats 24230 Saint-Antoine-de-Breuilh,24370_cyviy5,G,LES ROUILLATS,
326654209,00013,32665420900013,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CUGELAT,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,0.173609,44.828483,0.46,street,Le Cugat 24230 Saint-Antoine-de-Breuilh,24370_gxrh3g,G,LE CUGAT,
326713773,00017,32671377300017,O,1983-03-12,,,,2019-11-14T14:00:25,true,3,,,,,CHENE TORT,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,70.2C,NAF1993,N,0.152052,44.851275,0.77,street,Rue du Chêne Tord 24230 Saint-Antoine-de-Breuilh,24370_0032,G,RUE DU CHENE TORD,
327329132,00010,32732913200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MOUTINE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,01.16,NAP,N,0.15124,44.830643,0.95,street,La Moutine 24230 Saint-Antoine-de-Breuilh,24370_edl1x3,G,LA MOUTINE,
327734745,00018,32773474500018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE POMPEYRAT,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.130143,44.83428,0.79,street,Chemin de Pompeyrat 24230 Saint-Antoine-de-Breuilh,24370_0128,G,CHEMIN DE POMPEYRAT,
327878211,00017,32787821100017,O,1983-07-13,NN,,,2019-11-14T14:00:25,true,1,,,,,COUIN,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,70.2C,NAF1993,N,0.133401,44.859094,0.95,street,Couin 24230 Saint-Antoine-de-Breuilh,24370_51ebcb,G,COUIN,
327917928,00019,32791792800019,O,1983-04-15,,,,2019-11-14T14:00:25,true,4,,,,,LES GRAVES,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.153506,44.835104,0.93,street,Les Graves Nord 24230 Saint-Antoine-de-Breuilh,24370_B072,G,LES GRAVES NORD,
328368394,00016,32836839400016,O,1983-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328624440,00017,32862444000017,O,1983-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BORIELS,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,0.172904,44.837367,0.52,street,Boriel 24230 Saint-Antoine-de-Breuilh,24370_ck0hbk,G,BORIEL,
328696125,00017,32869612500017,O,1983-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
329026801,00012,32902680100012,O,1984-02-15,NN,,,2019-11-14T14:00:25,true,1,,,,,,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
329739817,00016,32973981700016,O,1984-04-02,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24230,SAINT-ANTOINE-DE-BREUILH,,,24370,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,0.152795,44.844707,0.96,street,Le Bourg 24230 Saint-Antoine-de-Breuilh,24370_jjzfgl,G,LE BOURG,