siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00072,01645062900072,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
212103980,00018,21210398000018,O,1983-03-01,02,2018,,2020-08-25T10:16:11,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103980,00026,21210398000026,O,1986-11-28,01,2018,,2020-08-25T10:16:11,false,4,,,,RTE,DE L ECOLE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.428064,47.334876,0.75,street,Rue de l'Ecole 21270 Maxilly-sur-Saône,21398_0035,G,RUE DE L ECOLE,
212103980,00034,21210398000034,O,2005-01-01,,,,2019-11-14T14:00:23,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES VIGNEUX MAXILLY,,,,42.99Z,NAFRev2,N,5.42701,47.334033,0.93,housenumber,5 Rue de la Mairie 21270 Maxilly-sur-Saône,21398_0086_00005,G,5 RUE DE LA MAIRIE,
262101520,00019,26210152000019,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.428279,47.333723,0.91,street,Rue de la Mairie 21270 Maxilly-sur-Saône,21398_0086,G,RUE DE LA MAIRIE,
262107659,00019,26210765900019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,5.428279,47.333723,0.91,street,Rue de la Mairie 21270 Maxilly-sur-Saône,21398_0086,G,RUE DE LA MAIRIE,
301984563,00595,30198456300595,O,2007-01-01,21,2018,,2020-08-25T10:22:09,false,2,,24,,RUE,TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,5.430041,47.336224,0.74,housenumber,24 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00024,G,24 ROUTE DE TALMAY,
302166210,00021,30216621000021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,67.01,NAP,N,,,0,,,,,,
306481029,00024,30648102900024,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.70,NAP,N,5.426539,47.3338,0.46,street,Rue de Bourgogne 21270 Maxilly-sur-Saône,21398_0015,G,RUE DE BOURGOGNE,
307646000,00017,30764600000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
308981299,00016,30898129900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309119683,00022,30911968300022,O,1987-12-31,NN,,,2019-11-14T14:00:23,false,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
309119683,00030,30911968300030,O,2010-05-01,,,,2019-11-14T14:00:23,true,2,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310148788,00014,31014878800014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310148796,00017,31014879600017,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,9,,RUE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.423566,47.331298,0.93,housenumber,9 Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175_00009,G,9 RUE DES VIGNEUX,
310148796,00025,31014879600025,O,2008-01-01,,,,2019-11-14T14:00:23,true,2,,10,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,5.42962,47.335493,0.83,housenumber,10 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00010,G,10 ROUTE DE TALMAY,
311826614,00019,31182661400019,O,1977-01-01,01,2018,4520AB,2020-08-25T10:25:05,true,6,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
312015563,00017,31201556300017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.428704,47.33452,0.8,street,Route de Talmay 21270 Maxilly-sur-Saône,21398_0150,G,ROUTE DE TALMAY,
314914730,00010,31491473000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315543967,00022,31554396700022,O,1992-04-02,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,52.6E,NAF1993,N,5.428704,47.33452,0.8,street,Route de Talmay 21270 Maxilly-sur-Saône,21398_0150,G,ROUTE DE TALMAY,
316249903,00014,31624990300014,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319683330,00017,31968333000017,O,1980-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
319914891,00050,31991489100050,O,1980-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE HEUILLEY,21270,MAXILLY-SUR-SAONE,,BP 2,21398,,,,,,,,,,,,,,,,,,,1995-12-25,F,BARBOT,,,,28.1A,NAF1993,N,5.429736,47.335164,0.65,street,Route d'Heuilley 21270 Maxilly-sur-Saône,21398_0075,G,ROUTE D HEUILLEY,
322130865,00015,32213086500015,O,1981-06-01,,,,2019-11-14T14:00:23,false,5,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
328388327,00020,32838832700020,O,2003-10-10,NN,,,2019-11-14T14:00:23,true,3,CHEZ MR ET ME BERGET MARIO,17,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,93.0D,NAFRev1,N,5.430588,47.338865,0.83,housenumber,17 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00017,G,17 ROUTE DE TALMAY,
328783543,00015,32878354300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
329090674,00014,32909067400014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,ZONE INDUSTRIELLE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,51.3J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333091957,00048,33309195700048,O,2019-07-01,,,,2019-11-14T14:00:23,true,1,,22,,RTE,DE PONTAILLER,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LE GRAIN DE K6,56.21Z,NAFRev2,N,5.426722,47.33144,0.72,housenumber,22 Route Pontailler 21270 Maxilly-sur-Saône,21398_0110_00022,G,22 ROUTE PONTAILLER,
333194025,00016,33319402500016,O,1985-07-16,NN,,9602AA,2019-11-14T14:00:23,true,4,,2,,PL,DE LA FRATERNITE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.427578,47.334063,0.85,housenumber,2 Place de la Fraternité 21270 Maxilly-sur-Saône,21398_0055_00002,G,2 PLACE DE LA FRATERNITE,
333457133,00010,33345713300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.05,NAP,N,,,0,,,,,,
333847952,00012,33384795200012,O,1985-11-01,NN,,,2019-11-14T14:00:23,true,5,,29,,CHE,CHEMIN DU VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,85.1G,NAFRev1,N,5.425474,47.330942,0.37,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
338485725,00018,33848572500018,O,1986-07-15,,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339689507,00012,33968950700012,O,1986-12-22,NN,,,2019-11-14T14:00:23,true,6,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341330868,00017,34133086800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,67.01,NAP,N,,,0,,,,,,
342040003,00010,34204000300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.4B,NAF1993,N,5.425474,47.330942,0.76,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
342249166,00014,34224916600014,O,1987-08-22,NN,,,2019-11-14T14:00:23,true,3,ZA,,,RTE,DE MIREBEAU,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.427578,47.334063,0.37,street,Place de la Fraternité 21270 Maxilly-sur-Saône,21398_0055,G,PLACE DE LA FRATERNITE,
342450921,00024,34245092100024,O,1991-12-16,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
343085130,00015,34308513000015,O,1987-12-01,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,LES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,93.0D,NAF1993,N,5.425474,47.330942,0.58,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
344057708,00036,34405770800036,O,2001-01-16,NN,,,2019-12-25T03:41:13,true,4,MAXILLY SUR SAONE,2,,RUE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20A,NAFRev2,N,5.428827,47.334353,0.77,housenumber,2 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00002,G,2 ROUTE DE TALMAY,
348393612,00018,34839361200018,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,18,,RTE,DE ST SAUVEUR,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,N,5.425945,47.335971,0.76,housenumber,18 Route de Saint-sauveur 21270 Maxilly-sur-Saône,21398_0130_00018,G,18 ROUTE DE SAINT SAUVEUR,
348827130,00017,34882713000017,O,1988-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349821736,00023,34982173600023,O,1900-01-01,,,,2019-11-14T14:00:23,false,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
349933655,00012,34993365500012,O,1988-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350211504,00013,35021150400013,O,1989-04-03,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
352603534,00012,35260353400012,O,1989-11-01,NN,,,2019-11-14T14:00:23,false,4,,,,CHE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,68.20B,NAFRev2,N,5.425474,47.330942,0.76,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
377835798,00010,37783579800010,O,1990-05-02,NN,,,2019-11-14T14:00:23,true,5,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
377855333,00011,37785533300011,O,1990-01-26,NN,,,2019-11-14T14:00:23,true,3,,,,,LE TREMBLANT,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.429408,47.33408,0.72,street,Rue du Tremblant 21270 Maxilly-sur-Saône,21398_0165,G,RUE DU TREMBLANT,
378610703,00472,37861070300472,O,2000-03-28,NN,,,2019-11-14T14:00:23,false,3,,,,,LE VILLAGE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378923908,00016,37892390800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381545037,00016,38154503700016,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383072733,00017,38307273300017,O,1991-09-15,NN,,,2019-11-14T14:00:23,true,5,,,,,LE VILLAGE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,82.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384002796,00017,38400279600017,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
384465118,00154,38446511800154,O,1996-07-01,,,,2019-11-14T14:00:23,false,3,,,,RTE,DE MIREBEAU,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2006-06-01,F,GAMM VERT,,,,52.4X,NAFRev1,N,5.427578,47.334063,0.37,street,Place de la Fraternité 21270 Maxilly-sur-Saône,21398_0055,G,PLACE DE LA FRATERNITE,
384620522,00019,38462052200019,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388553794,00016,38855379400016,O,1992-05-15,NN,,,2019-11-14T14:00:23,false,3,,9,,CHE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.423566,47.331298,0.73,housenumber,9 Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175_00009,G,9 RUE DES VIGNEUX,
388553794,00024,38855379400024,O,2008-01-01,,,,2019-11-14T14:00:23,false,2,,10,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,5.42962,47.335493,0.83,housenumber,10 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00010,G,10 ROUTE DE TALMAY,
389569146,00035,38956914600035,O,2009-04-15,,,,2019-11-14T14:00:23,true,2,,3,A,RUE,A RUE DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,5.425474,47.330942,0.74,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
392323309,00014,39232330900014,O,1993-09-03,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
398571893,00021,39857189300021,O,2016-09-01,,,,2019-11-14T14:00:23,true,1,,10,,RTE,HEUILLEY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,5.431594,47.334341,0.76,housenumber,10 Route d'Heuilley 21270 Maxilly-sur-Saône,21398_0075_00010,G,10 ROUTE D HEUILLEY,
399509397,00010,39950939700010,O,1995-01-05,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU PUITS COMMUNAL,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,28.3C,NAF1993,O,5.42908,47.33308,0.6,street,Rue du Puits 21270 Maxilly-sur-Saône,21398_0115,G,RUE DU PUITS,
399546027,00018,39954602700018,O,1994-12-30,,,,2019-11-14T14:00:23,true,2,,20,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.3A,NAF1993,N,5.430867,47.336617,0.83,housenumber,20 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00020,G,20 ROUTE DE TALMAY,
400533139,00020,40053313900020,O,1995-12-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DE LA MAIRIE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6E,NAFRev1,N,5.428279,47.333723,0.76,street,Rue de la Mairie 21270 Maxilly-sur-Saône,21398_0086,G,RUE DE LA MAIRIE,
400533139,00038,40053313900038,O,2003-01-06,NN,,,2019-11-14T14:00:23,false,3,,5,,RUE,DE PONTAILLER,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2007-02-28,F,LE FAR WEST,,,,55.3A,NAFRev1,N,5.428426,47.333673,0.66,housenumber,5 Route Pontailler 21270 Maxilly-sur-Saône,21398_0110_00005,G,5 ROUTE PONTAILLER,
400533139,00046,40053313900046,O,2013-10-14,,,4331ZB,2019-11-14T14:00:23,true,1,,4,,PL,DE LA FRATERNITE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,DAVID RENOV,43.31Z,NAFRev2,N,5.427622,47.334184,0.85,housenumber,4 Place de la Fraternité 21270 Maxilly-sur-Saône,21398_0055_00004,G,4 PLACE DE LA FRATERNITE,
401691241,00012,40169124100012,O,1995-07-18,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA ROUTE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,52.6E,NAF1993,N,5.42788,47.334371,0.53,street,Route de Saint-sauveur 21270 Maxilly-sur-Saône,21398_0130,G,ROUTE DE SAINT SAUVEUR,
401691241,00038,40169124100038,O,2011-05-02,,,,2020-04-04T03:42:07,false,1,CHEZ MR DOS SANTOS ANTUNES JULIO,6,,RUE,DE L'EUROPE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,47.91A,NAFRev2,N,5.427315,47.333494,0.93,housenumber,6 Rue de l'Europe 21270 Maxilly-sur-Saône,21398_0043_00006,G,6 RUE DE L EUROPE,
402565147,00020,40256514700020,O,1995-10-10,12,2018,,2020-08-25T10:34:44,false,3,BP 2,,,RTE,D'HEUILLEY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.429736,47.335164,0.81,street,Route d'Heuilley 21270 Maxilly-sur-Saône,21398_0075,G,ROUTE D HEUILLEY,
404778961,00015,40477896100015,O,1996-03-18,NN,,,2019-11-14T14:00:23,false,4,,2,,RUE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,5.428827,47.334353,0.77,housenumber,2 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00002,G,2 ROUTE DE TALMAY,
408277523,00010,40827752300010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408277531,00013,40827753100013,O,1986-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,MR JUGET REMY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409863099,00365,40986309900365,O,2003-01-01,NN,,,2019-11-14T14:00:23,false,3,,24,,RUE,TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,26.6A,NAFRev1,O,5.430041,47.336224,0.74,housenumber,24 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00024,G,24 ROUTE DE TALMAY,
410535157,00011,41053515700011,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410927453,00010,41092745300010,O,1996-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411223167,00015,41122316700015,O,1997-03-15,,,,2019-11-14T14:00:23,false,3,,1,,RUE,DU FOUR,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,52.6E,NAF1993,N,5.425674,47.335292,0.72,street,Ruelle du Four 21270 Maxilly-sur-Saône,21398_0050,G,RUELLE DU FOUR,
411223167,00023,41122316700023,O,2007-06-15,,,,2019-11-14T14:00:23,true,3,,1,,RUE,DE LA MOTTE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,5.428975,47.333478,0.93,housenumber,1 Rue de la Motte 21270 Maxilly-sur-Saône,21398_0097_00001,G,1 RUE DE LA MOTTE,
420268088,00010,42026808800010,O,1998-06-16,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422738252,00010,42273825200010,O,1999-05-03,02,2018,4333ZZ,2020-08-25T10:13:38,true,4,,,,RUE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.425474,47.330942,0.93,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
425128618,00054,42512861800054,O,2012-01-01,,,,2019-11-14T14:00:23,false,2,,10,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,5.42962,47.335493,0.83,housenumber,10 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00010,G,10 ROUTE DE TALMAY,
429695174,00020,42969517400020,O,2017-11-21,,,,2019-11-14T14:00:23,true,1,,3,,RUE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,46.19B,NAFRev2,N,5.423898,47.332459,0.93,housenumber,3 Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175_00003,G,3 RUE DES VIGNEUX,
431220136,00037,43122013600037,O,2009-07-01,NN,,1071CA,2019-11-14T14:00:23,true,3,,6,,RTE,DE PONTAILLER,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,10.71C,NAFRev2,N,5.428235,47.333536,0.71,housenumber,6 Route Pontailler 21270 Maxilly-sur-Saône,21398_0110_00006,G,6 ROUTE PONTAILLER,
435420013,00011,43542001300011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,55.60,NAP,N,,,0,,,,,,
435710298,00017,43571029800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
435710587,00013,43571058700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
436011720,00022,43601172000022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,ZONE INDUSTRIELLE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
437210099,00010,43721009900010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
437310337,00013,43731033700013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
441329729,00012,44132972900012,O,2002-03-20,NN,,,2019-11-14T14:00:23,false,3,,,,,GRANDE RUE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,00.0Z,NAF1993,N,5.406092,47.312877,0.42,street,Rue de l'Industrie 21270 Maxilly-sur-Saône,21398_0080,G,RUE DE L INDUSTRIE,
443400742,00021,44340074200021,O,2002-07-26,NN,,,2019-11-14T14:00:23,true,3,MME POMAREDE FRANCOISE,,,CHE,DE VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.425474,47.330942,0.63,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
445010952,00015,44501095200015,O,2003-02-28,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE PONTAILLER,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6E,NAFRev1,N,5.428681,47.334102,0.68,street,Route Pontailler 21270 Maxilly-sur-Saône,21398_0110,G,ROUTE PONTAILLER,
453312720,00023,45331272000023,O,2008-03-04,NN,,,2019-11-14T14:00:23,true,2,,,,,AU TREMBLANT,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,64.20Z,NAFRev2,N,5.429408,47.33408,0.78,street,Rue du Tremblant 21270 Maxilly-sur-Saône,21398_0165,G,RUE DU TREMBLANT,
481059046,00013,48105904600013,O,2005-03-15,NN,,4391BZ,2019-11-14T14:00:23,true,8,,18,,RUE,DU TREMBLANT,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,43.91B,NAFRev2,N,5.431954,47.323455,0.93,housenumber,18 Rue du Tremblant 21270 Maxilly-sur-Saône,21398_0165_00018,G,18 RUE DU TREMBLANT,
482941515,00082,48294151500082,O,2006-06-01,01,2018,,2020-08-25T10:27:49,false,2,,,,RTE,DE MIREBEAU,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,47.76Z,NAFRev2,O,5.427578,47.334063,0.37,street,Place de la Fraternité 21270 Maxilly-sur-Saône,21398_0055,G,PLACE DE LA FRATERNITE,
483230025,00023,48323002500023,O,2007-07-01,,,4932ZA,2019-11-14T14:00:23,true,2,,1,,IMP,DU MUGUET,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.426022,47.330907,0.82,housenumber,1 Impasse du Muguet 21270 Maxilly-sur-Saône,21398_utrxya_00001,G,1 IMPASSE DU MUGUET,