id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1305951,2020-01-03,000001,Vente,321050,2,,RUE MOLIERE,0044,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AO0111,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,563,2.21068,48.554484
2020-1305963,2020-01-08,000001,Vente,76000,4,,IMP DE L ANCIENNE FORGE,0006,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0230,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208009,48.55789
2020-1305963,2020-01-08,000001,Vente,76000,4,,IMP DE L ANCIENNE FORGE,0006,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0230,,,21,22.3,,,,,,,,,1,2,Appartement,23,1,,,,,,2.208009,48.55789
2020-1305967,2020-01-17,000001,Vente,192000,84,,AV DE PARIS,0052,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AM0117,,,10,,12,,14,,21,95.85,23,,8,2,Appartement,63,3,,,,,,2.214003,48.545437
2020-1306023,2020-01-28,000001,Vente,270000,14,,RUE DE LA GARE,0032,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0074,,,3,,,,,,,,,,1,1,Maison,81,4,,,,,,2.209818,48.562174
2020-1306097,2020-01-16,000002,Vente,415000,1,,RUE ALBERT BATTEUX,0014,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AN0174,,,,,,,,,,,,,0,1,Maison,223,9,,,,,,2.208367,48.547788
2020-1306097,2020-01-16,000002,Vente,415000,1,,RUE ALBERT BATTEUX,0014,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AN0174,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,2.208367,48.547788
2020-1306130,2020-01-28,000001,Vente,260000,6,,RUE MOZART,0046,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0214,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,191,2.215302,48.551776
2020-1306153,2020-02-06,000001,Vente,140000,1,E,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,2.211247,48.550736
2020-1306155,2020-02-06,000001,Vente,140000,1,C,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,2.21143,48.550977
2020-1306156,2020-02-07,000001,Vente,148000,,,CHE DE LA FERTE ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0168,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.211391,48.551461
2020-1306156,2020-02-07,000001,Vente,148000,78,,CHE DE LA FERTE ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,2.211387,48.551377
2020-1306182,2020-01-22,000001,Vente,75000,,,RUE PIERRE MENDES FRANCE,0057,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0290,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.214262,48.551059
2020-1306189,2020-02-13,000001,Vente,138000,1,I,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,2.211208,48.550345
2020-1306234,2020-02-13,000002,Vente,459000,27,,RUE DE CHATRES,0020,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0325,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,1015,2.20952,48.560347
2020-1306234,2020-02-13,000002,Vente,459000,27,,RUE DE CHATRES,0020,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0325,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1015,2.20952,48.560347
2020-1306248,2020-01-30,000001,Vente,2100,,,LES GLAISES,B027,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,2739,2.218919,48.564662
2020-1306356,2020-02-21,000001,Vente,236800,3,,RUE JEAN FERRAT,0174,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AT0212,,,6,65.8,,,,,,,,,1,1,Maison,65,3,,,,,,2.212023,48.565434
2020-1306356,2020-02-21,000001,Vente,236800,3,,RUE JEAN FERRAT,0174,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AT0212,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.212023,48.565434
2020-1306357,2020-02-21,000001,Vente,308000,56,,CHE DE LA FERTE ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0062,,,2,115,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.212929,48.551011
2020-1306357,2020-02-21,000001,Vente,308000,56,,CHE DE LA FERTE ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0062,,,2,115,,,,,,,,,1,1,Maison,98,5,,,,,,2.212929,48.551011
2020-1306389,2020-02-10,000001,Vente,142000,1,F,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.21125,48.550617
2020-1306409,2020-02-26,000001,Vente,202500,6,,RUE DE L ORMETEAU,0050,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0264,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207738,48.556753
2020-1306409,2020-02-26,000001,Vente,202500,6,,RUE DE L ORMETEAU,0050,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0264,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207738,48.556753
2020-1306409,2020-02-26,000001,Vente,202500,6,,RUE DE L ORMETEAU,0050,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0264,,,47,76.31,,,,,,,,,1,2,Appartement,76,3,,,,,,2.207738,48.556753
2020-1306409,2020-02-26,000001,Vente,202500,6,,RUE DE L ORMETEAU,0050,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0267,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.207523,48.556557
2020-1306409,2020-02-26,000001,Vente,202500,6,,RUE DE L ORMETEAU,0050,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0268,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.207584,48.556569
2020-1306409,2020-02-26,000001,Vente,202500,6,,RUE DE L ORMETEAU,0050,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0270,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.207444,48.556527
2020-1306409,2020-02-26,000001,Vente,202500,6,,RUE DE L ORMETEAU,0050,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0276,,,,,,,,,,,,,0,,,,,S,sols,,,602,2.207503,48.556994
2020-1306464,2020-02-28,000001,Vente,143000,,,CHE DE LA FERTE ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.210974,48.550043
2020-1306464,2020-02-28,000001,Vente,143000,1,K,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,2.211122,48.550097
2020-1306465,2020-02-14,000001,Vente,138000,1,H,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.211147,48.550497
2020-1306487,2020-03-13,000001,Vente,356500,23,,RUE DES SABLONS,0070,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AO0059,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,2.208165,48.55468
2020-1306499,2020-02-28,000001,Vente,430000,3,,RUE DE CHATRES,0020,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0025,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,455,2.208802,48.559105
2020-1306499,2020-02-28,000001,Vente,430000,3,,RUE DE CHATRES,0020,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0025,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,455,2.208802,48.559105
2020-1306499,2020-02-28,000001,Vente,430000,3,,RUE DE CHATRES,0020,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0025,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,455,2.208802,48.559105
2020-1306499,2020-02-28,000001,Vente,430000,7,,RUE DE CHATRES,0020,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0028,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.209199,48.559095
2020-1306608,2020-03-05,000001,Vente,160000,1,,RUE PASTEUR,0053,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0375,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,447,2.212522,48.55513
2020-1306620,2020-03-13,000001,Vente,265000,10,B,CHE DU PROCES,0056,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0259,,,2,82.03,,,,,,,,,1,1,Maison,81,4,,,,,,2.214007,48.549226
2020-1306625,2020-03-16,000001,Vente,302000,5,,IMP DE L ANCIENNE FORGE,0006,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0225,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,337,2.207447,48.557778
2020-1306697,2020-04-24,000001,Vente,286000,11,,PAS FRANCOIS VILLON,0121,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AE0018,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,240,2.211969,48.556927
2020-1306698,2020-04-15,000001,Vente,100000,41,T,RUE DE CHATRES,0020,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0074,,,202,38.72,,,,,,,,,1,2,Appartement,48,2,,,,,,2.209818,48.562174
2020-1306700,2020-04-28,000001,Vente,137000,1,A,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.211386,48.551211
2020-1306762,2020-04-25,000001,Vente,299900,40,,CHE DE LA FERTE ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0289,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,675,2.214271,48.551274
2020-1306811,2020-05-15,000001,Vente,87000,4,,IMP DE L ANCIENNE FORGE,0006,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0230,,,22,29.66,,,,,,,,,1,2,Appartement,29,2,,,,,,2.208009,48.55789
2020-1306811,2020-05-15,000001,Vente,87000,4,,IMP DE L ANCIENNE FORGE,0006,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0230,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208009,48.55789
2020-1306852,2020-05-19,000001,Vente,240000,21,,RUE CHOISEUL,0021,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0090,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,313,2.212775,48.55314
2020-1306854,2020-05-12,000001,Vente,15000,,,CHE DE LA SABLIERE JAUNE,0051,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AL0051,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.217214,48.543725
2020-1306864,2020-05-15,000001,Vente,272550,2,,RUE BLAISE PASCAL,0010,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0201,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,581,2.214341,48.552051
2020-1306870,2020-05-06,000001,Vente,291200,19,,RUE CHOISEUL,0021,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0091,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,482,2.212563,48.553223
2020-1306894,2020-05-12,000001,Vente,145000,1,D,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,2.2114,48.550849
2020-1306907,2020-05-15,000001,Vente,139000,1,B,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.211428,48.551091
2020-1306965,2020-05-28,000001,Vente,160000,14,,RUE COURTANESSE,0025,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0040,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,300,2.207971,48.558652
2020-1306965,2020-05-28,000001,Vente,160000,14,,RUE COURTANESSE,0025,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0040,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,364,2.207971,48.558652
2020-1307063,2020-05-29,000001,Vente,305000,16,,RUE DU PONT CAGE,0055,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AO0178,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,550,2.209987,48.553243
2020-1307102,2020-06-04,000001,Vente,227500,5,,RUE MARCEL PAUL,0047,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0003,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,235,2.216436,48.550442
2020-1307102,2020-06-04,000001,Vente,227500,,,RUE MARCEL PAUL,0047,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0161,,,,,,,,,,,,,0,,,,,S,sols,,,1579,2.216387,48.550554
2020-1307147,2020-05-27,000001,Vente,146638,3,,PL DU GEN DE GAULLE,0033,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0180,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.20963,48.558756
2020-1307147,2020-05-27,000001,Vente,146638,3,B,PL DU GEN DE GAULLE,0033,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0181,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,383,2.210102,48.558944
2020-1307147,2020-05-27,000001,Vente,146638,3,B,PL DU GEN DE GAULLE,0033,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0181,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,POTAG,Jardin potager,600,2.210102,48.558944
2020-1307152,2020-05-28,000001,Vente,100000,1,Q,CHE DES RAYONS,0067,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AM0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.210996,48.548435
2020-1307152,2020-05-28,000001,Vente,100000,,,CHE DES RAYONS,0067,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AM0264,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.210864,48.54848
2020-1307226,2020-06-16,000001,Vente,135000,1,G,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.211323,48.550503
2020-1307271,2020-06-02,000001,Vente,190000,9,,RUE VOLTAIRE,0115,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0325,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,310,2.211699,48.552282
2020-1307479,2020-07-01,000001,Vente,328417,20,,RUE DE LA HALLEBARDIERE,0036,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AP0121,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,791,2.203255,48.552014
2020-1307479,2020-07-01,000001,Vente,328417,22,,RUE DE LA HALLEBARDIERE,0036,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AP0122,,,,,,,,,,,,,0,,,,,S,sols,,,1061,2.202948,48.552077
2020-1307621,2020-07-28,000001,Vente,250000,18,,RUE MOZART,0046,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0220,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,262,2.216053,48.551564
2020-1307725,2020-08-01,000001,Vente,405000,9,,RUE DU CORMIER,0081,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AO0215,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,663,2.208402,48.552437
2020-1307784,2020-08-03,000001,Vente,229700,25,,RUE JEAN FERRAT,0174,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AT0224,,,6,66.3,,,,,,,,,1,1,Maison,66,3,,,,,,2.21265,48.566075
2020-1307784,2020-08-03,000001,Vente,229700,25,,RUE JEAN FERRAT,0174,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AT0224,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21265,48.566075
2020-1307784,2020-08-03,000001,Vente,229700,25,,RUE JEAN FERRAT,0174,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AT0224,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21265,48.566075
2020-1307819,2020-08-18,000001,Vente,239200,3,,RUE JOLIOT CURIE,0039,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0143,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,256,2.214488,48.553596
2020-1307908,2020-09-04,000001,Vente,143000,8,,RUE COURTANESSE,0025,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0043,,,11,47.6,,,,,,,,,1,2,Appartement,54,2,,,,,,2.208357,48.558696
2020-1307941,2020-08-25,000001,Vente,122500,2,T,RUE DU CLOS DE LA BOISSIERE,0172,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0259,,,6,100,,,,,,,,,1,1,Maison,81,4,,,,,,2.214007,48.549226
2020-1307967,2020-08-27,000001,Vente,249500,,,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AM0269,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.213815,48.547804
2020-1307967,2020-08-27,000001,Vente,249500,26,,RUE SALVADOR ALLENDE,0080,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AM0272,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.213731,48.547666
2020-1308167,2020-09-17,000001,Vente,253910,45,,RUE DE CHATRES,0020,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AS0074,,,10,85.86,17,,,,,,,,2,1,Maison,83,4,,,,,,2.209818,48.562174
2020-1308257,2020-09-18,000001,Vente,90000,4,,IMP DE L ANCIENNE FORGE,0006,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0230,,,30,25.45,,,,,,,,,1,2,Appartement,25,1,,,,,,2.208009,48.55789
2020-1308257,2020-09-18,000001,Vente,90000,4,,IMP DE L ANCIENNE FORGE,0006,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0230,,,30,25.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208009,48.55789
2020-1308777,2020-10-30,000001,Vente,,13,,AV JULES FERRY,0061,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AE0026,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,236,2.212493,48.556467
2020-1308788,2020-11-06,000001,Vente,267550,17,,CHE DE LA FERTE-ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0351,,,2,79.16,,,,,,,,,1,1,Maison,80,5,,,,,,2.213303,48.551605
2020-1309076,2020-12-04,000001,Vente,273000,46,,AV DE BECHEVRET,0007,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0230,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,280,2.216544,48.551648
2020-1309201,2020-12-10,000001,Vente,450,,,LES PLATIERES,B041,91790,91085,Boissy-sous-Saint-Yon,91,,,910850000B0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.199632,48.551215
2020-1309215,2020-11-26,000001,Vente,106000,,,CHE DE LA FERTE-ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AH0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,2.215226,48.551543
2020-1309357,2020-12-18,000001,Vente,329595.16,17,,RUE DES SABLONS,0070,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AO0335,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,424,2.208584,48.554964
2020-1309409,2020-12-23,000001,Vente,1,10,A,CHE DE LA FERTE-ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,675,0,S,sols,,,4508,2.218248,48.551817
2020-1309409,2020-12-23,000001,Vente,1,,,CHE DE LA FERTE-ALAIS,0031,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3597,2.21791,48.551013
2020-1309438,2020-12-22,000002,Vente,200000,58,,AV DE PARIS,0052,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AI0291,,,,,,,,,,,,,0,1,Maison,39,3,,,,,,2.215448,48.548078
2020-1309441,2020-12-21,000001,Vente,119000,4,,IMP DE L ANCIENNE FORGE,0006,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0230,,,19,36.09,,,,,,,,,1,3,Dépendance,,0,,,,,,2.208009,48.55789
2020-1309441,2020-12-21,000001,Vente,119000,4,,IMP DE L ANCIENNE FORGE,0006,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AR0230,,,19,36.09,,,,,,,,,1,2,Appartement,36,1,,,,,,2.208009,48.55789
2020-1309460,2020-12-29,000001,Vente,374800,37,,RUE JEAN MOULIN,0122,91790,91085,Boissy-sous-Saint-Yon,91,,,91085000AT0049,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,600,2.213128,48.564046
