siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900533,00018,21390053300018,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900533,00034,21390053300034,O,1985-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MR LE MAIRE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213900533,00042,21390053300042,O,1999-03-01,NN,,,2019-11-14T14:00:36,false,3,,,,,GDE RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.109575,46.809281,0.7,street,Grande Rue 39250 Bief-du-Fourg,39053_0017,G,GRANDE RUE,
253900096,00012,25390009600012,O,1983-03-01,01,2020,,2022-08-29T09:10:00,true,4,,,,,MAIRIE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263900532,00015,26390053200015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2015-11-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900536,00013,29390053600013,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901328,00014,29390132800014,O,1985-12-17,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310061320,00035,31006132000035,O,2004-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,GR,RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1A,NAFRev1,N,6.109575,46.809281,0.66,street,Grande Rue 39250 Bief-du-Fourg,39053_0017,G,GRANDE RUE,
310139142,00015,31013914200015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
310139233,00012,31013923300012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
314695735,00014,31469573500014,O,1978-01-01,01,2020,,2022-08-29T09:14:39,true,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
320511165,00013,32051116500013,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DU CHATELET,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.106896,46.809314,0.93,street,Rue du Chatelet 39250 Bief-du-Fourg,39053_0001,G,RUE DU CHATELET,
323574509,00010,32357450900010,O,1982-01-01,01,2020,,2023-02-04T13:18:04,true,3,,2,,RUE,DU CHATELET,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.10688,46.809333,0.93,housenumber,2 Rue du Chatelet 39250 Bief-du-Fourg,39053_0001_00002,G,2 RUE DU CHATELET,
325324614,00024,32532461400024,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHALET DU HAUT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
329175574,00014,32917557400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
329182588,00023,32918258800023,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU CHATELET,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,6.106896,46.809314,0.93,street,Rue du Chatelet 39250 Bief-du-Fourg,39053_0001,G,RUE DU CHATELET,
330795667,00030,33079566700030,O,2003-07-01,NN,,,2019-11-14T14:00:36,true,6,,,,,ANCIEN PRESBYTERE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41B,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
333139970,00011,33313997000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
335006615,00017,33500661500017,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
335009577,00016,33500957700016,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352018824,00016,35201882400016,O,1989-09-01,01,2020,,2022-08-29T09:02:33,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379887425,00013,37988742500013,O,1990-10-01,NN,,,2019-11-14T14:00:36,true,5,,6,,RUE,DU VALDAHON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.41Z,NAFRev2,O,6.107666,46.809723,0.94,housenumber,6 Rue du Valdahon 39250 Bief-du-Fourg,39053_0027_00006,G,6 RUE DU VALDAHON,
379887425,00021,37988742500021,P,2004-07-01,,,,2019-11-14T14:00:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BIEF-DU-FOURG,,[ND],39053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-01,F,,,,,,,N,,,0,,,,,,
381539485,00015,38153948500015,O,1991-01-28,01,2020,,2022-08-29T09:08:41,true,5,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
381917327,00011,38191732700011,O,1991-04-27,NN,,,2020-06-10T04:17:03,true,3,CHEZ MR CHAPEAU BRUNO,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
389365388,00013,38936538800013,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390979615,00015,39097961500015,O,1970-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390979615,00023,39097961500023,O,2000-04-30,,,,2021-02-23T11:16:52,true,1,,6,,RUE,DU VERNON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2000-04-30,A,,,,,68.20A,NAFRev2,N,6.109971,46.808928,0.94,housenumber,6 Rue du Vernon 39250 Bief-du-Fourg,39053_0035_00006,G,6 RUE DU VERNON,
398672303,00011,39867230300011,O,1972-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400537882,00013,40053788200013,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400541561,00017,40054156100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400546669,00013,40054666900013,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401055769,00012,40105576900012,O,1982-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401055892,00012,40105589200012,O,1984-01-01,01,2020,,2022-08-29T09:21:56,true,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401055975,00015,40105597500015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401056056,00013,40105605600013,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401273099,00010,40127309900010,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403358740,00013,40335874000013,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
404288821,00014,40428882100014,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404288821,00022,40428882100022,O,1990-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,,GAEC POULIN,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
404365728,00017,40436572800017,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404698664,00020,40469866400020,O,1995-03-03,NN,,,2019-11-14T14:00:36,false,3,AU VILLAGE,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.108991,46.807132,0.43,street,Rue du Petit Villard 39250 Bief-du-Fourg,39053_0019,D,RUE DU PETIT VILLARD,
409927191,00018,40992719100018,O,1986-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411334725,00016,41133472500016,O,1990-12-31,NN,,,2019-11-14T14:00:36,true,5,,8,,RUE,GAEC DU VERNON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,02.40Z,NAFRev2,N,6.110892,46.809202,0.7,housenumber,8 Rue du Vernon 39250 Bief-du-Fourg,39053_0035_00008,G,8 RUE DU VERNON,
411334733,00010,41133473300010,O,1976-06-20,01,2020,,2022-08-29T09:28:15,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411334741,00013,41133474100013,O,1977-12-15,00,2020,,2022-08-29T09:28:15,true,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
413966060,00019,41396606000019,O,1997-10-13,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,PRINCIPALE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,45.3A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
418134763,00014,41813476300014,O,1998-03-23,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422433367,00014,42243336700014,O,1999-04-12,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
429309297,00019,42930929700019,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429643687,00016,42964368700016,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430605188,00035,43060518800035,O,2014-01-01,,,,2019-11-14T14:00:36,true,1,LES PRES CHAPEAU,,,,LES PRES CHAPEAU,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,5.9223089,46.5076639,0.72,poi.attraction,"hameau ""Les Frasses en bas"" (commune de Château des Prés) (Attraction) Château-des-Prés",https://osm.org/node/4932594021,G,,
432429751,00014,43242975100014,O,2000-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432429751,00022,43242975100022,O,2017-11-30,01,2020,,2022-08-29T09:10:32,true,1,,3,,RUE,DU VERNON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,01.41Z,NAFRev2,N,6.110456,46.809144,0.94,housenumber,3 Rue du Vernon 39250 Bief-du-Fourg,39053_0035_00003,G,3 RUE DU VERNON,
432429751,00030,43242975100030,O,2022-09-01,,,,2022-10-21T10:46:18,false,1,AU DIVERGIN,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,35.11Z,NAFRev2,N,6.136465,46.822149,0.32,street,Au Vernon 39250 Bief-du-Fourg,39053_c8ywrc,D,AU VERNON,
442158655,00013,44215865500013,O,2002-06-01,NN,,,2023-01-25T03:48:59,true,5,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450128244,00016,45012824400016,O,2002-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
451279657,00014,45127965700014,O,2004-01-02,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE FRASNE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
452042948,00011,45204294800011,O,2004-02-01,,,,2019-11-14T14:00:36,false,4,,,,RUE,DU FOUR,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,64.20Z,NAFRev2,N,6.108684,46.808474,0.94,street,Rue du Four 39250 Bief-du-Fourg,39053_0015,G,RUE DU FOUR,
479042467,00015,47904246700015,O,2004-07-01,NN,,,2021-07-27T13:01:48,true,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492612171,00016,49261217100016,O,2006-10-17,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,GRANDE RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.109575,46.809281,0.94,street,Grande Rue 39250 Bief-du-Fourg,39053_0017,G,GRANDE RUE,
495299158,00016,49529915800016,O,2007-04-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,PRINCIPALE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
495299158,00024,49529915800024,O,2015-01-01,,,,2021-02-23T14:04:35,false,1,,2,,RUE,DE L'EGLISE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.109246,46.808832,0.94,housenumber,2 Rue de l’Eglise 39250 Bief-du-Fourg,39053_0010_00002,G,2 RUE DE L EGLISE,
502050552,00012,50205055200012,O,2008-01-02,,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502144413,00015,50214441300015,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARENT JOEL - ELEVEUR COMTOIS,,,,01.43Z,NAFRev2,N,6.109575,46.809281,0.94,street,Grande Rue 39250 Bief-du-Fourg,39053_0017,G,GRANDE RUE,
504495219,00025,50449521900025,O,2014-04-10,,,,2020-12-19T08:37:43,true,2,,17,,,GRANDE RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,47.99B,NAFRev2,N,6.109575,46.809281,0.94,housenumber,17 Grande Rue 39250 Bief-du-Fourg,39053_0017_00017,G,17 GRANDE RUE,
518178843,00018,51817884300018,O,2008-07-28,,,,2019-11-14T14:00:36,false,2,,19,,,GRANDE RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.21Z,NAFRev2,N,6.111952,46.812025,0.94,housenumber,19 Grande Rue 39250 Bief-du-Fourg,39053_0017_00019,G,19 GRANDE RUE,
518178843,00026,51817884300026,O,2010-05-01,,,,2019-11-14T14:00:36,false,2,,1,,RUE,DU CHATELET,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.21Z,NAFRev2,N,6.107264,46.809419,0.93,housenumber,1 Rue du Chatelet 39250 Bief-du-Fourg,39053_0001_00001,G,1 RUE DU CHATELET,
519764021,00027,51976402100027,O,2016-07-29,,,,2021-02-23T15:32:28,true,1,,1,B,RUE,DU FOURG,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,56.21Z,NAFRev2,N,6.108862,46.808343,0.81,housenumber,1bis Rue du Four 39250 Bief-du-Fourg,39053_0015_00001_bis,G,1BIS RUE DU FOUR,
523057636,00012,52305763600012,O,2010-06-01,,,,2019-11-14T14:00:36,true,2,,29,,,GRANDE RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.29B,NAFRev2,N,6.111404,46.811105,0.94,housenumber,29 Grande Rue 39250 Bief-du-Fourg,39053_0017_00029,G,29 GRANDE RUE,
531646974,00018,53164697400018,O,2009-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533837647,00015,53383764700015,O,2011-07-01,,,,2019-11-14T14:00:36,true,2,,3,,,LOTISSEMENT FAVIERES,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.46Z,NAFRev2,N,6.112705,46.812501,0.44,housenumber,3 Rue des Favières 39250 Bief-du-Fourg,39053_0013_00003,G,3 RUE DES FAVIERES,
534333554,00010,53433355400010,O,2011-08-04,,,,2019-11-14T14:00:36,true,2,,9,,RUE,DU VALDAHON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,6.107988,46.81051,0.94,housenumber,9 Rue du Valdahon 39250 Bief-du-Fourg,39053_0027_00009,G,9 RUE DU VALDAHON,
538160615,02592,53816061502592,O,2021-06-22,,,,2022-09-03T04:13:19,false,2,LE VERGIN CHEZ LHOMME ERWIN,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
652813106,00026,65281310600026,O,1995-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
751424144,00010,75142414400010,O,2012-05-01,,,,2019-11-14T14:00:36,true,2,,9,,RUE,DU VALDAHON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.107988,46.81051,0.94,housenumber,9 Rue du Valdahon 39250 Bief-du-Fourg,39053_0027_00009,G,9 RUE DU VALDAHON,
778363580,00011,77836358000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
778363598,00013,77836359800013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778363606,00014,77836360600014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
778363614,00018,77836361400018,O,1967-07-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
778363614,00034,77836361400034,O,2019-03-15,,,,2022-11-23T14:37:51,false,1,5100 A L'ETANG,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
778363622,00011,77836362200011,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
778363648,00016,77836364800016,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
789575412,00018,78957541200018,O,2012-11-01,,,,2019-11-14T14:00:36,false,2,,9,,RUE,DU VALDAHON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.107988,46.81051,0.94,housenumber,9 Rue du Valdahon 39250 Bief-du-Fourg,39053_0027_00009,G,9 RUE DU VALDAHON,
789575412,00026,78957541200026,O,2015-12-31,00,2020,,2022-08-29T09:47:29,true,1,,13,,RUE,DU VALDAHON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,N,6.108145,46.812744,0.94,housenumber,13 Rue du Valdahon 39250 Bief-du-Fourg,39053_0027_00013,G,13 RUE DU VALDAHON,
797481199,00017,79748119900017,P,2013-10-01,,,,2019-11-14T14:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIEF-DU-FOURG,,[ND],39053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-26,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
799052287,00015,79905228700015,O,2013-12-10,,,,2019-11-14T14:00:36,true,2,,8,,,GRANDE RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,45.20A,NAFRev2,N,6.111091,46.810174,0.94,housenumber,8 Grande Rue 39250 Bief-du-Fourg,39053_0017_00008,G,8 GRANDE RUE,
807546270,00016,80754627000016,O,2015-01-01,,,,2020-11-04T04:12:17,true,2,,,,RUE,DU VALDAHON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20B,NAFRev2,N,6.107666,46.809723,0.94,street,Rue du Valdahon 39250 Bief-du-Fourg,39053_0027,G,RUE DU VALDAHON,
812941359,01834,81294135901834,O,2017-03-17,,,,2019-11-14T14:00:36,false,1,,,,RTE,DU VERNON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2017-03-17,A,39.02,,,ELYOR ENERGY SPV1,35.11Z,NAFRev2,N,6.110305,46.809209,0.74,street,Rue du Vernon 39250 Bief-du-Fourg,39053_0035,G,RUE DU VERNON,
813316064,00019,81331606400019,P,2015-10-01,,,8122ZZ,2020-10-23T03:43:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIEF-DU-FOURG,,[ND],39053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-31,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
818418030,00016,81841803000016,O,2016-02-12,,,4332AA,2019-11-14T14:00:36,false,2,,4,B,RUE,DE VALDAHON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,A.P CREATION MENUISERIE AGENCEMENT,43.32A,NAFRev2,N,6.107892,46.809291,0.79,interpolation,4 Rue du Valdahon 39250 Bief-du-Fourg,,G,2 RUE DU VALDAHON,
820215622,00011,82021562200011,O,2016-06-01,,,,2020-03-12T10:03:03,true,1,,3,,RUE,DU VERNON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,CARPE DIEM,47.81Z,NAFRev2,N,6.110456,46.809144,0.94,housenumber,3 Rue du Vernon 39250 Bief-du-Fourg,39053_0035_00003,G,3 RUE DU VERNON,
822767083,00014,82276708300014,O,2016-06-10,,,,2019-11-14T14:00:36,true,1,,27,,RUE,GRANDE RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,47.99A,NAFRev2,N,6.111256,46.810839,0.83,housenumber,27 Grande Rue 39250 Bief-du-Fourg,39053_0017_00027,G,27 GRANDE RUE,
833427503,00010,83342750300010,O,2018-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
837484633,00016,83748463300016,O,2018-01-01,,,,2019-11-14T14:00:36,true,1,,3,,RUE,DU VALDAHON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ACCUEIL A LA FERME,55.20Z,NAFRev2,N,6.107559,46.809385,0.94,housenumber,3 Rue du Valdahon 39250 Bief-du-Fourg,39053_0027_00003,G,3 RUE DU VALDAHON,
837484633,00024,83748463300024,O,2018-01-01,,,,2019-11-14T14:00:36,false,1,,1,,RUE,DU CHATELET,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.107264,46.809419,0.93,housenumber,1 Rue du Chatelet 39250 Bief-du-Fourg,39053_0001_00001,G,1 RUE DU CHATELET,
849490446,00010,84949044600010,O,2019-03-27,02,2020,,2022-08-29T10:33:44,true,2,,4,,RUE,DU VALDAHON,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,88.91A,NAFRev2,O,6.107895,46.809115,0.94,housenumber,4 Rue du Valdahon 39250 Bief-du-Fourg,39053_0027_00004,G,4 RUE DU VALDAHON,
849589825,00017,84958982500017,O,2019-03-28,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DU CHATELET,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,47.99A,NAFRev2,N,6.107264,46.809419,0.93,housenumber,1 Rue du Chatelet 39250 Bief-du-Fourg,39053_0001_00001,G,1 RUE DU CHATELET,
883057911,00017,88305791100017,P,2020-01-01,,,,2020-04-28T04:02:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIEF-DU-FOURG,,[ND],39053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],03.22Z,NAFRev2,N,,,0,,,,,,
888282506,00011,88828250600011,O,2020-09-15,,,,2020-12-02T08:40:48,false,1,,13,,GR,RUE,39250,BIEF-DU-FOURG,,,39053,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,86.90D,NAFRev2,N,6.108771,46.808784,0.75,housenumber,13 Grande Rue 39250 Bief-du-Fourg,39053_0017_00013,G,13 GRANDE RUE,