siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804805,00016,21880480500016,O,1983-03-01,01,2017,,2019-06-24T13:12:44,true,3,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218804805,00024,21880480500024,O,1983-12-21,NN,,,2017-05-04T01:31:02,false,3,,2,,RUE,DE L ECOLE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.272022,48.332985,0.93,housenumber,2 Rue de l'Ecole 88130 Ubexy,88480_0007_00002,G,2 RUE DE L ECOLE,
268807039,00014,26880703900014,O,1992-01-01,NN,,,2016-07-23T12:22:08,true,4,MAIRIE,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298802513,00010,29880251300010,O,1993-03-03,NN,,,2008-01-04T19:08:13,true,3,MAIRIE,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315123539,00027,31512353900027,O,1989-11-23,NN,,,2008-11-07T00:30:31,true,4,,8,,RTE,DE CHARMES,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4J,NAFRev1,O,6.275311,48.336279,0.82,housenumber,8 Route de Charmes 88130 Ubexy,88480_0003_00008,G,8 ROUTE DE CHARMES,
317196335,00010,31719633500010,O,1979-01-01,NN,,,2008-01-04T20:51:22,true,3,,,,,MAIRIE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318244589,00012,31824458900012,O,1980-01-01,NN,,,2009-06-27T04:13:04,true,4,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
322410333,00015,32241033300015,O,1981-08-04,NN,,,2013-05-18T03:06:44,false,5,,9,,RTE,DE VARMONZEY,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,01.42Z,NAFRev2,N,6.274194,48.335085,0.84,housenumber,9 Route de Varmonzey 88130 Ubexy,88480_0012_00009,G,9 ROUTE DE VARMONZEY,
322410333,00023,32241033300023,O,2012-02-16,NN,,,2019-12-27T03:49:41,true,2,,4,,CHE,DU FAXAL,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,01.50Z,NAFRev2,O,6.274841,48.333503,0.81,housenumber,4 Chemin du Faxal 88130 Ubexy,88480_0014_00004,G,4 CHEMIN DU FAXAL,
323339366,00011,32333936600011,O,1981-12-05,NN,,,,false,4,,3,,RUE,DE L'EGLISE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,6.272459,48.334712,0.93,housenumber,3 Rue de l'Eglise 88130 Ubexy,88480_0008_00003,G,3 RUE DE L EGLISE,
323339366,00029,32333936600029,O,1998-01-01,01,2017,,2019-06-24T13:22:06,true,3,,10,,RUE,DE L'ECOLE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.272301,48.33369,0.93,housenumber,10 Rue de l'Ecole 88130 Ubexy,88480_0007_00010,G,10 RUE DE L ECOLE,
323472340,00013,32347234000013,O,,NN,,,,true,1,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330363276,00016,33036327600016,O,,,,,,true,1,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338604358,00022,33860435800022,O,,NN,,,,true,1,,4,,RUE,PORTE SARRASINE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,92.3B,NAF1993,N,6.272802,48.335264,0.76,housenumber,4 Rue de la Porte Sarrazine 88130 Ubexy,88480_0010_00004,G,4 RUE DE LA PORTE SARRAZINE,
339146110,00012,33914611000012,O,1986-09-01,NN,,,2014-06-14T03:14:17,true,5,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
350898839,00021,35089883900021,O,1995-10-18,NN,,,,true,3,,11,,RUE,DU HAUT DE LA COTE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,6.274047,48.336554,0.93,housenumber,11 Rue du Haut de la Côte 88130 Ubexy,88480_0006_00011,G,11 RUE DU HAUT DE LA COTE,
382159366,00014,38215936600014,O,1989-01-01,NN,,,,true,1,,,,RUE,DU PRESSOIR,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.27337,48.335622,0.93,street,Rue du Pressoir 88130 Ubexy,88480_0011,G,RUE DU PRESSOIR,
394047161,00036,39404716100036,O,2008-03-03,,,,2008-03-26T09:26:15,true,1,,6,,ALL,DE L'ABBAYE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.10Z,NAFRev2,N,6.272394,48.335535,0.83,housenumber,6 Allee de l'Abbaye 88130 Ubexy,88480_0001_00006,G,6 ALLEE DE L ABBAYE,
407929306,00014,40792930600014,O,1992-12-01,NN,,,2008-01-04T21:01:46,true,3,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407929314,00018,40792931400018,O,,NN,,,,true,1,,,,,FERME DE DOMMARTIN,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.296601,48.345053,0.67,street,Hameau de Dommartin 88130 Ubexy,88480_r206ra,G,HAMEAU DE DOMMARTIN,
417720182,00019,41772018200019,O,1998-01-21,,,,,true,1,,,,,FERME DE DOMMARTIN,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,6.296601,48.345053,0.67,street,Hameau de Dommartin 88130 Ubexy,88480_r206ra,G,HAMEAU DE DOMMARTIN,
421760158,00012,42176015800012,O,1999-01-01,NN,,,,true,1,,1,,RUE,DU PRESSOIR,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,6.27337,48.335622,0.93,housenumber,1 Rue du Pressoir 88130 Ubexy,88480_0011_00001,G,1 RUE DU PRESSOIR,
422594838,00019,42259483800019,O,1982-04-01,NN,,,2008-01-05T00:24:07,true,3,MAISON SOLAIRE,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441905262,00016,44190526200016,O,2002-03-27,NN,,,2006-10-31T03:16:02,false,3,MR CHEVRIER ALEXIS,2,,RUE,DU HAUT DE LA COTE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,70.2A,NAFRev1,N,6.273574,48.336293,0.93,housenumber,2 Rue du Haut de la Côte 88130 Ubexy,88480_0006_00002,G,2 RUE DU HAUT DE LA COTE,
442421319,00017,44242131900017,O,1904-04-04,NN,,,2008-01-04T21:41:56,true,3,,8,,ALL,DE L'ABBAYE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,6.272289,48.335327,0.83,housenumber,8 Allee de l'Abbaye 88130 Ubexy,88480_0001_00008,G,8 ALLEE DE L ABBAYE,
453465965,00029,45346596500029,O,2005-05-03,01,2017,,2019-06-24T13:11:57,true,2,,6,,RTE,DE CHARMES,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.274955,48.336211,0.82,housenumber,6 Route de Charmes 88130 Ubexy,88480_0003_00006,G,6 ROUTE DE CHARMES,
487776197,00013,48777619700013,O,2005-12-22,,,,2012-03-02T09:10:39,false,3,,9,,RTE,DE VARMONZEY,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,70.10Z,NAFRev2,N,6.274194,48.335085,0.84,housenumber,9 Route de Varmonzey 88130 Ubexy,88480_0012_00009,G,9 ROUTE DE VARMONZEY,
487776197,00021,48777619700021,O,2012-02-16,,,,2012-04-05T04:48:43,true,1,,4,,CHE,DU FAXAL,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,68.20A,NAFRev2,N,6.274841,48.333503,0.81,housenumber,4 Chemin du Faxal 88130 Ubexy,88480_0014_00004,G,4 CHEMIN DU FAXAL,
494648348,00014,49464834800014,O,1987-01-01,,,,2008-06-11T15:41:50,true,2,,5,,RUE,DU HAUT DES ANGLES,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.270778,48.332783,0.93,housenumber,5 Rue du Haut des Angles 88130 Ubexy,88480_0002_00005,G,5 RUE DU HAUT DES ANGLES,
495049140,00017,49504914000017,O,2007-03-17,,,,2014-11-06T03:50:54,true,3,,6,,ALL,DE L'ABBAYE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,41.10A,NAFRev2,N,6.272394,48.335535,0.83,housenumber,6 Allee de l'Abbaye 88130 Ubexy,88480_0001_00006,G,6 ALLEE DE L ABBAYE,
495270233,00010,49527023300010,O,2007-04-01,,,,2015-06-30T08:36:55,true,5,,13,,RUE,HAUT DE LA COTE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,90.03B,NAFRev2,N,6.274234,48.336635,0.89,housenumber,13 Rue du Haut de la Côte 88130 Ubexy,88480_0006_00013,G,13 RUE DU HAUT DE LA COTE,
500158001,00015,50015800100015,O,2007-10-01,01,2017,,2019-06-24T13:04:37,true,2,,16,,RUE,DE L'ECOLE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.272075,48.333074,0.93,housenumber,16 Rue de l'Ecole 88130 Ubexy,88480_0007_00016,G,16 RUE DE L ECOLE,
500311253,00032,50031125300032,O,2020-01-01,,,,2020-03-10T13:59:59,true,1,,4,,HAM,DE DOMMARTIN,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,77.29Z,NAFRev2,N,6.296601,48.345053,0.91,street,Hameau de Dommartin 88130 Ubexy,88480_r206ra,G,HAMEAU DE DOMMARTIN,
501917918,00036,50191791800036,O,2016-10-06,,,,2016-10-06T03:58:11,false,1,,13,,RTE,DE VARMONZEY,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2016-10-06,A,DORIS,,,,01.49Z,NAFRev2,N,6.276429,48.335604,0.84,housenumber,13 Route de Varmonzey 88130 Ubexy,88480_0012_00013,G,13 ROUTE DE VARMONZEY,
501956916,00016,50195691600016,O,2007-12-13,,,,2008-01-14T18:25:02,true,1,,13,,RTE,DE VARMONSEY,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,68.31Z,NAFRev2,N,6.276429,48.335604,0.71,housenumber,13 Route de Varmonzey 88130 Ubexy,88480_0012_00013,G,13 ROUTE DE VARMONZEY,
508407814,00013,50840781400013,O,2008-09-12,,,,2012-03-02T09:05:37,false,2,,4,,RUE,DU PAQUIS,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,68.20B,NAFRev2,N,6.273059,48.334826,0.93,housenumber,4 Rue du Paquis 88130 Ubexy,88480_0015_00004,G,4 RUE DU PAQUIS,
508407814,00021,50840781400021,O,2012-02-16,,,,2012-04-05T04:48:43,true,1,,11,,RUE,DES VIGNES,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,68.20B,NAFRev2,N,6.271689,48.336372,0.93,housenumber,11 Rue des Vignes 88130 Ubexy,88480_0013_00011,G,11 RUE DES VIGNES,
519521306,00018,51952130600018,O,2009-12-17,,,,2010-01-18T10:06:26,true,1,,3,,RUE,DU PRESSOIR,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,68.20B,NAFRev2,N,6.273519,48.335402,0.93,housenumber,3 Rue du Pressoir 88130 Ubexy,88480_0011_00003,G,3 RUE DU PRESSOIR,
523542223,00012,52354222300012,O,2010-06-14,,,,2019-02-06T04:24:42,true,1,,6,,RUE,DE L'ABBAYE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,68.20B,NAFRev2,N,6.272394,48.335535,0.73,housenumber,6 Allee de l'Abbaye 88130 Ubexy,88480_0001_00006,G,6 ALLEE DE L ABBAYE,
532490620,00012,53249062000012,O,2011-05-03,,,,2019-01-25T04:15:54,true,1,,6,,ALL,DE L'ABBAYE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,68.20B,NAFRev2,N,6.272394,48.335535,0.83,housenumber,6 Allee de l'Abbaye 88130 Ubexy,88480_0001_00006,G,6 ALLEE DE L ABBAYE,
533500211,00016,53350021100016,O,2011-07-12,,,,2012-11-10T03:19:42,true,2,,8,,RTE,DE DOMPAIRE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,96.09Z,NAFRev2,N,6.273984,48.333769,0.82,housenumber,8 Route de Dompaire 88130 Ubexy,88480_0005_00008,G,8 ROUTE DE DOMPAIRE,
533992780,00015,53399278000015,O,2011-07-18,,,,2012-11-10T03:22:59,true,1,,3,,RUE,DU PRESSOIR,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,14.13Z,NAFRev2,N,6.273519,48.335402,0.93,housenumber,3 Rue du Pressoir 88130 Ubexy,88480_0011_00003,G,3 RUE DU PRESSOIR,
783469869,00268,78346986900268,O,2007-05-18,NN,,,2011-03-11T09:00:05,false,4,FOYER RURAL,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
783483191,00012,78348319100012,O,,NN,,,,true,1,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
793317470,00011,79331747000011,O,2013-05-15,,,,2013-05-31T10:52:24,true,1,,6,,RTE,DE CHARMES,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,68.20B,NAFRev2,N,6.274955,48.336211,0.82,housenumber,6 Route de Charmes 88130 Ubexy,88480_0003_00006,G,6 ROUTE DE CHARMES,
795112200,00014,79511220000014,O,2013-09-16,,,,2014-10-17T03:22:38,true,2,,11,,RTE,DE VARMONZEY,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,CHEZ CAROLE,10.71D,NAFRev2,N,6.274363,48.335101,0.84,housenumber,11 Route de Varmonzey 88130 Ubexy,88480_0012_00011,G,11 ROUTE DE VARMONZEY,
799756630,00015,79975663000015,O,2014-01-01,,,,2014-01-20T10:00:14,true,1,,4,,,GRANDE RUE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.10Z,NAFRev2,N,6.273059,48.334826,0.73,housenumber,4 Grand Rue 88130 Ubexy,88480_0009_00004,G,4 GRAND RUE,
805045432,00012,80504543200012,O,2014-09-30,,,,2018-03-28T04:14:55,true,2,CHARMES,9,,RUE,GRANDE RUE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,N,6.272905,48.335528,0.62,housenumber,9 Grand Rue 88130 Ubexy,88480_0009_00009,G,9 GRAND RUE,
807425087,00028,80742508700028,O,2019-11-01,,,,2019-12-04T10:28:58,true,1,,2,,RUE,DU HAUT DE LA COTE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,86.90F,NAFRev2,N,6.273574,48.336293,0.93,housenumber,2 Rue du Haut de la Côte 88130 Ubexy,88480_0006_00002,G,2 RUE DU HAUT DE LA COTE,
809832298,00016,80983229800016,O,2015-02-09,,,,2015-11-27T15:35:54,true,2,,1,B,RUE,HAUT DE LA COTE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,90.01Z,NAFRev2,N,6.273254,48.3361,0.81,housenumber,1 b Rue du Haut de la Côte 88130 Ubexy,88480_0006_00001_b,G,1 B RUE DU HAUT DE LA COTE,
814000253,00017,81400025300017,O,2015-10-01,,,,2020-02-19T04:10:28,true,1,,4,,CHE,DU FAXAL,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.61Z,NAFRev2,N,6.274841,48.333503,0.81,housenumber,4 Chemin du Faxal 88130 Ubexy,88480_0014_00004,G,4 CHEMIN DU FAXAL,
819855628,00015,81985562800015,O,2016-04-02,,,,2018-01-23T08:36:01,true,2,,1,B,RUE,DU HAUT DE LA COTE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,47.99A,NAFRev2,N,6.273254,48.3361,0.86,housenumber,1 b Rue du Haut de la Côte 88130 Ubexy,88480_0006_00001_b,G,1 B RUE DU HAUT DE LA COTE,
822850384,00014,82285038400014,O,2016-05-21,,,,2016-09-30T11:59:47,true,1,,11,,RUE,DES VIGNES,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2016-05-21,A,,,,,47.99A,NAFRev2,N,6.271689,48.336372,0.93,housenumber,11 Rue des Vignes 88130 Ubexy,88480_0013_00011,G,11 RUE DES VIGNES,
825850050,00014,82585005000014,O,1958-01-01,NN,,,2014-06-14T11:21:55,true,6,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,10.89Z,NAFRev2,N,,,0,,,,,,
826040990,00010,82604099000010,O,,,,,,true,1,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
826540155,00015,82654015500015,O,,NN,,,,true,1,,,,,,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
830591947,00015,83059194700015,O,2017-06-12,,,3312ZB,2020-06-24T20:00:39,true,1,,5,,RTE,DE DOMPAIRE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,33.12Z,NAFRev2,N,6.273806,48.334123,0.82,housenumber,5 Route de Dompaire 88130 Ubexy,88480_0005_00005,G,5 ROUTE DE DOMPAIRE,
843182288,00012,84318228800012,O,2018-10-01,,,,2019-12-05T09:33:23,true,2,,13,,RTE,DE VARMONZEY,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.47Z,NAFRev2,N,6.276429,48.335604,0.84,housenumber,13 Route de Varmonzey 88130 Ubexy,88480_0012_00013,G,13 ROUTE DE VARMONZEY,
850188293,00011,85018829300011,O,2019-04-01,,,,2019-04-24T15:49:19,true,1,,,,RUE,DU HAUT DES ANGLES,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,6.270778,48.332783,0.93,street,Rue du Haut des Angles 88130 Ubexy,88480_0002,G,RUE DU HAUT DES ANGLES,
878986603,00016,87898660300016,O,2019-11-08,,,,2019-11-19T09:55:53,true,1,,2,,RTE,DE VARMONZEY,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.20B,NAFRev2,N,6.273913,48.334693,0.84,housenumber,2 Route de Varmonzey 88130 Ubexy,88480_0012_00002,G,2 ROUTE DE VARMONZEY,
881519128,00014,88151912800014,O,2020-02-01,,,,2020-02-12T10:28:20,true,1,,1,,,GRAND RUE,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,6.272921,48.334766,0.93,housenumber,1 Grand Rue 88130 Ubexy,88480_0009_00001,G,1 GRAND RUE,
884318007,00017,88431800700017,O,2020-07-15,,,,2020-06-18T04:01:24,true,1,,5,,RUE,DU HAUT DES ANGLES,88130,UBEXY,,,88480,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.49Z,NAFRev2,N,6.270778,48.332783,0.93,housenumber,5 Rue du Haut des Angles 88130 Ubexy,88480_0002_00005,G,5 RUE DU HAUT DES ANGLES,
