id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-195172,2019-06-29,000001,Vente,6500,,,LOT LOT LES BOUTONS D'OR,A005,15430,15148,Paulhac,15,,,15148000ZW0066,,,,,,,,,,,,,0,,,,,P,prés,,,975,2.910998,45.002647
2019-195270,2019-07-18,000001,Vente,94500,,,LOT LOT LES BOUTONS D'OR,A005,15430,15148,Paulhac,15,,,15148000ZW0063,,,,,,,,,,,,,0,,,,,P,prés,,,1033,2.911586,45.0031
2019-195350,2019-07-12,000004,Vente,272000,,,,,,15148,Paulhac,15,,,15148000YC0042,,1,,,,,,,,,,,0,,,,,,,,,,2.933105,45.032371
2019-195350,2019-07-12,000004,Vente,272000,,,,,,15148,Paulhac,15,,,15148000YC0042,,2,,,,,,,,,,,0,,,,,,,,,,2.933105,45.032371
2019-195350,2019-07-12,000004,Vente,272000,,,,,,15148,Paulhac,15,,,15148000YC0042,,3,,,,,,,,,,,0,,,,,,,,,,2.933105,45.032371
2019-195350,2019-07-12,000004,Vente,272000,,,,,,15148,Paulhac,15,,,15148000YC0042,,5,,,,,,,,,,,0,,,,,,,,,,2.933105,45.032371
2019-196425,2019-10-22,000001,Vente,160000,5008,,LAPEYRE,B146,15430,15148,Paulhac,15,,,15148000YL0027,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,252,2.947265,45.014523
2019-196425,2019-10-22,000001,Vente,160000,5008,,LAPEYRE,B146,15430,15148,Paulhac,15,,,15148000YL0027,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1340,2.947265,45.014523
2019-196425,2019-10-22,000001,Vente,160000,5008,,LAPEYRE,B146,15430,15148,Paulhac,15,,,15148000YL0027,,,,,,,,,,,,,0,1,Maison,120,5,PA,pâtures,,,1000,2.947265,45.014523
2019-196425,2019-10-22,000001,Vente,160000,5008,,LAPEYRE,B146,15430,15148,Paulhac,15,,,15148000YL0027,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2128,2.947265,45.014523
2019-196425,2019-10-22,000001,Vente,160000,,,LAPEYRE,B146,15430,15148,Paulhac,15,,,15148000YL0032,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.947125,45.015539
2019-196988,2019-12-26,000001,Vente,34000,5117,,DOUZE,B108,15430,15148,Paulhac,15,,,15148000ZV0077,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1273,,
2019-197002,2019-12-27,000001,Vente,17500,5201,,BRESSANGES,B030,15430,15148,Paulhac,15,,,15148000ZM0027,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,66,2.901798,45.018171
2019-197002,2019-12-27,000001,Vente,17500,5201,,BRESSANGES,B030,15430,15148,Paulhac,15,,,15148000ZM0027,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,1004,2.901798,45.018171
