id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530090,2019-01-04,000001,Vente,4000,,,LANDIER ORAIN,B630,35310,35319,Saint-Thurial,35,,,35319000ZV0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7770,-1.946059,48.01721
2019-530191,2019-01-07,000001,Vente,201600,16,,AV DU GUILLAUBERT,0015,35310,35319,Saint-Thurial,35,,,35319000AB0278,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,651,-1.933479,48.027517
2019-530206,2019-01-17,000001,Vente,4667,,,LA PORTIERE,B765,35310,35319,Saint-Thurial,35,,,35319000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,12130,-1.956616,48.027706
2019-530206,2019-01-17,000001,Vente,4667,,,LE BOULAY,B042,35310,35319,Saint-Thurial,35,,,35319000ZL0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2810,-1.955388,48.024819
2019-530207,2019-01-11,000001,Vente,119000,16,B,RUE DE LA CHEZE,0006,35310,35319,Saint-Thurial,35,,,35319000AB0003,,,73,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.934992,48.029525
2019-530207,2019-01-11,000001,Vente,119000,16,A,RUE DE LA CHEZE,0006,35310,35319,Saint-Thurial,35,,,35319000AB0003,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.934992,48.029525
2019-530207,2019-01-11,000001,Vente,119000,16,A,RUE DE LA CHEZE,0006,35310,35319,Saint-Thurial,35,,,35319000AB0003,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.934992,48.029525
2019-530226,2019-01-10,000001,Vente,63400,6,,ALL DE L'HERMINE,0102,35310,35319,Saint-Thurial,35,,,35319000ZX0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.924486,48.029034
2019-530226,2019-01-10,000001,Vente,63400,6,,ALL DE L'HERMINE,0102,35310,35319,Saint-Thurial,35,,,35319000ZX0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-1.92441,48.028895
2019-530485,2019-02-07,000001,Vente,179000,23,,RUE DES FRERES AUBIN,0010,35310,35319,Saint-Thurial,35,,,35319000AC0103,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,618,-1.936024,48.027843
2019-530646,2019-02-07,000001,Vente,195000,,,LA PETITE POULNAIS,B913,35310,35319,Saint-Thurial,35,,,35319000ZH0243,,,,,,,,,,,,,0,,,,,T,terres,,,94,-1.952457,48.039743
2019-530646,2019-02-07,000001,Vente,195000,5512,,LA POULNAIS,B766,35310,35319,Saint-Thurial,35,,,35319000ZH0245,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,161,-1.952078,48.039613
2019-530646,2019-02-07,000001,Vente,195000,,,LA POULNAIS,B766,35310,35319,Saint-Thurial,35,,,35319000ZH0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,626,-1.95222,48.039695
2019-530717,2019-01-25,000001,Vente,57000,,,LANDE DU MOULIN A VENT,B540,35310,35319,Saint-Thurial,35,,,35319000AC0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-1.931845,48.026057
2019-530726,2019-02-12,000001,Vente,168000,18,,AV DU GUILLAUBERT,0015,35310,35319,Saint-Thurial,35,,,35319000AB0346,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,674,-1.933695,48.027515
2019-530866,2019-03-07,000001,Vente,127000,,,BONNOEUVRE,B036,35310,35319,Saint-Thurial,35,,,35319000ZO0094,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.904385,48.04661
2019-530866,2019-03-07,000001,Vente,127000,5286,,BONNOEUVRE,B036,35310,35319,Saint-Thurial,35,,,35319000ZO0095,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-1.904118,48.046648
2019-530866,2019-03-07,000001,Vente,127000,5286,,BONNOEUVRE,B036,35310,35319,Saint-Thurial,35,,,35319000ZO0095,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1064,-1.904118,48.046648
2019-531005,2019-03-05,000001,Vente,4000,5389,,LA HARDINAIS,B476,35310,35319,Saint-Thurial,35,,,35319000ZA0084,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,339,-1.9561,48.041152
2019-531005,2019-03-05,000001,Vente,4000,5389,,LA HARDINAIS,B476,35310,35319,Saint-Thurial,35,,,35319000ZA0084,,,,,,,,,,,,,0,1,Maison,25,0,J,jardins,POTAG,Jardin potager,2230,-1.9561,48.041152
2019-531036,2019-02-28,000001,Vente,4500,,,LA GRANDE POULNAIS,B909,35310,35319,Saint-Thurial,35,,,35319000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,14935,-1.944756,48.041853
2019-531043,2019-03-01,000001,Vente,217000,8,,RUE ANTOINE BLOUET,0082,35310,35319,Saint-Thurial,35,,,35319000ZN0167,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1263,-1.930786,48.033115
2019-531043,2019-03-01,000001,Vente,217000,8,,RUE ANTOINE BLOUET,0082,35310,35319,Saint-Thurial,35,,,35319000ZN0167,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,800,-1.930786,48.033115
2019-531194,2019-03-06,000001,Echange,5397,,,LA CROIX GOYET,B328,35310,35319,Saint-Thurial,35,,,35319000ZN0171,,,,,,,,,,,,,0,,,,,L,landes,,,56,-1.930242,48.036703
2019-531194,2019-03-06,000001,Echange,5397,,,LA CROIX GOYET,B328,35310,35319,Saint-Thurial,35,,,35319000ZN0175,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.930413,48.036846
2019-531305,2019-03-15,000001,Vente,95000,5141,,L OISILLERE,B689,35310,35319,Saint-Thurial,35,,,35319000ZE0031,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,3875,-1.93982,48.043419
2019-531305,2019-03-15,000001,Vente,95000,5141,,L OISILLERE,B689,35310,35319,Saint-Thurial,35,,,35319000ZE0031,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1089,-1.93982,48.043419
2019-531578,2019-04-09,000001,Vente,200000,5342,,LA SOUCHE,B860,35310,35319,Saint-Thurial,35,,,35319000ZE0108,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,340,-1.937069,48.038059
2019-531578,2019-04-09,000001,Vente,200000,5342,,LA SOUCHE,B860,35310,35319,Saint-Thurial,35,,,35319000ZE0108,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1645,-1.937069,48.038059
2019-531578,2019-04-09,000001,Vente,200000,5342,,LA SOUCHE,B860,35310,35319,Saint-Thurial,35,,,35319000ZE0108,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1730,-1.937069,48.038059
2019-531578,2019-04-09,000001,Vente,200000,5342,,LA SOUCHE,B860,35310,35319,Saint-Thurial,35,,,35319000ZE0108,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,614,-1.937069,48.038059
2019-531590,2019-04-05,000001,Vente,47700,12,,ALL DE L'HERMINE,0102,35310,35319,Saint-Thurial,35,,,35319000ZX0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-1.923847,48.029073
2019-531590,2019-04-05,000001,Vente,47700,12,,ALL DE L'HERMINE,0102,35310,35319,Saint-Thurial,35,,,35319000ZX0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-1.923908,48.028958
2019-531644,2019-04-16,000001,Vente,180000,,,COSSINADE,B302,35310,35319,Saint-Thurial,35,,,353190000B1443,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.925521,48.050768
2019-531644,2019-04-16,000001,Vente,180000,,,COSSINADE,B302,35310,35319,Saint-Thurial,35,,,353190000B1464,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.925515,48.050599
2019-531644,2019-04-16,000001,Vente,180000,10,,AV DE COSSINADE,0100,35310,35319,Saint-Thurial,35,,,353190000B1477,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,412,-1.925385,48.050674
2019-531644,2019-04-16,000001,Vente,180000,10,,AV DE COSSINADE,0100,35310,35319,Saint-Thurial,35,,,353190000B1477,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,412,-1.925385,48.050674
2019-531644,2019-04-16,000001,Vente,180000,,,COSSINADE,B302,35310,35319,Saint-Thurial,35,,,353190000B1478,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.925277,48.050704
2019-531666,2019-04-23,000001,Vente,62000,,,PRE DE VAUTREDAN,B795,35310,35319,Saint-Thurial,35,,,35319000ZN0165,,,,,,,,,,,,,0,,,,,P,prés,,,1182,-1.928491,48.035796
2019-531666,2019-04-23,000001,Vente,62000,,,PRE DE VAUTREDAN,B795,35310,35319,Saint-Thurial,35,,,35319000ZN0165,,,,,,,,,,,,,0,,,,,P,prés,,,2919,-1.928491,48.035796
2019-532045,2019-05-13,000001,Vente,50150,10,,ALL DE L'HERMINE,0102,35310,35319,Saint-Thurial,35,,,35319000ZX0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-1.924029,48.029105
2019-532045,2019-05-13,000001,Vente,50150,10,,ALL DE L'HERMINE,0102,35310,35319,Saint-Thurial,35,,,35319000ZX0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-1.924083,48.028994
2019-532085,2019-05-17,000001,Vente,222000,25,,RUE DES FRERES AUBIN,0010,35310,35319,Saint-Thurial,35,,,35319000AC0104,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,585,-1.936336,48.027862
2019-532134,2019-05-29,000001,Vente,52000,,,LANDE DU MOULIN A VENT,B540,35310,35319,Saint-Thurial,35,,,35319000AC0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-1.931859,48.025816
2019-532308,2019-06-05,000001,Vente,185000,10,,AV DU LANDIER,0023,35310,35319,Saint-Thurial,35,,,35319000AC0004,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,469,-1.937184,48.027475
2019-532326,2019-06-03,000001,Vente,9000,,,LANDE DE CANNE,B522,35310,35319,Saint-Thurial,35,,,35319000ZO0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,-1.918574,48.040888
2019-532326,2019-06-03,000001,Vente,9000,,,LANDE DE CANNE,B522,35310,35319,Saint-Thurial,35,,,35319000ZO0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7982,-1.920233,48.041958
2019-532326,2019-06-03,000001,Vente,9000,,,LANDE DE CANNE,B522,35310,35319,Saint-Thurial,35,,,35319000ZO0010,,,,,,,,,,,,,0,,,,,L,landes,,,4420,-1.92053,48.042775
2019-532326,2019-06-03,000001,Vente,9000,,,LANDE DE CANNE,B522,35310,35319,Saint-Thurial,35,,,35319000ZO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,-1.91937,48.041548
2019-532326,2019-06-03,000001,Vente,9000,,,LANDE DE CANNE,B522,35310,35319,Saint-Thurial,35,,,35319000ZO0084,,,,,,,,,,,,,0,,,,,P,prés,,,1510,-1.918784,48.040507
2019-532326,2019-06-03,000001,Vente,9000,,,LANDE DE CANNE,B522,35310,35319,Saint-Thurial,35,,,35319000ZO0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,-1.918422,48.039719
2019-532449,2019-06-12,000001,Vente,34000,,,LANDE DU MOULIN A VENT,B540,35310,35319,Saint-Thurial,35,,,35319000AC0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.931813,48.026527
2019-532558,2019-06-13,000001,Vente,125000,,,MARSAC,B662,35310,35319,Saint-Thurial,35,,,35319000ZW0072,,,,,,,,,,,,,0,,,,,T,terres,,,7150,-1.953334,48.021528
2019-532558,2019-06-13,000001,Vente,125000,6548,,MARSAC,B662,35310,35319,Saint-Thurial,35,,,35319000ZW0123,,,,,,,,,,,,,0,1,Maison,95,2,J,jardins,POTAG,Jardin potager,765,-1.952447,48.021214
2019-532558,2019-06-13,000001,Vente,125000,6548,,MARSAC,B662,35310,35319,Saint-Thurial,35,,,35319000ZW0123,,,,,,,,,,,,,0,1,Maison,95,2,VE,vergers,CIDRE,Cidre,2535,-1.952447,48.021214
2019-532558,2019-06-13,000001,Vente,125000,6548,,MARSAC,B662,35310,35319,Saint-Thurial,35,,,35319000ZW0123,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1132,-1.952447,48.021214
2019-532558,2019-06-13,000001,Vente,125000,6548,,MARSAC,B662,35310,35319,Saint-Thurial,35,,,35319000ZW0123,,,,,,,,,,,,,0,1,Maison,95,2,T,terres,,,4708,-1.952447,48.021214
2019-532576,2019-06-20,000001,Vente,90000,5202,,LA BOUEXIERE,B037,35310,35319,Saint-Thurial,35,,,35319000ZI0049,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1002,-1.970013,48.027964
2019-532576,2019-06-20,000001,Vente,90000,5202,,LA BOUEXIERE,B037,35310,35319,Saint-Thurial,35,,,35319000ZI0049,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,2478,-1.970013,48.027964
2019-532576,2019-06-20,000001,Vente,90000,,,LA BOUEXIERE,B037,35310,35319,Saint-Thurial,35,,,35319000ZI0055,,,,,,,,,,,,,0,,,,,S,sols,,,377,-1.970183,48.027465
2019-532576,2019-06-20,000001,Vente,90000,,,LA BOUEXIERE,B037,35310,35319,Saint-Thurial,35,,,35319000ZI0092,,,,,,,,,,,,,0,,,,,S,sols,,,565,-1.970005,48.027482
2019-532576,2019-06-20,000001,Vente,90000,,,LA BOUEXIERE,B037,35310,35319,Saint-Thurial,35,,,35319000ZI0095,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.969623,48.027622
2019-532763,2019-06-26,000001,Vente,4600,,,LE BOURG,B045,35310,35319,Saint-Thurial,35,,,35319000AB0370,,,,,,,,,,,,,0,,,,,P,prés,,,1753,-1.932017,48.031447
2019-532763,2019-06-26,000001,Vente,4600,,,LA LANDE DU MOULIN A VENT,B541,35310,35319,Saint-Thurial,35,,,35319000AB0372,,,,,,,,,,,,,0,,,,,P,prés,,,460,-1.932026,48.031124
2019-533015,2019-07-04,000001,Vente,2000,,,LES POMMERAIES,B763,35310,35319,Saint-Thurial,35,,,35319000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,1133,-1.958593,48.050861
2019-533016,2019-07-01,000001,Vente,3160,,,LA PLANCHE ALLOIS DU MILIE,B754,35310,35319,Saint-Thurial,35,,,35319000ZT0011,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-1.945144,48.02738
2019-533016,2019-07-01,000001,Vente,3160,,,LES COUDRAIES,B304,35310,35319,Saint-Thurial,35,,,35319000ZT0012,,,,,,,,,,,,,0,,,,,L,landes,,,6639,-1.944907,48.027673
2019-533096,2019-07-17,000001,Vente,15800,,,LE CLOS LOUET,B262,35310,35319,Saint-Thurial,35,,,35319000ZS0015,,,,,,,,,,,,,0,,,,,L,landes,,,5830,-1.932552,48.023599
2019-533119,2019-07-10,000001,Vente,174211,8,,RUE DU ZEPHYR,0111,35310,35319,Saint-Thurial,35,,,35319000AC0318,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,360,-1.928739,48.026932
2019-533339,2019-07-19,000001,Vente,175000,3,,AV DU LANDIER,0023,35310,35319,Saint-Thurial,35,,,35319000AC0062,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,641,-1.935744,48.025446
2019-533348,2019-07-24,000001,Vente,180000,,,LES MELIERS,B665,35310,35319,Saint-Thurial,35,,,35319000ZR0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1396,-1.906809,48.032291
2019-533348,2019-07-24,000001,Vente,180000,5267,,LES MELIERS,B665,35310,35319,Saint-Thurial,35,,,35319000ZR0063,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,298,-1.906682,48.032747
2019-533348,2019-07-24,000001,Vente,180000,,,LES MELIERS,B665,35310,35319,Saint-Thurial,35,,,35319000ZR0064,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.906739,48.032646
2019-533552,2019-08-21,000001,Vente,57700,5,,ALL DE L'HERMINE,0102,35310,35319,Saint-Thurial,35,,,35319000ZX0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.923869,48.0293
2019-533619,2019-08-23,000001,Vente,174700,20,,RUE DE LA GALERNE,0110,35310,35319,Saint-Thurial,35,,,35319000AC0315,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,338,-1.928144,48.027259
2019-533803,2019-08-26,000001,Vente,37500,5140,,L OISILLERE,B689,35310,35319,Saint-Thurial,35,,,35319000ZE0033,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,346,-1.939202,48.043857
2019-533803,2019-08-26,000001,Vente,37500,,,LE CHAMP AU TESSIER,B075,35310,35319,Saint-Thurial,35,,,35319000ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.939084,48.043892
2019-533909,2019-09-11,000001,Vente,10080,,,LES CAILLETIERES,B066,35310,35319,Saint-Thurial,35,,,35319000ZR0049,,,,,,,,,,,,,0,,,,,L,landes,,,852,-1.914327,48.024288
2019-533909,2019-09-11,000001,Vente,10080,,,LES CAILLETIERES,B066,35310,35319,Saint-Thurial,35,,,35319000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,6248,-1.914327,48.024288
2019-533924,2019-09-10,000001,Vente,218000,11,,RUE DE L ANCIENNE GARE,0108,35310,35319,Saint-Thurial,35,,,35319000ZN0069,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,POTAG,Jardin potager,664,-1.931106,48.039811
2019-533924,2019-09-10,000001,Vente,218000,11,,RUE DE L ANCIENNE GARE,0108,35310,35319,Saint-Thurial,35,,,35319000ZN0069,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,540,-1.931106,48.039811
2019-533965,2019-09-17,000001,Vente,220000,7,,RUE DU CLOS LOUET,0011,35310,35319,Saint-Thurial,35,,,35319000AC0378,,,,,,,,,,,,,0,1,Maison,117,5,L,landes,,,2256,-1.931499,48.026139
2019-533965,2019-09-17,000001,Vente,220000,7,,RUE DU CLOS LOUET,0011,35310,35319,Saint-Thurial,35,,,35319000AC0378,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-1.931499,48.026139
2019-533979,2019-09-06,000001,Vente,198000,5519,,VAUTREDON,B891,35310,35319,Saint-Thurial,35,,,35319000ZN0029,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1121,-1.929704,48.033961
2019-533979,2019-09-06,000001,Vente,198000,5519,,VAUTREDON,B891,35310,35319,Saint-Thurial,35,,,35319000ZN0029,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,474,-1.929704,48.033961
2019-534122,2019-09-12,000002,Vente,242500,5381,,LA SOUCHE,B860,35310,35319,Saint-Thurial,35,,,35319000ZN0186,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,-1.934709,48.03876
2019-534417,2019-09-27,000002,Vente,110000,,,LES COUDRAIES,B304,35310,35319,Saint-Thurial,35,,,35319000ZT0025,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.942756,48.026767
2019-534417,2019-09-27,000002,Vente,110000,5211,,LES COUDRAIES,B304,35310,35319,Saint-Thurial,35,,,35319000ZT0122,,,,,,,,,,,,,0,1,Maison,53,2,,,,,,,
2019-534495,2019-10-04,000001,Vente,253000,17,,RUE DU CONTARD,0012,35310,35319,Saint-Thurial,35,,,35319000ZX0103,,,,,,,,,,,,,0,1,Maison,110,5,AB,terrains a bâtir,,,582,-1.927688,48.027545
2019-534602,2019-10-16,000001,Vente,176000,5,,RUE DE L EGLISE,0080,35310,35319,Saint-Thurial,35,,,35319000AB0434,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,255,-1.931442,48.030258
2019-534602,2019-10-16,000001,Vente,176000,,,LE BOURG,B045,35310,35319,Saint-Thurial,35,,,35319000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.931363,48.030285
2019-534602,2019-10-16,000001,Vente,176000,,,LE BOURG,B045,35310,35319,Saint-Thurial,35,,,35319000AB0484,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.931398,48.030453
2019-534602,2019-10-16,000001,Vente,176000,,,LE BOURG,B045,35310,35319,Saint-Thurial,35,,,35319000AB0485,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.9314,48.030379
2019-534602,2019-10-16,000001,Vente,176000,,,LE BOURG,B045,35310,35319,Saint-Thurial,35,,,35319000AB0486,,,,,,,,,,,,,0,,,,,S,sols,,,459,-1.931192,48.03037
2019-534602,2019-10-16,000001,Vente,176000,,,LE BOURG,B045,35310,35319,Saint-Thurial,35,,,35319000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.931375,48.030338
2019-534641,2019-10-15,000001,Vente,122150,16,C,RUE DE LA CHEZE,0006,35310,35319,Saint-Thurial,35,,,35319000AB0003,,,90,,,,,,,,,,1,2,Appartement,69,2,,,,,,-1.934992,48.029525
2019-534641,2019-10-15,000001,Vente,122150,16,D,RUE DE LA CHEZE,0006,35310,35319,Saint-Thurial,35,,,35319000AB0003,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.934992,48.029525
2019-534689,2019-10-30,000001,Vente,225000,8,,RUE DU SCHISTE VIOLET,0060,35310,35319,Saint-Thurial,35,,,35319000AB0716,,2,,,,,,,,,,,0,,,,,,,,,,-1.932272,48.029266
2019-534689,2019-10-30,000001,Vente,225000,8,,RUE DU SCHISTE VIOLET,0060,35310,35319,Saint-Thurial,35,,,35319000AB0717,,,,,,,,,,,,,0,,,,,S,sols,,,728,-1.932417,48.029163
2019-534738,2019-10-28,000001,Vente,51200,1,,ALL DE L'HERMINE,0102,35310,35319,Saint-Thurial,35,,,35319000ZX0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.924615,48.02938
2019-534924,2019-11-12,000001,Vente,85000,16,C,RUE DE LA CHEZE,0006,35310,35319,Saint-Thurial,35,,,35319000AB0003,,,84,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.934992,48.029525
2019-534924,2019-11-12,000001,Vente,85000,16,C,RUE DE LA CHEZE,0006,35310,35319,Saint-Thurial,35,,,35319000AB0003,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.934992,48.029525
2019-535134,2019-11-21,000001,Vente,210000,7,,ALL DE LA GARENNE,0018,35310,35319,Saint-Thurial,35,,,35319000ZX0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,652,-1.924271,48.030546
2019-535142,2019-11-29,000002,Vente,50000,208,,SQ DES TILLEULS,0067,35310,35319,Saint-Thurial,35,,,353190000B1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,-1.927634,48.050065
2019-535142,2019-11-29,000002,Vente,50000,,,COSSINADE,B302,35310,35319,Saint-Thurial,35,,,353190000B1503,,,,,,,,,,,,,0,,,,,P,prés,,,61,-1.927535,48.050138
2019-535284,2019-11-29,000001,Vente,210000,5,,AV DE COSSINADE,0100,35310,35319,Saint-Thurial,35,,,353190000B1458,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,755,-1.926308,48.049541
2019-535284,2019-11-29,000001,Vente,210000,5,,AV DE COSSINADE,0100,35310,35319,Saint-Thurial,35,,,353190000B1460,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.926471,48.049632
2019-535414,2019-12-18,000001,Vente,10000,,,COSSINADE,B302,35310,35319,Saint-Thurial,35,,,35319000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1346,-1.926194,48.048692
2019-535492,2019-12-12,000001,Vente,5000,,,LA GRANDE POULNAIS,B909,35310,35319,Saint-Thurial,35,,,35319000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,14337,-1.945355,48.037863
2019-535703,2019-12-12,000001,Vente,175000,5101,,LE GOULET,B416,35310,35319,Saint-Thurial,35,,,35319000ZD0182,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,-1.926345,48.04533
2019-535715,2019-12-31,000001,Vente,90000,,,VAUTREDON,B891,35310,35319,Saint-Thurial,35,,,35319000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,-1.929765,48.032823
2019-535715,2019-12-31,000001,Vente,90000,1,,RUE ANTOINE BLOUET,0082,35310,35319,Saint-Thurial,35,,,35319000AB0029,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,562,-1.929279,48.032972
