id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29936,2020-03-24,000001,Vente,201400,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0114,,,,,,,,,,,,,0,,,,,J,jardins,,,950,2.883469,46.452534
2020-29936,2020-03-24,000001,Vente,201400,5044,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0115,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2400,2.882892,46.452333
2020-29936,2020-03-24,000001,Vente,201400,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,29650,2.882679,46.453676
2020-29936,2020-03-24,000001,Vente,201400,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,3300,2.883097,46.452028
2020-29936,2020-03-24,000001,Vente,201400,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0416,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.883097,46.452028
2020-29936,2020-03-24,000001,Vente,201400,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,474,2.883411,46.452039
2020-29936,2020-03-24,000001,Vente,201400,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,753,2.883444,46.451039
2020-29936,2020-03-24,000001,Vente,201400,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.883522,46.452267
2020-29936,2020-03-24,000001,Vente,201400,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.883531,46.452369
2020-30121,2020-05-16,000001,Vente,310000,,,LES COTES ROUGES,B032,03430,03285,Tortezais,03,,,032850000C0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43800,2.881098,46.456469
2020-30121,2020-05-16,000001,Vente,310000,,,LES COTES ROUGES,B032,03430,03285,Tortezais,03,,,032850000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,32225,2.879253,46.455288
2020-30121,2020-05-16,000001,Vente,310000,,,LES COTES ROUGES,B032,03430,03285,Tortezais,03,,,032850000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,21743,2.877013,46.454852
2020-30121,2020-05-16,000001,Vente,310000,,,LES COTES ROUGES,B032,03430,03285,Tortezais,03,,,032850000C0087,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,532,2.877013,46.454852
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,23800,2.877656,46.454088
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0088,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5200,2.877656,46.454088
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,29225,2.880693,46.452966
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,1825,2.881053,46.453681
2020-30121,2020-05-16,000001,Vente,310000,5043,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0102,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,3025,2.881872,46.452429
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.882152,46.452208
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0103,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.882152,46.452208
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.881492,46.451946
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,4625,2.881978,46.451809
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.881379,46.451704
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,12950,2.882391,46.451008
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,12480,2.881559,46.453424
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2585,2.881559,46.453424
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0116,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.881559,46.453424
2020-30121,2020-05-16,000001,Vente,310000,,,L ETANG ROLLET,B039,03430,03285,Tortezais,03,,,032850000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,51600,2.887648,46.451452
2020-30121,2020-05-16,000001,Vente,310000,,,L ETANG ROLLET,B039,03430,03285,Tortezais,03,,,032850000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,23125,2.889786,46.450435
2020-30121,2020-05-16,000001,Vente,310000,,,L ETANG ROLLET,B039,03430,03285,Tortezais,03,,,032850000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,28925,2.892541,46.452028
2020-30121,2020-05-16,000001,Vente,310000,,,L ETANG ROLLET,B039,03430,03285,Tortezais,03,,,032850000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,34325,2.891784,46.449697
2020-30121,2020-05-16,000001,Vente,310000,,,L ETANG ROLLET,B039,03430,03285,Tortezais,03,,,032850000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,50550,2.894468,46.451013
2020-30121,2020-05-16,000001,Vente,310000,,,VILLEBRUYERE,B091,03430,03285,Tortezais,03,,,032850000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.885063,46.450664
2020-30624,2020-07-17,000002,Vente,2000,,,LA BOUYOLLE,B012,03430,03285,Tortezais,03,,,032850000D0033,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.868119,46.421338
2020-30651,2020-07-27,000002,Echange,6468,,,BILLAUDIERE,B004,03430,03285,Tortezais,03,,,032850000D0059,,,,,,,,,,,,,0,,,,,P,prés,,,5525,2.864319,46.418992
2020-30651,2020-07-27,000002,Echange,6468,,,LA BOUYOLLE,B012,03430,03285,Tortezais,03,,,032850000D0672,,,,,,,,,,,,,0,,,,,T,terres,,,463,2.866657,46.419801
2020-30651,2020-07-27,000002,Echange,6468,,,LA BOUYOLLE,B012,03430,03285,Tortezais,03,,,032850000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,10183,2.865567,46.419791
2020-30651,2020-07-27,000003,Echange,6468,,,LA BOUYOLLE,B012,03430,03285,Tortezais,03,,,032850000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.867107,46.421024
2020-30651,2020-07-27,000003,Echange,6468,,,LA BOUYOLLE,B012,03430,03285,Tortezais,03,,,032850000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,6575,2.865696,46.420755
2020-30651,2020-07-27,000003,Echange,6468,,,LA BOUYOLLE,B012,03430,03285,Tortezais,03,,,032850000D0677,,,,,,,,,,,,,0,,,,,P,prés,,,9274,2.864474,46.420612
2020-31234,2020-10-20,000002,Vente,1000,,,LES PERCHATS,B069,03430,03285,Tortezais,03,,,032850000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,616,2.9003,46.441141
2020-31234,2020-10-20,000002,Vente,1000,,,LES PERCHATS,B069,03430,03285,Tortezais,03,,,032850000D0667,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.899972,46.440921
2020-31234,2020-10-20,000002,Vente,1000,,,LES PERCHATS,B069,03430,03285,Tortezais,03,,,032850000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,236,2.899858,46.440853
2020-31234,2020-10-20,000002,Vente,1000,,,LES PERCHATS,B069,03430,03285,Tortezais,03,,,032850000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,435,2.899715,46.44065
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,2575,2.870124,46.435703
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0126,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,825,2.870145,46.435913
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0127,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.870441,46.435725
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.871077,46.435675
2020-31706,2020-12-14,000001,Vente,205000,5025,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0129,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1375,2.870844,46.435956
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0130,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.871207,46.43621
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0131,,,,,,,,,,,,,0,,,,,J,jardins,,,2125,2.870766,46.436075
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,5325,2.872002,46.435785
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,4350,2.873725,46.43579
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0138,,,,,,,,,,,,,0,,,,,T,terres,,,19775,2.871617,46.43489
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,1207,2.871237,46.436102
2020-31706,2020-12-14,000001,Vente,205000,,,BOURNET,B010,03430,03285,Tortezais,03,,,032850000E0317,,,,,,,,,,,,,0,,,,,P,prés,,,9843,2.872238,46.436369
