siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043743,00018,20004374300018,O,2014-01-01,00,2018,,2020-08-25T10:14:53,true,3,,7,,RUE,DE LA FOULIERE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,0.017423,46.813901,0.93,housenumber,7 Rue de la Foulière 86330 La Grimaudière,86108_0320_00007,G,7 RUE DE LA FOULIERE,
200086320,00013,20008632000013,O,2019-01-01,,,,2019-02-06T08:38:21,true,1,,7,,RUE,DE LA FOULIERE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.13Z,NAFRev2,O,0.017423,46.813901,0.93,housenumber,7 Rue de la Foulière 86330 La Grimaudière,86108_0320_00007,G,7 RUE DE LA FOULIERE,
218601086,00018,21860108600018,O,1983-03-01,02,2018,,2020-08-25T10:19:28,true,4,,,,RUE,DE LA POSTE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.017686,46.808296,0.93,street,Rue de la Poste 86330 La Grimaudière,86108_0480,G,RUE DE LA POSTE,
218601086,00026,21860108600026,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218601086,00034,21860108600034,O,1983-12-21,01,2018,,2020-08-25T10:19:28,false,4,VERGER SUR DIVE,2,,RUE,DES PORCHES,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VERGER SUR DIVE,,,,85.10Z,NAFRev2,N,0.065671,46.788327,0.93,housenumber,2 Rue des Porches 86110 La Grimaudière,86108_0011_00002,G,2 RUE DES PORCHES,
218601086,00042,21860108600042,O,1996-12-25,NN,,,2019-08-13T11:11:53,false,4,MAIRIE,,,RUE,DE LA POSTE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.017686,46.808296,0.93,street,Rue de la Poste 86330 La Grimaudière,86108_0480,G,RUE DE LA POSTE,
218601086,00059,21860108600059,O,1995-07-15,NN,,,2008-01-04T18:44:25,false,3,MAIRIE,,,RUE,DE LA POSTE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.017686,46.808296,0.93,street,Rue de la Poste 86330 La Grimaudière,86108_0480,G,RUE DE LA POSTE,
218601797,00010,21860179700010,O,1983-03-01,NN,,,2008-01-04T18:44:27,true,3,,,,,NOTRE DAME D OR,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.8006995,45.8591964,0.89,poi.wayside_shrine,Notre Dame des Monts D'Or (Oratoire) Poleymieux-au-Mont-d'Or,https://osm.org/node/5471400184,G,,
218602837,00013,21860283700013,O,1983-03-01,NN,,,2008-01-04T18:44:32,true,3,,,,,VERGER SUR DIVES,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.062414,46.782943,0.93,locality,Verger sur Dives 86110 La Grimaudière,86108_b136,G,VERGER SUR DIVES,
248600124,00015,24860012400015,O,1983-03-01,NN,,,,true,3,,,,,PIECE DE LA CROIX SUREAU,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,0.017403,46.811618,0.76,street,Rue de la Croix Sureau 86330 La Grimaudière,86108_0270,G,RUE DE LA CROIX SUREAU,
258601608,00015,25860160800015,O,1998-01-01,NN,,,2015-05-14T03:48:16,true,4,PIECE DE LA CROIX SUREAU,7,,RUE,DE LA FOULIERE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,O,0.017423,46.813901,0.93,housenumber,7 Rue de la Foulière 86330 La Grimaudière,86108_0320_00007,G,7 RUE DE LA FOULIERE,
268603701,00015,26860370100015,O,1995-12-25,NN,,,2018-02-08T10:34:32,true,4,MAIRIE,,,RUE,DE LA POSTE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.017686,46.808296,0.93,street,Rue de la Poste 86330 La Grimaudière,86108_0480,G,RUE DE LA POSTE,
268603719,00017,26860371900017,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2005-03-15,F,CCAS DE NOTRE DAME D'OR,,,,85.3K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268603727,00010,26860372700010,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2005-03-15,F,CCAS DE VERGER SUR DIVE,,,,85.3K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
298600461,00016,29860046100016,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
298600479,00018,29860047900018,O,1983-08-10,,,,2011-04-23T04:23:15,true,3,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
298602210,00015,29860221000015,O,1994-01-07,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,,,RUE,DE LA POSTE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.017686,46.808296,0.93,street,Rue de la Poste 86330 La Grimaudière,86108_0480,G,RUE DE LA POSTE,
302190806,00018,30219080600018,O,,NN,,,,true,1,,,,,LES COTEAUX,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.018248,46.810688,0.77,street,Place des Côteaux 86330 La Grimaudière,86108_0210,G,PLACE DES COTEAUX,
316055763,00015,31605576300015,O,,NN,,,,true,1,,,,,,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
316338300,00023,31633830000023,O,,NN,,,,true,1,,,,,PIECE DE LA CROIX SUREAU,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,0.017403,46.811618,0.76,street,Rue de la Croix Sureau 86330 La Grimaudière,86108_0270,G,RUE DE LA CROIX SUREAU,
316819416,00025,31681941600025,O,1985-01-01,NN,,,2016-01-12T00:11:08,true,3,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324201920,00018,32420192000018,O,1982-01-01,NN,,,2016-01-12T00:11:28,true,3,,,,,VERGER SUR DIVES,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.062414,46.782943,0.93,locality,Verger sur Dives 86110 La Grimaudière,86108_b136,G,VERGER SUR DIVES,
324201920,00026,32420192000026,O,2013-06-01,,,,2021-02-23T10:47:17,false,1,MARCONNAY,12,,RUE,DE LA GRANDE ALLEE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,0.066901,46.791264,0.93,housenumber,12 Rue de la Grande Allée 86110 La Grimaudière,86108_0007_00012,G,12 RUE DE LA GRANDE ALLEE,
324699503,00011,32469950300011,O,1982-01-01,NN,,,2008-01-04T18:59:27,true,3,,,,,VERGER SUR DIVES,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.062414,46.782943,0.93,locality,Verger sur Dives 86110 La Grimaudière,86108_b136,G,VERGER SUR DIVES,
326271046,00012,32627104600012,O,1987-12-31,NN,,,2015-11-25T08:42:59,true,4,,,,RTE,DE BEL AIR,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.015604,46.804239,0.75,street,Rue de Bel Air 86330 La Grimaudière,86108_0110,G,RUE DE BEL AIR,
326471596,00014,32647159600014,O,,NN,,,,true,1,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326475787,00015,32647578700015,O,,,,,,true,1,,,,,,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326970142,00013,32697014200013,O,,,,,,true,1,,,,,LA VALLEE DE CRAON,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.1A,NAF1993,N,6.8491096,48.4078314,0.75,poi.information,Voie Verte de la Vallée de la Plaine (Informations) Raon-l'Étape,https://osm.org/node/2537097225,G,,
326974029,00018,32697402900018,O,,,,,,true,1,,,,,,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327070249,00013,32707024900013,O,,NN,,,,true,1,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327326476,00014,32732647600014,O,1983-05-04,NN,,,2008-01-04T19:26:35,true,3,MAIRIE,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327787834,00032,32778783400032,O,2004-03-01,NN,,,2007-05-19T09:26:11,false,3,,,,,LES COTEAUX,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,50.2Z,NAFRev1,O,0.018248,46.810688,0.77,street,Place des Côteaux 86330 La Grimaudière,86108_0210,G,PLACE DES COTEAUX,
333484335,00018,33348433500018,O,1985-07-01,12,2018,,2021-06-06T20:09:51,true,5,,20,,RUE,DE GAULLE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.016965,46.806937,0.87,housenumber,20 Rue Charles de Gaulle 86330 La Grimaudière,86108_0360_00020,G,20 RUE CHARLES DE GAULLE,
333841989,00010,33384198900010,O,1985-10-02,NN,,,2007-05-19T09:44:44,true,6,,11,,RUE,DE GAULLE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,0.019261,46.806601,0.87,housenumber,11 Rue Charles de Gaulle 86330 La Grimaudière,86108_0360_00011,G,11 RUE CHARLES DE GAULLE,
334352531,00019,33435253100019,O,1900-01-01,NN,,,2011-04-28T00:29:00,false,4,,,,,MARCONNAY,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,-0.0110413,46.5061755,0.89,poi.river,Le Marconnay (Rivière) Sanxay,https://osm.org/way/145581981,G,,
334352531,00027,33435253100027,O,2010-09-01,,,4322BB,2016-11-29T05:12:17,false,2,MARCONNAY,10,,RUE,DE LA GRANDE ALLEE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.22B,NAFRev2,N,0.067251,46.79159,0.93,housenumber,10 Rue de la Grande Allée 86110 La Grimaudière,86108_0007_00010,G,10 RUE DE LA GRANDE ALLEE,
334745536,00014,33474553600014,O,1986-02-01,NN,,,2019-06-24T13:28:05,false,5,,2,,PL,DES COTEAUX,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,O,0.018248,46.810688,0.83,housenumber,2 Place des Côteaux 86330 La Grimaudière,86108_0210_00002,G,2 PLACE DES COTEAUX,
334745536,00022,33474553600022,O,2017-12-01,01,2018,,2020-08-25T10:36:56,true,2,,3,,RUE,DU ROC,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,0.023516,46.811012,0.93,housenumber,3 Rue du Roc 86330 La Grimaudière,86108_0530_00003,G,3 RUE DU ROC,
334873825,00015,33487382500015,O,1986-01-01,NN,,,2014-07-08T00:40:37,true,5,,4,,PL,DES COTEAUX,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,43.99C,NAFRev2,O,0.017429,46.810193,0.83,housenumber,4 Place des Côteaux 86330 La Grimaudière,86108_0210_00004,G,4 PLACE DES COTEAUX,
337884308,00012,33788430800012,O,1986-03-11,NN,,,2016-11-13T05:07:18,true,3,MAIRIE,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339058349,00012,33905834900012,O,1986-10-01,NN,,,2008-01-04T21:27:04,true,3,,4,,RUE,DU CHATEAU,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.019859,46.808074,0.93,housenumber,4 Rue du Château 86330 La Grimaudière,86108_0180_00004,G,4 RUE DU CHATEAU,
340697085,00017,34069708500017,O,,NN,,,,true,1,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342302569,00013,34230256900013,O,1987-07-01,NN,,,2021-04-07T08:17:33,true,3,VERGER SUR DIVES,,,,MARCONNAY,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,-0.0110413,46.5061755,0.89,poi.river,Le Marconnay (Rivière) Sanxay,https://osm.org/way/145581981,G,,
343374427,00015,34337442700015,O,1988-01-08,NN,,1101ZQ,2018-02-19T09:04:53,false,4,,,,,LES COTEAUX,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,11.01Z,NAFRev2,N,0.018248,46.810688,0.77,street,Place des Côteaux 86330 La Grimaudière,86108_0210,G,PLACE DES COTEAUX,
343527487,00015,34352748700015,O,,NN,,,,true,1,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344229208,00014,34422920800014,O,1988-01-01,NN,,,2013-04-18T08:57:58,false,4,,,,,VERGER SUR DIVES,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,0.062414,46.782943,0.93,locality,Verger sur Dives 86110 La Grimaudière,86108_b136,G,VERGER SUR DIVES,
344229208,00022,34422920800022,O,2013-05-01,,,,2021-02-23T10:59:17,true,1,,4,,CHE,DE LA GARENNE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,ETA V2L,01.61Z,NAFRev2,N,0.063617,46.783119,0.84,housenumber,4 Chemin de la Garenne 86330 La Grimaudière,86108_j69ezr_00004,G,4 CHEMIN DE LA GARENNE,
345048193,00014,34504819300014,O,1988-06-01,NN,,,2020-07-22T03:54:22,true,4,LA GRIMAUDIERE,,,RUE,DE LA BABILLE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,01.11Z,NAFRev2,N,0.062762,46.783086,0.93,street,Rue de la Babille 86110 La Grimaudière,86108_0001,G,RUE DE LA BABILLE,
348719360,00011,34871936000011,O,1988-11-29,NN,,,,false,4,,,,,VERGER SUR DIVES,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2B,NAF1993,N,0.062414,46.782943,0.93,locality,Verger sur Dives 86110 La Grimaudière,86108_b136,G,VERGER SUR DIVES,
349187450,00011,34918745000011,O,1989-01-01,NN,,,2008-01-04T23:00:56,true,3,LE VERGER SUR DIVE,,,,LA GIBAUDIERE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.045314,46.800372,0.92,street,Lieu Dit la Gibaudiere 86330 La Grimaudière,86108_oboyl3,G,LIEU DIT LA GIBAUDIERE,
349660787,00012,34966078700012,O,1989-01-01,NN,,,2008-01-04T23:07:14,true,5,,,,RTE,DE LA SOURCE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.067562,46.791912,0.83,street,Route de la Source 86110 La Grimaudière,86108_0013,G,ROUTE DE LA SOURCE,
351458369,00011,35145836900011,O,1989-07-04,01,2018,,2020-08-25T10:11:39,true,3,VERGER SUR DIVE,2,,PL,DU LEVANT,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,0.06318,46.783068,0.81,housenumber,2 Place du Levant 86110 La Grimaudière,86108_0009_00002,G,2 PLACE DU LEVANT,
351458369,00029,35145836900029,O,1987-12-31,NN,,,2008-01-04T23:29:51,false,3,VERGER SUR DIVE,2,,PL,DU LEVANT,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.06318,46.783068,0.81,housenumber,2 Place du Levant 86110 La Grimaudière,86108_0009_00002,G,2 PLACE DU LEVANT,
356000547,04677,35600054704677,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,RUE,DE LA POSTE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2004-04-22,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,0.017686,46.808296,0.93,street,Rue de la Poste 86330 La Grimaudière,86108_0480,G,RUE DE LA POSTE,
377686738,00016,37768673800016,O,1989-11-01,NN,,,2019-12-04T11:55:19,false,7,LA BABILLE,5,,RUE,DE LA BABILLE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,O,0.062417,46.783128,0.93,housenumber,5 Rue de la Babille 86110 La Grimaudière,86108_0001_00005,G,5 RUE DE LA BABILLE,
377822572,00022,37782257200022,O,2010-01-15,,,,2016-05-20T11:33:10,true,2,LE VERGER SUR DIVE,3,,RUE,DE LA BABILLE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.062591,46.783122,0.93,housenumber,3 Rue de la Babille 86110 La Grimaudière,86108_0001_00003,G,3 RUE DE LA BABILLE,
378143283,00018,37814328300018,O,1990-06-01,01,2018,,2020-08-25T10:15:08,true,4,,1,,RUE,DE LA SOURCE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.019856,46.808501,0.93,housenumber,1 Rue de la Source 86330 La Grimaudière,86108_0570_00001,G,1 RUE DE LA SOURCE,
379792575,00019,37979257500019,O,1990-10-01,NN,,,2020-01-16T14:32:14,true,4,LE BOURG,,,,NOTRE DAME D OR,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.8006995,45.8591964,0.89,poi.wayside_shrine,Notre Dame des Monts D'Or (Oratoire) Poleymieux-au-Mont-d'Or,https://osm.org/node/5471400184,G,,
380484014,00028,38048401400028,O,2008-11-24,01,2018,,2020-08-25T10:17:28,true,1,NOTRE DAME D'OR,5,,RUE,DU FORGERON,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,01.46Z,NAFRev2,O,0.025182,46.815985,0.93,housenumber,5 Rue du Forgeron 86330 La Grimaudière,86108_0300_00005,G,5 RUE DU FORGERON,
384869012,00011,38486901200011,O,1992-04-01,NN,,,2008-11-08T00:45:57,true,4,,,,,LES COTEAUX,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.2Z,NAFRev1,O,0.018248,46.810688,0.77,street,Place des Côteaux 86330 La Grimaudière,86108_0210,G,PLACE DES COTEAUX,
387543242,00011,38754324200011,O,1992-05-01,NN,,,2015-11-03T13:54:28,true,3,,4,,RUE,DU CHATEAU,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.019859,46.808074,0.93,housenumber,4 Rue du Château 86330 La Grimaudière,86108_0180_00004,G,4 RUE DU CHATEAU,
388302937,00015,38830293700015,O,1992-07-01,NN,,,2008-01-04T23:07:25,true,3,,,,HAM,LA FOULIERE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.015988,46.814907,0.92,locality,Hameau la Fouliere 86330 La Grimaudière,86108_a040,G,HAMEAU LA FOULIERE,
388384224,00019,38838422400019,O,,NN,,,,true,1,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388795718,00013,38879571800013,O,1992-09-14,NN,,,2006-10-28T01:24:34,false,3,APPT 1,,,,PIECE DE LA CROIX SUREAU,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4D,NAFRev1,N,0.017403,46.811618,0.76,street,Rue de la Croix Sureau 86330 La Grimaudière,86108_0270,G,RUE DE LA CROIX SUREAU,
388795718,00021,38879571800021,O,2006-01-01,,,,2017-06-28T08:28:59,true,3,,1,,RUE,DE LA FOULIERE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,85.59B,NAFRev2,N,0.020248,46.812629,0.93,housenumber,1 Rue de la Foulière 86330 La Grimaudière,86108_0320_00001,G,1 RUE DE LA FOULIERE,
390224376,00017,39022437600017,O,,NN,,,,true,1,,,,,VERGER SUR DIVES,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.2C,NAF1993,N,0.062414,46.782943,0.93,locality,Verger sur Dives 86110 La Grimaudière,86108_b136,G,VERGER SUR DIVES,
390622421,00019,39062242100019,O,,NN,,,,true,1,,,,,LA VALLEE DE CRAON,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.4Z,NAF1993,N,6.8491096,48.4078314,0.75,poi.information,Voie Verte de la Vallée de la Plaine (Informations) Raon-l'Étape,https://osm.org/node/2537097225,G,,
392104386,00041,39210438600041,O,2007-01-02,,,,2010-09-11T13:27:33,true,3,,11,,RUE,DE GAULLE,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,56.30Z,NAFRev2,N,0.019261,46.806601,0.87,housenumber,11 Rue Charles de Gaulle 86330 La Grimaudière,86108_0360_00011,G,11 RUE CHARLES DE GAULLE,
398833574,00013,39883357400013,O,1994-11-04,01,2018,,2020-08-25T10:31:19,true,4,LE VERGER SUR DIVES,17,,RUE,DES PORCHES,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.064297,46.784702,0.93,housenumber,17 Rue des Porches 86110 La Grimaudière,86108_0011_00017,G,17 RUE DES PORCHES,
399421387,00016,39942138700016,O,1994-10-01,NN,,,,true,1,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399581537,00012,39958153700012,O,1995-01-12,NN,,,2015-09-08T03:51:17,true,4,LE VERGER SUR DIVE,6,,,LA GIBAUDIERE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.04504,46.800673,0.92,housenumber,6 Lieu Dit la Gibaudiere 86330 La Grimaudière,86108_oboyl3_00006,G,6 LIEU DIT LA GIBAUDIERE,
401827936,00014,40182793600014,O,1995-06-01,NN,,,2015-05-14T07:12:17,true,3,MARCONNAY VERGER SUR DIVE,2,,RTE,DE LA SOURCE,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.067562,46.791912,0.84,housenumber,2 Route de la Source 86110 La Grimaudière,86108_0013_00002,G,2 ROUTE DE LA SOURCE,
403445323,00013,40344532300013,O,1995-10-15,NN,,,2018-06-26T19:31:32,true,4,NOTRE DAME D'OR,,,,BOIS DE BEAULIEU,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,35.11Z,NAFRev2,N,1.2467255,49.4602386,0.88,poi.farmyard,Beaulieu (Corps de ferme) Bois-l'Évêque,https://osm.org/way/248113940,G,,
410749584,00018,41074958400018,O,1997-01-17,NN,,,,true,1,,,,,LE BOURG,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,91.3E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412378341,00017,41237834100017,O,1976-10-01,,,,2006-12-15T01:06:26,false,3,,,,,LA VALLEE DE CRAON,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,6.8491096,48.4078314,0.75,poi.information,Voie Verte de la Vallée de la Plaine (Informations) Raon-l'Étape,https://osm.org/node/2537097225,G,,
412378341,00025,41237834100025,O,2005-05-11,,,,2021-02-23T11:34:42,true,2,,16,,RUE,DE LA CROIX,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.01973,46.803764,0.93,housenumber,16 Rue de la Croix 86330 La Grimaudière,86108_0260_00016,G,16 RUE DE LA CROIX,
412785230,00019,41278523000019,O,1997-07-01,01,2018,,2020-08-25T10:40:41,true,4,,16,,RUE,DE LA CROIX,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.01973,46.803764,0.93,housenumber,16 Rue de la Croix 86330 La Grimaudière,86108_0260_00016,G,16 RUE DE LA CROIX,
412863524,00010,41286352400010,O,1987-12-31,NN,,,2008-01-04T22:23:45,true,3,,4,,RUE,DE LA CROIX,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.017635,46.805913,0.93,housenumber,4 Rue de la Croix 86330 La Grimaudière,86108_0260_00004,G,4 RUE DE LA CROIX,
412866519,00017,41286651900017,O,1987-12-31,NN,,,2012-10-02T19:44:07,true,5,,6,,RUE,DES MEES,86110,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,82.99Z,NAFRev2,N,0.064834,46.783782,0.93,housenumber,6 Rue des Mees 86110 La Grimaudière,86108_0010_00006,G,6 RUE DES MEES,
412867160,00019,41286716000019,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,NOTRE DAME D OR,86330,LA GRIMAUDIERE,,,86108,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,4.8006995,45.8591964,0.89,poi.wayside_shrine,Notre Dame des Monts D'Or (Oratoire) Poleymieux-au-Mont-d'Or,https://osm.org/node/5471400184,G,,