id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192747,2020-09-04,000001,Vente,4500,,,CHAMPS DU ROC,B005,16460,16238,Moutonneau,16,,,162380000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.203649,45.920066
2020-192747,2020-09-04,000001,Vente,4500,,,CHAMPS DU ROC,B005,16460,16238,Moutonneau,16,,,162380000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,0.204511,45.919913
2020-192747,2020-09-04,000001,Vente,4500,,,LE POULAILLON,B035,16460,16238,Moutonneau,16,,,162380000A0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3189,0.208393,45.923998
2020-192747,2020-09-04,000001,Vente,4500,,,CHAMPS DU ROC,B005,16460,16238,Moutonneau,16,,,162380000A0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,0.20464,45.919618
2020-192747,2020-09-04,000001,Vente,4500,,,LE BOSQUET,B001,16460,16238,Moutonneau,16,,,162380000A0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1006,0.19892,45.921253
2020-194063,2020-10-22,000001,Vente,75000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,354,0.236393,45.907575
2020-194063,2020-10-22,000001,Vente,75000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0220,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.236226,45.907566
2020-194063,2020-10-22,000001,Vente,75000,2,,RUE DES BUIS,0020,16460,16238,Moutonneau,16,,,16238000AC0318,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,341,0.23625,45.907479
2020-194075,2020-10-15,000001,Vente,22000,3,,IMP DES VILLARS,0200,16460,16238,Moutonneau,16,,,16238000AC0230,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,360,0.235601,45.907544
2020-194075,2020-10-15,000001,Vente,22000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0249,,,,,,,,,,,,,0,,,,,T,terres,,,671,0.235387,45.907025
