siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700479,00016,21370047900016,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,37,,RUE,MARECHAL REILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.68221,47.498877,0.91,housenumber,37 Rue du Maréchal Reille 37390 Cerelles,37047_0036_00037,G,37 RUE DU MARECHAL REILLE,
213700479,00024,21370047900024,O,1983-12-21,03,2020,,2022-08-29T09:07:01,false,3,,,,RUE,DU MARECHAL REILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.684918,47.498164,0.96,street,Rue du Maréchal Reille 37390 Cerelles,37047_0036,G,RUE DU MARECHAL REILLE,
213700479,00032,21370047900032,O,2014-04-22,,,,2023-05-12T09:15:16,false,1,MAIRIE,37,,RUE,MARECHAL REILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2014-04-22,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.68221,47.498877,0.91,housenumber,37 Rue du Maréchal Reille 37390 Cerelles,37047_0036_00037,G,37 RUE DU MARECHAL REILLE,
253702245,00015,25370224500015,O,1984-05-22,NN,,,2017-05-04T01:36:11,true,5,MAIRIE,,,,,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,84.12Z,NAFRev2,O,0.683284,47.499026,0.39,street,Rue de la Grand Maison 37390 Cerelles,37047_3k17ez,D,RUE DE LA GRAND MAISON,
263700692,00019,26370069200019,O,1983-03-01,NN,,,2021-10-19T09:35:24,true,4,,,,,,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300606381,00014,30060638100014,O,1973-01-01,NN,,,2011-06-01T03:51:24,true,3,,,,LD,LA CARTE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,0.701684,47.515643,0.92,street,Chemin de la Carte 37390 Cerelles,37047_0004,G,CHEMIN DE LA CARTE,
302377601,00018,30237760100018,O,,,,,,true,1,,,,,DOMAINE DE BAUDRY,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,02.0B,NAF1993,N,0.712009,47.49993,0.54,street,Chemin de Baudry 37390 Cerelles,37047_0600,G,CHEMIN DE BAUDRY,
302821905,00015,30282190500015,O,,,,,,true,1,,,,LD,LANGENNERIE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,69.11,NAP,N,0.694432,47.494875,0.94,street,Langennerie 37390 Cerelles,37047_ccghns,G,LANGENNERIE,
304311103,00044,30431110300044,O,2000-03-01,NN,,,2006-03-26T06:44:50,true,3,,,,LD,LA PUISERIE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.1A,NAFRev1,N,0.66135,47.497023,0.94,street,La Puiserie 37390 Cerelles,37047_z8uw8m,G,LA PUISERIE,
307380295,00021,30738029500021,O,,NN,,,,true,1,,4,,RUE,DE LA VICTOIRE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.10,NAP,N,0.684374,47.499422,0.61,housenumber,4 Rue de la Poissonniere 37390 Cerelles,37047_0100_00004,G,4 RUE DE LA POISSONNIERE,
310427638,00013,31042763800013,O,,NN,,,,true,1,,,,LD,LANGENNERIE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,69.11,NAP,N,0.694432,47.494875,0.94,street,Langennerie 37390 Cerelles,37047_ccghns,G,LANGENNERIE,
311261366,00018,31126136600018,O,1900-01-01,NN,,,2011-04-23T04:42:06,true,5,,,,,,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
311364038,00019,31136403800019,O,,NN,,,,true,1,,,,,LE BOURG,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2V,NAF1993,N,0.68121,47.498115,0.95,street,Le Bourg 37390 Cerelles,37047_233gy6,G,LE BOURG,
311521413,00816,31152141300816,O,1998-10-27,NN,,,,false,4,,45,,RUE,COMMAILLERES,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2001-07-18,F,MR MORALES JACQUES,,,,74.1G,NAF1993,N,0.682246,47.504515,0.91,housenumber,45 Rue des Commailleres 37390 Cerelles,37047_0011_00045,G,45 RUE DES COMMAILLERES,
319981171,00014,31998117100014,O,,NN,,,,true,1,,,,LD,LA CROIX,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,0.682911,47.50083,0.92,street,Impasse de la Croix 37390 Cerelles,37047_0018,G,IMPASSE DE LA CROIX,
320301682,00011,32030168200011,O,,,,,,true,1,,,,LD,GUE DES PRES,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.685172,47.502887,0.48,street,Rue du Gué Bolin 37390 Cerelles,37047_0032,G,RUE DU GUE BOLIN,
323163840,00016,32316384000016,O,1981-10-01,NN,,,2013-02-02T12:30:28,true,4,,,,,MOULIN DES CORMIERS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.665507,47.484115,0.63,street,Route des Cormiers 37390 Cerelles,37047_0015,G,ROUTE DES CORMIERS,
326305299,00017,32630529900017,O,1998-02-17,NN,,,2015-09-02T14:40:30,true,3,,,,,MOULIN AUX CLERCS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,0.692711,47.515257,0.94,street,Rue du Moulin aux Clercs 37390 Cerelles,37047_0040,G,RUE DU MOULIN AUX CLERCS,
326463817,00014,32646381700014,O,1983-01-01,NN,,,2008-04-26T09:41:32,true,4,,,,LD,LE JAUNEAU,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,74.1G,NAFRev1,O,0.71452,47.50011,0.43,street,Le Chateau de Baudry 37390 Cerelles,37047_B017,G,LE CHATEAU DE BAUDRY,
327066270,00049,32706627000049,O,1986-06-30,NN,,,2008-11-07T00:44:36,false,3,,22,,RUE,DU MOULIN AUX CLERCS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6E,NAFRev1,O,0.693229,47.515722,0.95,housenumber,22 Rue du Moulin aux Clercs 37390 Cerelles,37047_0040_00022,G,22 RUE DU MOULIN AUX CLERCS,
328104955,00013,32810495500013,O,1983-07-01,NN,,,2008-11-07T00:45:49,true,4,LANGENNERIE,9,,RUE,DE LA CHOISILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,0.697185,47.495977,0.95,housenumber,9 Rue de la Choisille 37390 Cerelles,37047_0008_00009,G,9 RUE DE LA CHOISILLE,
334573888,00024,33457388800024,O,,NN,,,,true,1,,,,,LE BOURG,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.72,NAP,N,0.68121,47.498115,0.95,street,Le Bourg 37390 Cerelles,37047_233gy6,G,LE BOURG,
341187664,00014,34118766400014,O,1986-10-01,NN,,,2011-08-26T05:00:24,true,4,,,,,LE VEAU,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,0.6723,47.504427,0.57,street,La Vallee du Veau 37390 Cerelles,37047_B085,G,LA VALLEE DU VEAU,
342265469,00037,34226546900037,O,1997-06-10,NN,,,2006-10-27T03:13:55,true,3,,86,,AV,DE LA GRAVELLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,0.696055,47.495644,0.78,housenumber,86 Rue de la Gravelle 37390 Cerelles,37047_0029_00086,G,86 RUE DE LA GRAVELLE,
343411096,00013,34341109600013,O,1985-10-01,01,2020,,2022-08-29T09:28:21,true,4,MAIRIE,37,,RUE,DU MARECHAL REILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.68221,47.498877,0.96,housenumber,37 Rue du Maréchal Reille 37390 Cerelles,37047_0036_00037,G,37 RUE DU MARECHAL REILLE,
343653135,00016,34365313500016,O,,NN,,,,true,1,,,,,LE PETIT VOUVRAY,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1989-06-11,F,,,,,62.46,NAP,N,0.680061,47.503736,0.94,street,Le Petit Vouvray 37390 Cerelles,37047_B064,G,LE PETIT VOUVRAY,
343825766,00011,34382576600011,O,1988-01-01,NN,,,2013-05-28T13:20:16,true,5,,,,,LE HALLIER,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,58.29C,NAFRev2,N,0.674535,47.50131,0.43,street,La Balliere 37390 Cerelles,37047_hnxfl9,G,LA BALLIERE,
344007679,00048,34400767900048,O,2002-04-01,NN,,,2006-10-27T03:25:12,false,3,,24,,,FILONNIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,92.3A,NAFRev1,N,0.685215,47.505005,0.87,housenumber,24 Allée de la Filonnière 37390 Cerelles,37047_0021_00024,G,24 ALLEE DE LA FILONNIERE,
347673188,00020,34767318800020,O,1995-07-01,NN,,,,true,4,,86,,RUE,DE LA GRAVELLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,70.2C,NAFRev1,N,0.696055,47.495644,0.95,housenumber,86 Rue de la Gravelle 37390 Cerelles,37047_0029_00086,G,86 RUE DE LA GRAVELLE,
348412941,00018,34841294100018,O,,NN,,,,true,1,,,,,LA PILONNIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.21,NAP,N,0.683614,47.510868,0.94,street,La Pilonniere 37390 Cerelles,37047_vc3kle,G,LA PILONNIERE,
348783473,00013,34878347300013,O,1988-07-01,NN,,,2018-04-17T03:46:04,true,4,,,,,LA VASLERIE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.11Z,NAFRev2,N,0.700263,47.520529,0.92,street,Chemin de la Vaslerie 37390 Cerelles,37047_0580,G,CHEMIN DE LA VASLERIE,
348961889,00022,34896188900022,O,,NN,,,,true,1,,,,,LE POIRIER,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,0.691424,47.514767,0.45,street,Le Pot 37390 Cerelles,37047_hotqno,G,LE POT,
348978180,00027,34897818000027,O,1997-03-01,01,2020,,2023-01-04T08:34:56,true,5,,,,,LES AJONCS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2022-10-13,F,,,,,47.43Z,NAFRev2,N,0.68437,47.512565,0.43,street,Le Moulin aux Clercs 37390 Cerelles,37047_B054,G,LE MOULIN AUX CLERCS,
350837019,00032,35083701900032,O,1997-12-15,NN,,,2015-01-30T03:44:42,true,3,,,,,ROIVILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.693897,47.494896,0.93,street,La Roiville 37390 Cerelles,37047_fpnhsr,G,LA ROIVILLE,
350913513,00015,35091351300015,O,1989-05-31,NN,,,,true,4,,,,,LE PETIT VOUVRAY,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,70.2C,NAFRev1,N,0.680061,47.503736,0.94,street,Le Petit Vouvray 37390 Cerelles,37047_B064,G,LE PETIT VOUVRAY,
351271432,00038,35127143200038,O,1998-12-30,NN,,4399CZ,2017-10-05T04:01:38,true,5,BOURG DE LANGENNERIE,,,RUE,DE LA CHOISILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,0.697134,47.495418,0.95,street,Rue de la Choisille 37390 Cerelles,37047_0008,G,RUE DE LA CHOISILLE,
351410295,00031,35141029500031,O,2002-05-06,NN,,,2014-04-20T04:20:24,false,4,,,,,LA ROIVILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,68.32A,NAFRev2,N,0.693897,47.494896,0.94,street,La Roiville 37390 Cerelles,37047_fpnhsr,G,LA ROIVILLE,
351648969,00019,35164896900019,O,1989-08-01,NN,,,2008-01-04T23:32:24,true,3,,,,,LE MOULIN AUX CLERCS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.68437,47.512565,0.94,street,Le Moulin aux Clercs 37390 Cerelles,37047_B054,G,LE MOULIN AUX CLERCS,
351714175,00012,35171417500012,O,,,,,,true,1,,,,,LA VASLERIE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.700263,47.520529,0.92,street,Chemin de la Vaslerie 37390 Cerelles,37047_0580,G,CHEMIN DE LA VASLERIE,
353506124,00018,35350612400018,O,1990-01-01,NN,,,2010-12-28T05:25:25,true,4,,,,LD,LA CARTE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,O,0.701684,47.515643,0.92,street,Chemin de la Carte 37390 Cerelles,37047_0004,G,CHEMIN DE LA CARTE,
377525423,00853,37752542300853,O,2013-09-01,NN,,,2017-05-04T01:43:24,false,3,,36,,RUE,DU MARECHAL REILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2015-08-28,F,7000-SET MEAL 9750,,,,56.29A,NAFRev2,O,0.68195,47.499082,0.96,housenumber,36 Rue du Maréchal Reille 37390 Cerelles,37047_0036_00036,G,36 RUE DU MARECHAL REILLE,
378210819,00025,37821081900025,O,1999-01-01,NN,,,2010-09-29T10:12:18,false,4,,,,,LA ROIVILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,0.693897,47.494896,0.94,street,La Roiville 37390 Cerelles,37047_fpnhsr,G,LA ROIVILLE,
378566954,00012,37856695400012,O,1990-06-21,NN,,,2008-01-05T19:48:13,true,3,,,,,MOULIN DES CORMIERS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.665507,47.484115,0.63,street,Route des Cormiers 37390 Cerelles,37047_0015,G,ROUTE DES CORMIERS,
379216104,00016,37921610400016,O,1990-09-06,,,,,false,4,LE PETIT VOUVRAY,22,,RUE,DE LA MULOTIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,0.677591,47.502394,0.95,housenumber,22 Rue de la Mulotière 37390 Cerelles,37047_0044_00022,G,22 RUE DE LA MULOTIERE,
379441405,00030,37944140500030,O,2001-06-01,,,,2008-01-04T21:29:17,false,4,,,,,LA BIGOTTIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOURAINE AGREGATS,,,,46.63Z,NAFRev2,N,0.68151,47.504822,0.94,street,La Bigottière 37390 Cerelles,37047_qn86ag,G,LA BIGOTTIERE,
379840333,00023,37984033300023,O,1993-05-01,NN,,,,true,1,,72,,RUE,DU MARECHAL REILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,28.3C,NAF1993,N,0.682018,47.49852,0.96,housenumber,72 Rue du Maréchal Reille 37390 Cerelles,37047_0036_00072,G,72 RUE DU MARECHAL REILLE,
381299791,00024,38129979100024,O,1997-12-15,NN,,,2008-11-08T00:39:03,false,3,,,,,ROIVILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.7Z,NAFRev1,O,0.693897,47.494896,0.93,street,La Roiville 37390 Cerelles,37047_fpnhsr,G,LA ROIVILLE,
381417898,00024,38141789800024,O,1998-08-01,NN,,,2008-11-08T00:39:22,false,3,,,,,LA MILLETERIE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,93.0E,NAFRev1,N,0.695102,47.505418,0.75,street,La Milletrie 37390 Cerelles,37047_kamjrd,G,LA MILLETRIE,
381811819,00022,38181181900022,O,2011-09-24,,,,2014-04-03T19:33:07,false,2,,2,,ALL,HIPPOLYTE RUPERT,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,47.89Z,NAFRev2,N,0.684726,47.499792,0.87,housenumber,2 Allée Hippolyte Rupert 37390 Cerelles,37047_0034_00002,G,2 ALLEE HIPPOLYTE RUPERT,
382815710,00019,38281571000019,O,1991-08-01,NN,,,2009-09-27T04:26:30,true,3,,22,,RUE,DE LA MULOTIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677591,47.502394,0.95,housenumber,22 Rue de la Mulotière 37390 Cerelles,37047_0044_00022,G,22 RUE DE LA MULOTIERE,
383285533,00022,38328553300022,O,1994-03-29,NN,,,2020-04-01T03:57:59,true,3,,,,,LE MOULIN DES CORMIERS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1A,NAFRev1,N,0.665507,47.484115,0.57,street,Route des Cormiers 37390 Cerelles,37047_0015,G,ROUTE DES CORMIERS,
383548302,00017,38354830200017,O,,NN,,,,true,1,,6,,ALL,DE LA GRANGE D'ASSE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,51.1E,NAF1993,N,0.688315,47.497852,0.88,housenumber,6 Allée de la Grange d’Asse 37390 Cerelles,37047_0025_00006,G,6 ALLEE DE LA GRANGE D ASSE,
384919155,00018,38491915500018,O,1992-01-01,NN,,,2008-01-04T22:46:53,true,3,,84,,RUE,MARECHAL REILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.68214,47.498167,0.91,housenumber,84 Rue du Maréchal Reille 37390 Cerelles,37047_0036_00084,G,84 RUE DU MARECHAL REILLE,
387996374,00014,38799637400014,O,1992-07-04,NN,,,2014-07-08T01:13:57,true,5,,16,,RUE,DU PETIT VOUVRAY,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,O,0.680523,47.504245,0.95,housenumber,16 Rue du Petit Vouvray 37390 Cerelles,37047_0050_00016,G,16 RUE DU PETIT VOUVRAY,
389248014,00026,38924801400026,O,2001-08-10,NN,,,2009-09-14T10:29:29,false,4,,,,,LA CHESNAYE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,0.701684,47.515643,0.47,street,Chemin de la Carte 37390 Cerelles,37047_0004,G,CHEMIN DE LA CARTE,
389919937,00042,38991993700042,O,2007-03-21,,,,2011-06-30T04:51:17,true,3,,36,,RUE,DU MARECHAL REILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,0.68195,47.499082,0.96,housenumber,36 Rue du Maréchal Reille 37390 Cerelles,37047_0036_00036,G,36 RUE DU MARECHAL REILLE,
390281970,00017,39028197000017,O,,NN,,,,true,1,,8,,ALL,,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2P,NAF1993,N,0.683393,47.50482,0.76,housenumber,8 Allée de la Filonnière 37390 Cerelles,37047_0021_00008,G,8 ALLEE DE LA FILONNIERE,
390469039,00015,39046903900015,O,1993-01-25,NN,,,2006-11-25T12:02:17,true,4,,29,,RUE,DU MOULIN AUX CLERCS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.689894,47.514823,0.95,housenumber,29 Rue du Moulin aux Clercs 37390 Cerelles,37047_0040_00029,G,29 RUE DU MOULIN AUX CLERCS,
391293487,00016,39129348700016,O,1993-05-07,NN,,,2008-01-05T20:02:21,true,3,,,,LD,ROIVILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.693897,47.494896,0.93,street,La Roiville 37390 Cerelles,37047_fpnhsr,G,LA ROIVILLE,
391715133,00016,39171513300016,O,1993-07-02,NN,,,2021-07-14T08:38:17,true,4,,,,LD,LA BEDOUERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.682341,47.494697,0.92,street,Route de la Bédouère 37390 Cerelles,37047_0620,G,ROUTE DE LA BEDOUERE,
392747812,00023,39274781200023,O,1995-07-04,NN,,,2012-05-23T04:46:01,false,4,,36,,RUE,MARECHAL REILH,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,0.68195,47.499082,0.83,housenumber,36 Rue du Maréchal Reille 37390 Cerelles,37047_0036_00036,G,36 RUE DU MARECHAL REILLE,
394013874,00018,39401387400018,O,1994-01-06,NN,,,2020-05-21T03:58:32,true,4,,86,,RUE,DE LA GRAVELLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,52.10B,NAFRev2,N,0.696055,47.495644,0.95,housenumber,86 Rue de la Gravelle 37390 Cerelles,37047_0029_00086,G,86 RUE DE LA GRAVELLE,
394922991,00036,39492299100036,O,2006-05-10,,,,2008-01-04T18:16:26,true,2,,,,,LA GELINIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,51.8M,NAFRev1,N,0.706227,47.498588,0.55,street,Liniere 37390 Cerelles,37047_cx04l6,G,LINIERE,
397520727,00017,39752072700017,O,1900-01-01,NN,,,2011-04-28T01:00:07,false,2,,24,,RUE,DU COQ HARDI,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,,,,0.679554,47.502764,0.95,housenumber,24 Rue du Coq Hardi 37390 Cerelles,37047_0014_00024,G,24 RUE DU COQ HARDI,
397520727,00025,39752072700025,O,2006-08-01,,,,2008-08-28T19:58:04,true,6,,17,,RUE,DU PETIT VOUVRAY,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,47.78C,NAFRev2,N,0.680824,47.504275,0.95,housenumber,17 Rue du Petit Vouvray 37390 Cerelles,37047_0050_00017,G,17 RUE DU PETIT VOUVRAY,
397659038,00012,39765903800012,O,1994-07-07,NN,,,2008-11-08T01:03:02,true,4,,,,LD,LA PUISERIE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,15.1A,NAF1993,O,0.66135,47.497023,0.94,street,La Puiserie 37390 Cerelles,37047_z8uw8m,G,LA PUISERIE,
397948142,00013,39794814200013,O,1994-07-07,NN,,,2006-11-25T12:31:26,true,1,,,,LD,LA PUISERIE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,74.1J,NAF1993,N,0.66135,47.497023,0.94,street,La Puiserie 37390 Cerelles,37047_z8uw8m,G,LA PUISERIE,
397970682,00027,39797068200027,O,2009-07-01,,,,2016-03-25T10:30:25,false,2,,1,,RUE,POISSONIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,47.78C,NAFRev2,N,0.683742,47.499364,0.84,housenumber,1 Rue de la Poissonniere 37390 Cerelles,37047_0100_00001,G,1 RUE DE LA POISSONNIERE,
398457721,00015,39845772100015,O,1994-10-03,NN,,,,true,4,,86,,RUE,DE LA GRAVELLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,60.2M,NAF1993,O,0.696055,47.495644,0.95,housenumber,86 Rue de la Gravelle 37390 Cerelles,37047_0029_00086,G,86 RUE DE LA GRAVELLE,
399102417,00017,39910241700017,O,,NN,,,,true,1,,27,,RUE,DU COQ HARDI,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,92.3A,NAF1993,N,0.680503,47.502211,0.95,housenumber,27 Rue du Coq Hardi 37390 Cerelles,37047_0014_00027,G,27 RUE DU COQ HARDI,
399347533,00016,39934753300016,O,1994-12-22,NN,,,2008-11-08T01:06:47,true,4,,29,,RUE,DU MOULIN AUX CLERCS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,15.1E,NAF1993,N,0.689894,47.514823,0.95,housenumber,29 Rue du Moulin aux Clercs 37390 Cerelles,37047_0040_00029,G,29 RUE DU MOULIN AUX CLERCS,
400010807,00016,40001080700016,O,1995-01-01,NN,,,2006-10-28T02:47:03,true,3,,,,,LA BALLIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,0.674535,47.50131,0.94,street,La Balliere 37390 Cerelles,37047_hnxfl9,G,LA BALLIERE,
401790191,00019,40179019100019,O,1995-07-03,NN,,,2006-12-15T00:58:56,false,3,,16,,RUE,DU COQ HARDI,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,0.67904,47.503153,0.95,housenumber,16 Rue du Coq Hardi 37390 Cerelles,37047_0014_00016,G,16 RUE DU COQ HARDI,
402281174,00068,40228117400068,P,2022-05-01,,,,2022-05-07T12:32:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERELLES,,[ND],37047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
402444871,00014,40244487100014,O,1995-10-03,NN,,,2014-07-08T01:33:56,false,5,,,,,LA BASSE BOULAS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,43.99C,NAFRev2,O,0.705503,47.510527,0.59,street,Chemin de la Boulas 37390 Cerelles,37047_0640,G,CHEMIN DE LA BOULAS,
403405988,00011,40340598800011,O,,NN,,,,true,1,,9,,RUE,DU COQ HARDI,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,51.1R,NAF1993,N,0.682576,47.501447,0.95,housenumber,9 Rue du Coq Hardi 37390 Cerelles,37047_0014_00009,G,9 RUE DU COQ HARDI,
403922271,00024,40392227100024,O,2014-10-01,,,,2021-02-23T11:28:13,true,2,,48,B,RUE,DE LA GRAVELLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.31Z,NAFRev2,N,0.693379,47.495854,0.87,housenumber,48bis Rue de la Gravelle 37390 Cerelles,37047_0029_00048_bis,G,48BIS RUE DE LA GRAVELLE,
405402975,00016,40540297500016,O,1996-05-20,NN,,,2022-05-24T03:52:23,true,3,,22,,RUE,DE LA MULOTIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677591,47.502394,0.95,housenumber,22 Rue de la Mulotière 37390 Cerelles,37047_0044_00022,G,22 RUE DE LA MULOTIERE,
408262277,00010,40826227700010,O,1996-06-01,NN,,,,false,3,,,,LD,LA BALLIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,1997-07-01,F,LES ECURIES DE LA BALLIERE,,,,93.0N,NAF1993,N,0.674535,47.50131,0.94,street,La Balliere 37390 Cerelles,37047_hnxfl9,G,LA BALLIERE,
408420495,00017,40842049500017,O,1996-07-15,NN,,,,true,4,,,,LD,LA BIGOTTIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,51.5F,NAFRev1,N,0.68151,47.504822,0.94,street,La Bigottière 37390 Cerelles,37047_qn86ag,G,LA BIGOTTIERE,
409442886,00019,40944288600019,O,1996-10-02,NN,,,,true,1,,1,,ALL,DE LA FILONNIERE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,0.682799,47.50479,0.87,housenumber,1 Allée de la Filonnière 37390 Cerelles,37047_0021_00001,G,1 ALLEE DE LA FILONNIERE,
409900537,00047,40990053700047,O,2000-11-30,NN,,,2008-04-25T00:26:40,false,3,SARL TOURAINE ANTIQUITES,28,,RUE,DU MOULIN AUX CLERCS,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,0.692711,47.515257,0.95,housenumber,28 Rue du Moulin aux Clercs 37390 Cerelles,37047_0040_00028,G,28 RUE DU MOULIN AUX CLERCS,
410683254,00354,41068325400354,O,2020-09-01,02,2020,,2022-08-29T09:27:44,false,2,,37,,RUE,DU MARECHAL REILLE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,88.91A,NAFRev2,O,0.68221,47.498877,0.96,housenumber,37 Rue du Maréchal Reille 37390 Cerelles,37047_0036_00037,G,37 RUE DU MARECHAL REILLE,
410693212,00012,41069321200012,O,1997-01-01,NN,,,2008-01-04T21:47:42,true,3,,,,,LA GIRARDERIE,37390,CERELLES,,,37047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.66843,47.485349,0.92,street,Chemin de la Girarderie 37390 Cerelles,37047_0740,G,CHEMIN DE LA GIRARDERIE,