siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706402,00014,21270640200014,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,,,PL,SAINT MARTIN,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.889866,49.003092,0.82,street,Place Saint-martin 27170 Tilleul-Dame-Agnès,27640_0050,G,PLACE SAINT MARTIN,
212706402,00022,21270640200022,O,1983-12-21,01,2018,,2020-08-25T10:16:30,false,4,,,,PL,SAINT MARTIN,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE LES TILLEULS,,,,85.20Z,NAFRev2,N,0.889866,49.003092,0.82,street,Place Saint-martin 27170 Tilleul-Dame-Agnès,27640_0050,G,PLACE SAINT MARTIN,
262708340,00019,26270834000019,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,PL,ST MARTIN,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315520320,00013,31552032000013,O,1979-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
326916350,00019,32691635000019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
327160248,00016,32716024800016,O,,NN,,4312BA,2019-11-14T14:00:28,true,1,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,55.10,NAP,N,,,0,,,,,,
332930221,00012,33293022100012,O,1985-07-05,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
334428158,00011,33442815800011,O,1986-01-01,,,,2019-11-14T14:00:28,true,4,,2,,RTE,DE ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.886944,49.003044,0.83,housenumber,2 Route de Romilly 27170 Tilleul-Dame-Agnès,27640_0042_00002,G,2 ROUTE DE ROMILLY,
338732589,00019,33873258900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DU PARADIS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.24,NAP,N,0.891797,49.002874,0.81,street,Chemin du Paradis 27170 Tilleul-Dame-Agnès,27640_0038,G,CHEMIN DU PARADIS,
342332301,00015,34233230100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
348416090,00010,34841609000010,O,1988-01-01,,,,2020-10-01T03:51:00,true,4,TILLEUL DAME AGNES,,,RUE,DE LA GAUDONNAIS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.886358,49.004531,0.89,street,Rue de la Gaudonnaise 27170 Tilleul-Dame-Agnès,27640_0022,G,RUE DE LA GAUDONNAISE,
390357937,00015,39035793700015,O,1993-01-12,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,01.1A,NAF1993,N,0.886374,49.005799,0.93,housenumber,8 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00008,G,8 RUE DES CHAMPS,
390364362,00017,39036436200017,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,01.1A,NAF1993,N,0.886374,49.005799,0.93,housenumber,8 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00008,G,8 RUE DES CHAMPS,
390569788,00016,39056978800016,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE CHANTELOUP,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.895619,48.997816,0.93,street,Le Chanteloup 27170 Tilleul-Dame-Agnès,27640_ftxbtm,G,LE CHANTELOUP,
390570273,00016,39057027300016,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393805270,00013,39380527000013,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CHANTELOUP,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,01.3Z,NAF1993,N,0.895619,48.997816,0.93,street,Le Chanteloup 27170 Tilleul-Dame-Agnès,27640_ftxbtm,G,LE CHANTELOUP,
393950852,00011,39395085200011,O,1994-02-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399677103,00018,39967710300018,O,1995-01-01,NN,,,2019-11-14T14:00:28,false,3,,2,,RTE,DE ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.886944,49.003044,0.83,housenumber,2 Route de Romilly 27170 Tilleul-Dame-Agnès,27640_0042_00002,G,2 ROUTE DE ROMILLY,
399677103,00026,39967710300026,O,2013-10-31,NN,,,2021-02-23T11:23:30,true,1,,2,,RTE,DE ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,01.61Z,NAFRev2,O,0.886944,49.003044,0.83,housenumber,2 Route de Romilly 27170 Tilleul-Dame-Agnès,27640_0042_00002,G,2 ROUTE DE ROMILLY,
402404719,00021,40240471900021,O,2001-06-15,NN,,,2019-11-14T14:00:28,false,3,,10,,RTE,DE FAVEROLLES,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.891773,49.004848,0.85,housenumber,10 Route de Faverolles 27170 Tilleul-Dame-Agnès,27640_0018_00010,G,10 ROUTE DE FAVEROLLES,
404668907,00011,40466890700011,O,1990-11-01,01,2018,,2020-08-25T10:36:21,true,4,LE MANOIR DU BOIS,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.895639,48.995895,0.77,street,Impasse du Manoir du Bois 27170 Tilleul-Dame-Agnès,27640_0030,D,IMPASSE DU MANOIR DU BOIS,
422098608,00017,42209860800017,O,1999-03-01,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,DE CHANTELOUP,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,01.11Z,NAFRev2,N,0.898696,48.997234,0.93,housenumber,8 Rue de Chanteloup 27170 Tilleul-Dame-Agnès,27640_0014_00008,G,8 RUE DE CHANTELOUP,
422423566,00021,42242356600021,O,1999-07-15,NN,,,2019-11-14T14:00:28,true,4,,2,,RTE,DE ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.886944,49.003044,0.83,housenumber,2 Route de Romilly 27170 Tilleul-Dame-Agnès,27640_0042_00002,G,2 ROUTE DE ROMILLY,
424945566,00018,42494556600018,O,1999-10-29,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DU CHANTELOUP,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.895539,48.997187,0.8,housenumber,2 Rue de Chanteloup 27170 Tilleul-Dame-Agnès,27640_0014_00002,G,2 RUE DE CHANTELOUP,
430940759,00011,43094075900011,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOUT CHANTDELOUP,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432613016,00018,43261301600018,O,2000-08-17,NN,,,2021-02-23T13:13:52,true,5,,6,B,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.888353,49.004341,0.79,housenumber,6 bis Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00006_bis,G,6 BIS RUE DES CHAMPS,
439554635,00029,43955463500029,O,2003-03-01,NN,,,2019-11-14T14:00:28,false,3,,10,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4J,NAFRev1,N,0.886775,49.006189,0.93,housenumber,10 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00010,G,10 RUE DES CHAMPS,
447965039,00012,44796503900012,O,2003-04-03,NN,,,2019-11-14T14:00:28,true,5,,4,,IMP,DE LA MARE PLATE,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2015-01-18,F,,,,,43.32A,NAFRev2,O,0.893947,48.997376,0.85,housenumber,4 Impasse de la Mare Plate 27170 Tilleul-Dame-Agnès,27640_0032_00004,G,4 IMPASSE DE LA MARE PLATE,
448512590,00010,44851259000010,O,2003-05-05,NN,,,2019-11-14T14:00:28,false,3,,2,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,72.1Z,NAFRev1,N,0.889798,49.003114,0.93,housenumber,2 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00002,G,2 RUE DES CHAMPS,
448512590,00028,44851259000028,O,2004-01-12,NN,,,2019-11-14T14:00:28,true,4,,13,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,62.02A,NAFRev2,N,0.885777,49.005818,0.93,housenumber,13 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00013,G,13 RUE DES CHAMPS,
453798464,00013,45379846400013,O,2004-05-05,NN,,,2019-11-14T14:00:28,false,5,,17,,RUE,DU TILLEUL,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,77.29Z,NAFRev2,O,0.893414,48.999953,0.93,housenumber,17 Rue du Tilleul 27170 Tilleul-Dame-Agnès,27640_0056_00017,G,17 RUE DU TILLEUL,
481093318,00014,48109331800014,O,2005-02-21,NN,,,2020-11-20T09:38:39,false,3,,12,,RUE,DE LA GAUDONNAISE,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,01.11Z,NAFRev2,N,0.884309,49.003485,0.93,housenumber,12 Rue de la Gaudonnaise 27170 Tilleul-Dame-Agnès,27640_0022_00012,G,12 RUE DE LA GAUDONNAISE,
481681260,00016,48168126000016,O,2005-03-21,,,,2019-11-14T14:00:28,true,2,,10,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.886775,49.006189,0.93,housenumber,10 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00010,G,10 RUE DES CHAMPS,
482916129,00018,48291612900018,O,2005-07-01,,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE LA GAUDONNAISE,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,0.886358,49.004531,0.93,housenumber,2 Rue de la Gaudonnaise 27170 Tilleul-Dame-Agnès,27640_0022_00002,G,2 RUE DE LA GAUDONNAISE,
494756091,00018,49475609100018,O,2007-02-26,,,4520AB,2019-11-14T14:00:28,false,3,,2,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2016-05-01,F,M.A.S.,,,,45.20A,NAFRev2,N,0.889798,49.003114,0.93,housenumber,2 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00002,G,2 RUE DES CHAMPS,
495108458,00011,49510845800011,O,2007-04-16,NN,,1623ZZ,2019-11-14T14:00:28,true,4,,6,,IMP,DU MANOIR DU BOIS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2015-10-01,F,CL.MONTAGE,,,,41.20A,NAFRev2,O,0.895201,48.995739,0.85,housenumber,6 Impasse du Manoir du Bois 27170 Tilleul-Dame-Agnès,27640_0030_00006,G,6 IMPASSE DU MANOIR DU BOIS,
501511638,00014,50151163800014,O,2008-01-01,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DU TILLEUL,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,47.52A,NAFRev2,N,0.889852,49.003012,0.93,housenumber,1 Rue du Tilleul 27170 Tilleul-Dame-Agnès,27640_0056_00001,G,1 RUE DU TILLEUL,
511053977,00027,51105397700027,O,2013-01-16,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,0.888935,49.004314,0.93,housenumber,6 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00006,G,6 RUE DES CHAMPS,
511312530,00013,51131253000013,O,2009-03-14,,,,2019-11-14T14:00:28,true,2,,13,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,0.885777,49.005818,0.93,housenumber,13 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00013,G,13 RUE DES CHAMPS,
517578548,00011,51757854800011,O,2009-10-15,,,,2019-11-14T14:00:28,true,2,,10,,CHE,DU PARADIS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.89413,48.999916,0.83,housenumber,10 Chemin du Paradis 27170 Tilleul-Dame-Agnès,27640_0038_00010,G,10 CHEMIN DU PARADIS,
522264928,00014,52226492800014,O,2010-05-01,,,,2019-11-14T14:00:28,false,4,,12,,RTE,DE FAVEROLLES,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,0.892353,49.005364,0.85,housenumber,12 Route de Faverolles 27170 Tilleul-Dame-Agnès,27640_0018_00012,G,12 ROUTE DE FAVEROLLES,
522469451,00010,52246945100010,O,2010-05-13,,,3213ZZ,2021-02-23T15:37:45,true,6,,3,,RUE,LE CHANTELOUP,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,32.13Z,NAFRev2,N,0.896272,48.998266,0.8,housenumber,3 Rue de Chanteloup 27170 Tilleul-Dame-Agnès,27640_0014_00003,G,3 RUE DE CHANTELOUP,
523987543,00015,52398754300015,O,2010-05-19,,,,2019-11-14T14:00:28,false,2,,13,,RUE,DU TILLEUL,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,82.19Z,NAFRev2,N,0.892837,49.000341,0.93,housenumber,13 Rue du Tilleul 27170 Tilleul-Dame-Agnès,27640_0056_00013,G,13 RUE DU TILLEUL,
523987543,00023,52398754300023,O,2013-02-01,,,,2019-11-14T14:00:28,true,4,,2,B,RTE,ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,3.7109614,48.556183,0.75,poi,Route de Romilly (Pont) Marcilly-sur-Seine,https://osm.org/way/132075451,G,,
528681422,00010,52868142200010,O,2010-11-24,,,,2019-11-14T14:00:28,true,6,,18,,RUE,DU TILLEUL,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,47.91B,NAFRev2,N,0.893802,48.998662,0.93,housenumber,18 Rue du Tilleul 27170 Tilleul-Dame-Agnès,27640_0056_00018,G,18 RUE DU TILLEUL,
531651768,00016,53165176800016,O,2011-02-15,,,,2019-11-14T14:00:28,true,1,,6,,IMP,DU MANOIR DU BOIS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,0.895201,48.995739,0.85,housenumber,6 Impasse du Manoir du Bois 27170 Tilleul-Dame-Agnès,27640_0030_00006,G,6 IMPASSE DU MANOIR DU BOIS,
532134103,00011,53213410300011,O,2011-04-10,,,,2020-07-16T03:42:43,true,1,,8,,RUE,DE CHANTELOUP,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2011-04-10,A,,,,,01.11Z,NAFRev2,N,0.898696,48.997234,0.93,housenumber,8 Rue de Chanteloup 27170 Tilleul-Dame-Agnès,27640_0014_00008,G,8 RUE DE CHANTELOUP,
539172627,00017,53917262700017,O,2012-01-13,,,9602BB,2019-11-14T14:00:28,false,2,,1,,PL,SAINT MARTIN,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LADYS'ONGLES,96.02B,NAFRev2,N,0.889866,49.003092,0.83,housenumber,1 Place Saint-martin 27170 Tilleul-Dame-Agnès,27640_0050_00001,G,1 PLACE SAINT MARTIN,
566610440,00018,56661044000018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780848461,00015,78084846100015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780848479,00017,78084847900017,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
780848487,00010,78084848700010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780848529,00019,78084852900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
788460335,00011,78846033500011,O,2012-10-01,,,,2019-11-14T14:00:28,false,2,,12,,RUE,DE LA GAUDONNAISE,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,62.01Z,NAFRev2,N,0.884309,49.003485,0.93,housenumber,12 Rue de la Gaudonnaise 27170 Tilleul-Dame-Agnès,27640_0022_00012,G,12 RUE DE LA GAUDONNAISE,
790385249,00012,79038524900012,O,2013-01-08,,,,2019-11-14T14:00:28,false,2,,3,,IMP,DE LA MARE PLATE,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,85.59A,NAFRev2,N,0.894571,48.996885,0.85,housenumber,3 Impasse de la Mare Plate 27170 Tilleul-Dame-Agnès,27640_0032_00003,G,3 IMPASSE DE LA MARE PLATE,
791816168,00011,79181616800011,O,2013-03-14,,,4339ZZ,2019-11-14T14:00:28,true,1,,1,,PL,SAINT MARTIN,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,95.29Z,NAFRev2,N,0.889866,49.003092,0.83,housenumber,1 Place Saint-martin 27170 Tilleul-Dame-Agnès,27640_0050_00001,G,1 PLACE SAINT MARTIN,
792839854,00017,79283985400017,O,2013-05-01,,,,2020-01-31T13:21:28,true,5,,8,,RTE,DE FAVEROLLES,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,23.19Z,NAFRev2,N,0.891834,49.004543,0.84,housenumber,8 Route de Faverolles 27170 Tilleul-Dame-Agnès,27640_0018_00008,G,8 ROUTE DE FAVEROLLES,
798471363,00019,79847136300019,O,2013-11-01,,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA GAUDONNAISE,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,0.884309,49.003485,0.93,housenumber,12 Rue de la Gaudonnaise 27170 Tilleul-Dame-Agnès,27640_0022_00012,G,12 RUE DE LA GAUDONNAISE,
802258848,00018,80225884800018,O,2013-11-06,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.99A,NAFRev2,N,0.887212,49.004782,0.93,housenumber,5 Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00005,G,5 RUE DES CHAMPS,
803286723,00017,80328672300017,O,2014-06-01,,,,2019-11-14T14:00:28,true,2,,12,,RTE,DE FAVEROLLES,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,LES ECURIES DU TILLEUL,01.62Z,NAFRev2,N,0.892353,49.005364,0.85,housenumber,12 Route de Faverolles 27170 Tilleul-Dame-Agnès,27640_0018_00012,G,12 ROUTE DE FAVEROLLES,
805210671,00014,80521067100014,O,2014-10-08,,,4932ZB,2019-11-14T14:00:28,true,1,,12,,RUE,DES 2 MARES,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,49.32Z,NAFRev2,N,0.890988,49.004997,0.93,housenumber,12 Rue des 2 Mares 27170 Tilleul-Dame-Agnès,27640_0016_00012,G,12 RUE DES 2 MARES,
808999510,00015,80899951000015,O,2015-01-10,,,,2019-11-14T14:00:28,true,2,,3,,RUE,LE CHANTELOUP,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,47.99A,NAFRev2,N,0.896272,48.998266,0.8,housenumber,3 Rue de Chanteloup 27170 Tilleul-Dame-Agnès,27640_0014_00003,G,3 RUE DE CHANTELOUP,
809556699,00019,80955669900019,O,2015-02-01,,,8122ZZ,2019-11-14T14:00:28,true,2,,6,,PL,SAINT MARTIN,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2017-12-27,F,ENTRETIEN ET SERVICE A DOMICILE,,,,81.21Z,NAFRev2,N,0.890294,49.003122,0.83,housenumber,6 Place Saint-martin 27170 Tilleul-Dame-Agnès,27640_0050_00006,G,6 PLACE SAINT MARTIN,
821828761,00014,82182876100014,O,2016-08-01,,,4321AB,2019-11-14T14:00:28,true,2,,1,,RUE,DU TILLEUL,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,43.21A,NAFRev2,N,0.889852,49.003012,0.93,housenumber,1 Rue du Tilleul 27170 Tilleul-Dame-Agnès,27640_0056_00001,G,1 RUE DU TILLEUL,
825264906,00017,82526490600017,O,2017-02-01,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DE LA GAUDONNAISE,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.22Z,NAFRev2,N,0.885723,49.004219,0.93,housenumber,6 Rue de la Gaudonnaise 27170 Tilleul-Dame-Agnès,27640_0022_00006,G,6 RUE DE LA GAUDONNAISE,
828292607,00011,82829260700011,O,2017-03-01,,,4339ZZ,2021-02-27T08:48:08,true,2,,4,B,RTE,DE ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,PAUL DELBEKE,95.29Z,NAFRev2,N,3.7109614,48.556183,0.78,poi,Route de Romilly (Pont) Marcilly-sur-Seine,https://osm.org/way/132075451,G,,
831253091,00019,83125309100019,O,2017-10-01,,,,2019-11-14T14:00:28,true,1,,6,,RTE,DE ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,0.884325,49.003013,0.83,housenumber,6 Route de Romilly 27170 Tilleul-Dame-Agnès,27640_0042_00006,G,6 ROUTE DE ROMILLY,
839105186,00010,83910518600010,O,2018-04-17,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA GAUDONNAISE,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,0.885278,49.003963,0.93,housenumber,3 Rue de la Gaudonnaise 27170 Tilleul-Dame-Agnès,27640_0022_00003,G,3 RUE DE LA GAUDONNAISE,
839515988,00013,83951598800013,O,2018-05-02,,,,2019-11-14T14:00:28,true,1,,4,B,RTE,DE ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,3.7109614,48.556183,0.78,poi,Route de Romilly (Pont) Marcilly-sur-Seine,https://osm.org/way/132075451,G,,
851596254,00017,85159625400017,O,2019-05-22,,,,2020-12-09T03:36:55,true,2,,2,,RTE,DE ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.61Z,NAFRev2,O,0.886944,49.003044,0.83,housenumber,2 Route de Romilly 27170 Tilleul-Dame-Agnès,27640_0042_00002,G,2 ROUTE DE ROMILLY,
852268036,00013,85226803600013,O,2019-07-01,,,4391BZ,2021-02-09T08:44:18,true,2,,4,,RTE,DE FAVEROLLES,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,PETIT TOIT,43.91B,NAFRev2,O,0.891476,49.003735,0.84,housenumber,4 Route de Faverolles 27170 Tilleul-Dame-Agnès,27640_0018_00004,G,4 ROUTE DE FAVEROLLES,
880488549,00010,88048854900010,O,2020-01-01,,,,2020-01-14T14:25:00,true,1,,6,B,RUE,DE LA GAUDONNAISE,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,GAUDONNAISE PAYSAGE,81.30Z,NAFRev2,N,,,0,,,,,,
881907166,00014,88190716600014,O,2020-04-01,,,,2020-02-26T03:41:39,true,1,,2,,RTE,DE ROMILLY,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,78.30Z,NAFRev2,N,0.886944,49.003044,0.83,housenumber,2 Route de Romilly 27170 Tilleul-Dame-Agnès,27640_0042_00002,G,2 ROUTE DE ROMILLY,
882824030,00010,88282403000010,O,2020-03-15,,,,2020-04-16T15:08:23,true,1,,6,B,RUE,DES CHAMPS,27170,TILLEUL-DAME-AGNES,,,27640,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,01.11Z,NAFRev2,N,0.888353,49.004341,0.79,housenumber,6 bis Rue des Champs 27170 Tilleul-Dame-Agnès,27640_0012_00006_bis,G,6 BIS RUE DES CHAMPS,
