siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503913,00018,21550391300018,O,1983-03-01,02,2019,,2021-10-27T08:08:57,true,4,,10,,RUE,BASSE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.224337,49.554154,0.51,housenumber,10 Rue de l’Usine 55700 Olizy-sur-Chiers,55391_0060_00010,G,10 RUE DE L USINE,
215503913,00026,21550391300026,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DE LA MAIRIE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.222478,49.556998,0.94,housenumber,10 Rue de la Mairie 55700 Olizy-sur-Chiers,55391_0055_00010,G,10 RUE DE LA MAIRIE,
215503913,00034,21550391300034,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,10,,RUE,BASSE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.224337,49.554154,0.51,housenumber,10 Rue de l’Usine 55700 Olizy-sur-Chiers,55391_0060_00010,G,10 RUE DE L USINE,
215503913,00042,21550391300042,O,1985-01-01,NN,,,2019-11-14T14:00:45,false,4,,10,,RUE,BASSE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.40Z,NAFRev2,O,5.224337,49.554154,0.51,housenumber,10 Rue de l’Usine 55700 Olizy-sur-Chiers,55391_0060_00010,G,10 RUE DE L USINE,
255501777,00015,25550177700015,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265500470,00017,26550047000017,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,10,,RUE,BASSE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.224337,49.554154,0.51,housenumber,10 Rue de l’Usine 55700 Olizy-sur-Chiers,55391_0060_00010,G,10 RUE DE L USINE,
275500288,00012,27550028800012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
275501328,00015,27550132800015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502496,00017,29550249600017,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,42.99Z,NAFRev2,N,5.222478,49.556998,0.91,street,Rue de la Mairie 55700 Olizy-sur-Chiers,55391_0055,G,RUE DE LA MAIRIE,
314006594,00019,31400659400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
322927310,00019,32292731000019,O,1981-09-15,00,2019,,2021-10-27T08:23:06,true,3,,14,,RUE,DE LA FERTE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.225075,49.556613,0.94,housenumber,14 Rue de la Ferté 55700 Olizy-sur-Chiers,55391_0045_00014,G,14 RUE DE LA FERTE,
334548245,00011,33454824500011,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349537811,00037,34953781100037,O,1998-01-01,03,2019,,2021-10-27T08:39:40,true,3,,14,,RUE,DE LA FERTE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.225075,49.556613,0.94,housenumber,14 Rue de la Ferté 55700 Olizy-sur-Chiers,55391_0045_00014,G,14 RUE DE LA FERTE,
380304568,00013,38030456800013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
380625376,00013,38062537600013,O,1991-01-16,NN,,,2019-11-14T14:00:45,true,3,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394871214,00018,39487121400018,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,1,,28,,,GRANDE RUE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,5.221306,49.557762,0.94,housenumber,28 Grande Rue 55700 Olizy-sur-Chiers,55391_0035_00028,G,28 GRANDE RUE,
395008907,00010,39500890700010,O,1994-04-01,,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
410535215,00017,41053521500017,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,DE L USINE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,5.2223,49.555348,0.94,housenumber,8 Rue de l’Usine 55700 Olizy-sur-Chiers,55391_0060_00008,G,8 RUE DE L USINE,
411369259,00014,41136925900014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,9,,RUE,DE LA FERTE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.2A,NAF1993,N,5.224229,49.556641,0.94,housenumber,9 Rue de la Ferté 55700 Olizy-sur-Chiers,55391_0045_00009,G,9 RUE DE LA FERTE,
411369267,00017,41136926700017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411369275,00010,41136927500010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422274324,00017,42227432400017,O,1999-02-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,JACQUET,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.22206,49.557398,0.93,housenumber,1 Rue Jacquet 55700 Olizy-sur-Chiers,55391_0040_00001,G,1 RUE JACQUET,
422682120,00015,42268212000015,O,1999-02-10,NN,,,2021-02-23T11:44:23,true,3,,1,,RUE,JACQUET,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.22206,49.557398,0.93,housenumber,1 Rue Jacquet 55700 Olizy-sur-Chiers,55391_0040_00001,G,1 RUE JACQUET,
443585807,00011,44358580700011,O,2002-06-16,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,DE LA FERTEE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.224229,49.556641,0.85,housenumber,9 Rue de la Ferté 55700 Olizy-sur-Chiers,55391_0045_00009,G,9 RUE DE LA FERTE,
447716101,00012,44771610100012,O,2002-11-01,01,2019,,2021-10-27T08:01:39,true,5,,28,,,GRANDE RUE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2017-03-31,A,GAEC DE LA FONTENELLE,,,,01.42Z,NAFRev2,O,5.221306,49.557762,0.94,housenumber,28 Grande Rue 55700 Olizy-sur-Chiers,55391_0035_00028,G,28 GRANDE RUE,
453429706,00022,45342970600022,O,2004-03-01,NN,,,2019-11-14T14:00:45,false,2,,12,,RUE,DE LA FERTE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2004-12-25,F,CHEZ MONSIEUR ROBEN,,,,60.2B,NAFRev1,N,5.224738,49.556601,0.94,housenumber,12 Rue de la Ferté 55700 Olizy-sur-Chiers,55391_0045_00012,G,12 RUE DE LA FERTE,
453429979,00025,45342997900025,O,2004-03-01,NN,,,2019-11-14T14:00:45,false,2,,12,,RUE,DE LA FERTE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2004-12-25,F,CHEZ MONSIEUR ROBEN,,,,50.2Z,NAFRev1,N,5.224738,49.556601,0.94,housenumber,12 Rue de la Ferté 55700 Olizy-sur-Chiers,55391_0045_00012,G,12 RUE DE LA FERTE,
477535876,00015,47753587600015,O,2004-04-01,NN,,,2020-05-20T11:25:43,true,3,,4,,RUE,DU FOUR A CHAUX,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.224075,49.556243,0.94,housenumber,4 Rue du Four à Chaux 55700 Olizy-sur-Chiers,55391_0030_00004,G,4 RUE DU FOUR A CHAUX,
483720231,00016,48372023100016,O,2005-06-21,,,,2019-11-14T14:00:45,false,3,,8,,RUE,DE LA BRASSERIE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.221896,49.556942,0.94,housenumber,8 Rue de la Brasserie 55700 Olizy-sur-Chiers,55391_0010_00008,G,8 RUE DE LA BRASSERIE,
483720249,00018,48372024900018,O,2005-06-21,,,,2019-11-14T14:00:45,false,3,,8,,RUE,DE LA BRASSERIE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.221896,49.556942,0.94,housenumber,8 Rue de la Brasserie 55700 Olizy-sur-Chiers,55391_0010_00008,G,8 RUE DE LA BRASSERIE,
483720256,00013,48372025600013,O,2005-06-21,,,,2021-01-19T08:35:47,true,4,,8,,RUE,DE LA BRASSERIE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,90.01Z,NAFRev2,N,5.221896,49.556942,0.94,housenumber,8 Rue de la Brasserie 55700 Olizy-sur-Chiers,55391_0010_00008,G,8 RUE DE LA BRASSERIE,
485154140,00027,48515414000027,O,2005-11-02,,,,2019-11-14T14:00:45,false,3,LIEUDITS LA FEMME MORTE,,,,LES HUTTES LES FONDS HORINETS,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
492090733,00014,49209073300014,O,2006-10-01,,,,2019-11-14T14:00:45,false,3,,5,,RUE,DES FUSILLES DU 26.08.1914,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,96.02A,NAFRev2,N,5.22236,49.555654,0.82,housenumber,5 Rue des Fusillés du 26 Août 1914 55700 Olizy-sur-Chiers,55391_ndcp2q_00005,G,5 RUE FUSILLES DU 26 AOUT 1914,
494710825,00030,49471082500030,O,2020-10-26,,,,2021-07-13T03:41:33,false,2,,6,,RUE,DES FUSILLES DU 26 AOUT 1914,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,MARIE DEPERTHE PRODUCTION,59.20Z,NAFRev2,N,5.221836,49.555768,0.94,housenumber,6 Rue des Fusillés du 26 Août 1914 55700 Olizy-sur-Chiers,55391_ndcp2q_00006,G,6 RUE FUSILLES DU 26 AOUT 1914,
502786015,00011,50278601500011,O,2008-01-22,NN,,,2019-11-14T14:00:45,true,3,,22,,,GRAND RUE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,43.39Z,NAFRev2,O,5.221124,49.55659,0.81,housenumber,22 Grande Rue 55700 Olizy-sur-Chiers,55391_0035_00022,G,22 GRANDE RUE,
510185168,00018,51018516800018,O,2009-01-19,,,,2019-11-14T14:00:45,true,1,,1,,RUE,LORIN,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,68.20B,NAFRev2,N,5.220362,49.556636,0.93,housenumber,1 Rue Lorin 55700 Olizy-sur-Chiers,55391_0050_00001,G,1 RUE LORIN,
511113755,00017,51111375500017,O,2009-03-16,,,,2019-11-14T14:00:45,true,2,,25,,,GRANDE RUE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,81.22Z,NAFRev2,N,5.2209,49.556727,0.94,housenumber,25 Grande Rue 55700 Olizy-sur-Chiers,55391_0035_00025,G,25 GRANDE RUE,
515358356,00019,51535835600019,O,2009-09-05,,,,2019-11-14T14:00:45,true,1,,6,B,RUE,DE LA BRASSERIE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,68.20B,NAFRev2,N,5.22154,49.556953,0.94,interpolation,6 Rue de la Brasserie 55700 Olizy-sur-Chiers,,G,4 RUE DE LA BRASSERIE,
521144220,00014,52114422000014,O,2010-04-01,,,,2021-02-23T15:35:13,true,1,,3,,RUE,DE LA BRASSERIE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.31Z,NAFRev2,N,5.22157,49.55703,0.94,housenumber,3 Rue de la Brasserie 55700 Olizy-sur-Chiers,55391_0010_00003,G,3 RUE DE LA BRASSERIE,
523986974,00013,52398697400013,O,2010-08-01,,,,2021-02-23T15:40:31,true,1,,8,,RUE,DE LA BRASSERIE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.61Z,NAFRev2,N,5.221896,49.556942,0.94,housenumber,8 Rue de la Brasserie 55700 Olizy-sur-Chiers,55391_0010_00008,G,8 RUE DE LA BRASSERIE,
524103082,00011,52410308200011,O,2010-07-16,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE LA FERTE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,68.20B,NAFRev2,N,5.222694,49.556426,0.94,housenumber,5 Rue de la Ferté 55700 Olizy-sur-Chiers,55391_0045_00005,G,5 RUE DE LA FERTE,
538467572,00011,53846757200011,O,2011-09-01,,,,2019-11-14T14:00:45,false,2,,9,,RUE,DE LA FERTE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,5.224229,49.556641,0.94,housenumber,9 Rue de la Ferté 55700 Olizy-sur-Chiers,55391_0045_00009,G,9 RUE DE LA FERTE,
753690809,00011,75369080900011,O,2012-09-07,,,,2019-11-14T14:00:45,true,2,,3,,RUE,DES ENFERS,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,5.221458,49.557958,0.76,housenumber,3 Rue de l’Enfer 55700 Olizy-sur-Chiers,55391_37ua56_00003,G,3 RUE DE L ENFER,
783400856,00010,78340085600010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
789903630,00018,78990363000018,O,2012-12-10,,,9602AB,2019-11-14T14:00:45,false,2,,15,,,GRANDE RUE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,ISALINE COIFFURE,96.02A,NAFRev2,N,5.220682,49.555029,0.94,housenumber,15 Grande Rue 55700 Olizy-sur-Chiers,55391_0035_00015,G,15 GRANDE RUE,
792690083,00011,79269008300011,O,2013-04-15,,,,2019-11-14T14:00:45,true,1,,1,,RUE,LORIN,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,5.220362,49.556636,0.93,housenumber,1 Rue Lorin 55700 Olizy-sur-Chiers,55391_0050_00001,G,1 RUE LORIN,
794819524,00016,79481952400016,O,2013-07-01,,,,2019-11-14T14:00:45,true,2,,26,,,GRAND RUE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,5.221148,49.55687,0.81,housenumber,26 Grande Rue 55700 Olizy-sur-Chiers,55391_0035_00026,G,26 GRANDE RUE,
795174739,00016,79517473900016,O,2013-09-02,,,,2019-11-14T14:00:45,true,2,,2,,RTE,JACQUET,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,22.29A,NAFRev2,N,5.22142,49.557342,0.74,housenumber,2 Rue Jacquet 55700 Olizy-sur-Chiers,55391_0040_00002,G,2 RUE JACQUET,
824791792,00016,82479179200016,O,2017-01-09,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE LA FERTE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,02.40Z,NAFRev2,N,5.221838,49.556264,0.94,housenumber,2 Rue de la Ferté 55700 Olizy-sur-Chiers,55391_0045_00002,G,2 RUE DE LA FERTE,
827686205,00010,82768620500010,O,2017-01-24,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DU FOUR A CHAUX,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,68.20B,NAFRev2,N,5.224075,49.556243,0.94,housenumber,4 Rue du Four à Chaux 55700 Olizy-sur-Chiers,55391_0030_00004,G,4 RUE DU FOUR A CHAUX,
843150186,00016,84315018600016,O,2018-10-17,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DU FOUR A CHAUX,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,47.71Z,NAFRev2,N,5.224047,49.556456,0.94,housenumber,2 Rue du Four à Chaux 55700 Olizy-sur-Chiers,55391_0030_00002,G,2 RUE DU FOUR A CHAUX,
846072411,00016,84607241100016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
846480150,00016,84648015000016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
846770972,00012,84677097200012,O,1967-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
849545793,00010,84954579300010,O,2019-04-01,,,9602BB,2019-11-14T14:00:45,true,1,,2,,,GRANDE RUE,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,NACREA,96.02B,NAFRev2,N,5.21987,49.554088,0.94,housenumber,2 Grande Rue 55700 Olizy-sur-Chiers,55391_0035_00002,G,2 GRANDE RUE,
902929520,00010,90292952000010,O,2021-08-20,,,,2021-09-09T07:20:08,true,1,,4,,,RUE DU FOUR A CHAUX,55700,OLIZY-SUR-CHIERS,,,55391,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,70.10Z,NAFRev2,N,5.224075,49.556243,0.94,housenumber,4 Rue du Four à Chaux 55700 Olizy-sur-Chiers,55391_0030_00004,G,4 RUE DU FOUR A CHAUX,
