id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807299,2019-01-11,000001,Vente,275000,7058,,RTE DU PRATO,0900,56860,56243,Séné,56,,,56243000ZH0107,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,639,-2.716366,47.610483
2019-807327,2019-01-09,000001,Vente,100000,8,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0259,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.737546,47.652754
2019-807327,2019-01-09,000001,Vente,100000,8,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0259,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.737546,47.652754
2019-807327,2019-01-09,000001,Vente,100000,8,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0259,,,3,39.7,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.737546,47.652754
2019-807372,2019-01-08,000001,Vente,108000,46,T,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0260,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.726806,47.651619
2019-807372,2019-01-08,000001,Vente,108000,46,T,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0260,,,20,,9,,,,,,,,2,2,Appartement,54,3,,,,,,-2.726806,47.651619
2019-807372,2019-01-08,000001,Vente,108000,46,T,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0260,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.726806,47.651619
2019-807390,2019-01-23,000001,Vente,135000,33,B,CHE DE BINDRE,0305,56860,56243,Séné,56,,,56243000YD0102,,,,,,,,,,,,,0,,,,,T,terres,,,428,-2.718068,47.631542
2019-807390,2019-01-23,000001,Vente,135000,,,PEN ER PRAT,B661,56860,56243,Séné,56,,,56243000YD0104,,,,,,,,,,,,,0,,,,,S,sols,,,387,-2.717939,47.631709
2019-807391,2019-01-11,000001,Vente,104000,1,,IMP DE LA CROIX DU SUD,0456,56860,56243,Séné,56,,,56243000AI0014,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.732949,47.653972
2019-807391,2019-01-11,000001,Vente,104000,2,,IMP DE LA CROIX DU SUD,0456,56860,56243,Séné,56,,,56243000AI0014,,,411,,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.732949,47.653972
2019-807391,2019-01-11,000001,Vente,104000,1,,IMP DE LA CROIX DU SUD,0456,56860,56243,Séné,56,,,56243000AI0014,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.732949,47.653972
2019-807398,2019-01-18,000001,Vente,915000,,,DOMAINE DE PORT ANNA,B990,56860,56243,Séné,56,,,56243000AY0236,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.775593,47.619213
2019-807398,2019-01-18,000001,Vente,915000,5199,,DOMAINE DE PORT ANNA,B990,56860,56243,Séné,56,,,56243000AY0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-2.775594,47.619195
2019-807398,2019-01-18,000001,Vente,915000,17,,ALL BOEDE,0023,56860,56243,Séné,56,,,56243000AY0269,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,800,-2.777249,47.619192
2019-807398,2019-01-18,000001,Vente,915000,17,,ALL BOEDE,0023,56860,56243,Séné,56,,,56243000AY0269,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,762,-2.777249,47.619192
2019-807435,2019-01-28,000001,Vente,173000,6,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0014,,,139,,89,,90,,91,,,,4,4,Local industriel. commercial ou assimilé,100,0,,,,,,-2.732949,47.653972
2019-807487,2019-01-30,000001,Vente,348000,3,,RUE DES FOUGERES,0067,56860,56243,Séné,56,,,56243000AV0186,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,919,-2.733689,47.618184
2019-807510,2019-01-31,000001,Vente,450000,4,,RUE DE LORRAINE,0713,56860,56243,Séné,56,,,56243000AL0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,568,0,S,sols,,,1809,-2.713703,47.6498
2019-807543,2019-01-15,000001,Vente en l'état futur d'achèvement,409000,33,,RUE DU VERGER,0189,56860,56243,Séné,56,,,56243000AN0389,,,17,,,,,,,,,,1,,,,,,,,,,-2.729465,47.651126
2019-807543,2019-01-15,000001,Vente en l'état futur d'achèvement,409000,33,,RUE DU VERGER,0189,56860,56243,Séné,56,,,56243000AN0389,,,58,,,,,,,,,,1,,,,,,,,,,-2.729465,47.651126
2019-807543,2019-01-15,000001,Vente en l'état futur d'achèvement,409000,33,,RUE DU VERGER,0189,56860,56243,Séné,56,,,56243000AN0389,,,29,,,,,,,,,,1,,,,,,,,,,-2.729465,47.651126
2019-807544,2019-01-15,000001,Vente,111000,3,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0252,,,31,,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.73708,47.653325
2019-807544,2019-01-15,000001,Vente,111000,3,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0252,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.73708,47.653325
2019-807544,2019-01-15,000001,Vente,111000,3,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0252,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.73708,47.653325
2019-807544,2019-01-15,000001,Vente,111000,3,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0252,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.73708,47.653325
2019-807562,2019-01-07,000001,Vente,316000,,,PEN ER PRAT,B661,56860,56243,Séné,56,,,56243000YD0171,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.717971,47.63186
2019-807562,2019-01-07,000001,Vente,316000,,,PEN ER PRAT,B661,56860,56243,Séné,56,,,56243000YD0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,-2.71766,47.631911
2019-807562,2019-01-07,000001,Vente,316000,9029,,CHE DE BINDRE,0305,56860,56243,Séné,56,,,56243000YD0173,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,238,-2.717687,47.63184
2019-807562,2019-01-07,000001,Vente,316000,9029,,CHE DE BINDRE,0305,56860,56243,Séné,56,,,56243000YD0177,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.717105,47.631833
2019-807562,2019-01-07,000001,Vente,316000,9029,,CHE DE BINDRE,0305,56860,56243,Séné,56,,,56243000YD0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,852,-2.717105,47.631833
2019-807571,2019-01-19,000001,Vente en l'état futur d'achèvement,193000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,36,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-807571,2019-01-19,000001,Vente en l'état futur d'achèvement,193000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,60,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-807584,2019-01-31,000001,Vente,78000,5,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0255,,,14,,3,,,,,,,,2,2,Appartement,39,2,,,,,,-2.737384,47.652877
2019-807584,2019-01-31,000001,Vente,78000,5,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0255,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.737384,47.652877
2019-807588,2019-02-01,000001,Vente,132000,9013,,RES VERLAINE,A089,56860,56243,Séné,56,,,56243000AO0212,,,1,,,,,,,,,,1,2,Appartement,67,3,,,,,,-2.731635,47.643143
2019-807597,2019-01-18,000001,Vente,76000,5,,PL FLORESTI,0063,56860,56243,Séné,56,,,56243000AV0220,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-2.736306,47.619085
2019-807616,2019-02-01,000001,Vente,230000,6,B,IMP DE LA CROIX DU SUD,0456,56860,56243,Séné,56,,,56243000AI0408,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,171,-2.732844,47.654601
2019-807659,2019-01-16,000001,Vente en l'état futur d'achèvement,375000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,15,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-807659,2019-01-16,000001,Vente en l'état futur d'achèvement,375000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,26,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-807659,2019-01-16,000001,Vente en l'état futur d'achèvement,375000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,25,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-807659,2019-01-16,000001,Vente en l'état futur d'achèvement,375000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,42,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-807718,2019-02-05,000001,Vente,220000,1,,RUE DE BOEDIC,0316,56860,56243,Séné,56,,,56243000AX0112,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,75,-2.7709,47.618053
2019-807854,2019-01-31,000001,Vente,66500,9,,RUE D IRLANDE,0622,56860,56243,Séné,56,,,56243000AL0156,,,4,88.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,-2.720336,47.651122
2019-807875,2019-02-15,000001,Vente,115000,8,,IMP DU TAILLEVENT,1029,56860,56243,Séné,56,,,56243000AI0451,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.725964,47.655151
2019-807875,2019-02-15,000001,Vente,115000,8,,IMP DU TAILLEVENT,1029,56860,56243,Séné,56,,,56243000AI0451,,,57,,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.725964,47.655151
2019-807875,2019-02-15,000001,Vente,115000,8,,IMP DU TAILLEVENT,1029,56860,56243,Séné,56,,,56243000AI0451,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.725964,47.655151
2019-807899,2019-02-15,000001,Vente,379220,10,,RUE CHRISTOPHE COLOMB,0395,56860,56243,Séné,56,,,56243000YC0043,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,803,-2.722675,47.629882
2019-807934,2019-01-23,000001,Vente,221000,8,,IMP DE LA CROIX DU SUD,0456,56860,56243,Séné,56,,,56243000AI0411,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,180,-2.732614,47.654727
2019-807949,2019-02-01,000002,Vente,36600,,,CADOUARN,B078,56860,56243,Séné,56,,,56243000ZP0349,,,,,,,,,,,,,0,,,,,J,jardins,,,366,-2.752951,47.614068
2019-807992,2019-02-01,000002,Vente,1000,,,PRAT ER VELINE,B778,56860,56243,Séné,56,,,56243000ZB0087,,,,,,,,,,,,,0,,,,,L,landes,,,4,,
2019-807992,2019-02-01,000003,Vente,1000,23,,CHEM DE CANO,0360,56860,56243,Séné,56,,,56243000ZB0090,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2019-808081,2019-02-06,000001,Vente,80000,,,NIGOLEN,B573,56860,56243,Séné,56,,,56243000YE0224,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.730368,47.624268
2019-808081,2019-02-06,000001,Vente,80000,1,,RTE DE L HIPPODROME,0595,56860,56243,Séné,56,,,56243000YE0224,,,2,50.32,,,,,,,,,1,2,Appartement,46,3,,,,,,-2.730368,47.624268
2019-808081,2019-02-06,000001,Vente,80000,1,,RTE DE L HIPPODROME,0595,56860,56243,Séné,56,,,56243000YE0224,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.730368,47.624268
2019-808221,2019-02-22,000001,Vente en l'état futur d'achèvement,132000,,,RUE DE LA MARE,0740,56860,56243,Séné,56,,,56243000AN0282,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.723897,47.648664
2019-808221,2019-02-22,000001,Vente en l'état futur d'achèvement,132000,,,RUE DE LA MARE,0740,56860,56243,Séné,56,,,56243000AN0282,,,19,,,,,,,,,,1,2,Appartement,41,2,,,,,,-2.723897,47.648664
2019-808256,2019-02-28,000001,Vente,345000,6,T,RUE DE LA FONTAINE,0065,56860,56243,Séné,56,,,56243000AV0234,,,14,72.2,18,,,,,,,,2,2,Appartement,74,3,,,,,,-2.736202,47.619803
2019-808256,2019-02-28,000001,Vente,345000,6,T,RUE DE LA FONTAINE,0065,56860,56243,Séné,56,,,56243000AV0234,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.736202,47.619803
2019-808267,2019-02-20,000001,Vente,455091,46,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,2,,,,,,,,,,1,2,Appartement,15,1,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,3,,,,,,,,,,1,2,Appartement,15,1,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,13,,,,,,,,,,1,2,Appartement,26,1,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,9,,,,,,,,,,1,2,Appartement,15,1,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,10,,,,,,,,,,1,2,Appartement,15,1,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,11,,5,,,,,,,,2,2,Appartement,30,2,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,12,,8,,,,,,,,2,2,Appartement,29,2,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,B,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-808267,2019-02-20,000001,Vente,455091,46,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0268,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-808405,2019-03-01,000001,Vente en l'état futur d'achèvement,174000,,,RUE DE LA MARE,0740,56860,56243,Séné,56,,,56243000AN0282,,,10,,,,,,,,,,1,2,Appartement,62,3,,,,,,-2.723897,47.648664
2019-808405,2019-03-01,000001,Vente en l'état futur d'achèvement,174000,,,RUE DE LA MARE,0740,56860,56243,Séné,56,,,56243000AN0282,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.723897,47.648664
2019-808442,2019-03-05,000002,Vente,230000,3,,CHE DES COURLIS,0440,56860,56243,Séné,56,,,56243000ZO0179,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,430,-2.748692,47.613293
2019-808512,2019-03-05,000001,Vente en l'état futur d'achèvement,109000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,2,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-808512,2019-03-05,000001,Vente en l'état futur d'achèvement,109000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,78,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-808573,2019-03-13,000001,Vente,300,,,PIRENEN,B688,56860,56243,Séné,56,,,56243000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,1131,-2.714688,47.628838
2019-808584,2019-03-15,000001,Vente,171000,15,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AH0016,,,204,,330,,332,,,,,,3,4,Local industriel. commercial ou assimilé,94,0,,,,,,-2.737226,47.653729
2019-808604,2019-02-28,000001,Vente,470000,19,,RUE DE CARIEL,0033,56860,56243,Séné,56,,,56243000ZS0026,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,788,-2.760107,47.617042
2019-808648,2019-03-08,000001,Vente en l'état futur d'achèvement,185000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,2,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-808648,2019-03-08,000001,Vente en l'état futur d'achèvement,185000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,31,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-808657,2019-03-08,000001,Vente en l'état futur d'achèvement,189000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,8,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-808657,2019-03-08,000001,Vente en l'état futur d'achèvement,189000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,30,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-808657,2019-03-08,000001,Vente en l'état futur d'achèvement,189000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,17,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-808743,2019-03-12,000001,Vente en l'état futur d'achèvement,129000,,,RUE DE LA MARE,0740,56860,56243,Séné,56,,,56243000AN0282,,,14,,,,,,,,,,1,2,Appartement,44,2,,,,,,-2.723897,47.648664
2019-808743,2019-03-12,000001,Vente en l'état futur d'achèvement,129000,,,RUE DE LA MARE,0740,56860,56243,Séné,56,,,56243000AN0282,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.723897,47.648664
2019-808768,2019-03-12,000001,Vente en l'état futur d'achèvement,109000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,4,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-808768,2019-03-12,000001,Vente en l'état futur d'achèvement,109000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,76,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-808821,2019-03-07,000001,Vente en l'état futur d'achèvement,242000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,9,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-808821,2019-03-07,000001,Vente en l'état futur d'achèvement,242000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,19,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-808821,2019-03-07,000001,Vente en l'état futur d'achèvement,242000,,,AV DE PENHOET,0138,56860,56243,Séné,56,,,56243000AV0068,,,39,,,,,,,,,,1,,,,,,,,,,-2.732287,47.618844
2019-808846,2019-03-15,000001,Vente,18700,,,CADOUARN,B078,56860,56243,Séné,56,,,56243000ZP0171,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-2.753204,47.614135
2019-808859,2019-03-13,000001,Vente en l'état futur d'achèvement,109000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,28,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-808881,2019-03-14,000001,Vente en l'état futur d'achèvement,109000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,67,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-808881,2019-03-14,000001,Vente en l'état futur d'achèvement,109000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,29,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-808888,2019-03-20,000001,Vente,335000,7,,IMP DES FORBANS,0066,56860,56243,Séné,56,,,56243000AI0047,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,406,-2.730409,47.655042
2019-808890,2019-03-19,000002,Vente,21493,,,RTE DU VERSA,0190,56860,56243,Séné,56,,,56243000AI0514,,,,,,,,,,,,,0,,,,,S,sols,,,207,,
2019-808917,2019-03-14,000001,Vente en l'état futur d'achèvement,109000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,1,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-808917,2019-03-14,000001,Vente en l'état futur d'achèvement,109000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,79,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-808945,2019-03-26,000001,Vente,174000,9013,,RES VERLAINE,A089,56860,56243,Séné,56,,,56243000AO0212,,,11,74.5,,,,,,,,,1,1,Maison,77,4,,,,,,-2.731635,47.643143
2019-808977,2019-03-14,000001,Vente,120275,7023,,KERGRIPPE,B390,56860,56243,Séné,56,,,56243000YE0083,,,18,,,,,,,,,,1,2,Appartement,52,3,,,,,,-2.732969,47.626427
2019-809034,2019-03-12,000001,Vente,554975,3,,IMP TOUL ER LANN,1037,56860,56243,Séné,56,,,56243000ZW0160,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,434,-2.749857,47.614425
2019-809034,2019-03-12,000001,Vente,554975,3,,IMP TOUL ER LANN,1037,56860,56243,Séné,56,,,56243000ZW0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,873,-2.749655,47.614769
2019-809034,2019-03-12,000001,Vente,554975,3,,IMP TOUL ER LANN,1037,56860,56243,Séné,56,,,56243000ZW0169,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.749655,47.614769
2019-809044,2019-03-14,000001,Vente,390000,5,,CHE DES COURLIS,0440,56860,56243,Séné,56,,,56243000ZO0137,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,744,-2.747988,47.613186
2019-809044,2019-03-14,000001,Vente,390000,5,,CHE DES COURLIS,0440,56860,56243,Séné,56,,,56243000ZO0137,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-2.747988,47.613186
2019-809083,2019-03-22,000001,Vente,52000,1,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0251,,,25,,,,,,,,,,1,2,Appartement,17,1,,,,,,-2.737478,47.653886
2019-809083,2019-03-22,000001,Vente,52000,1,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0251,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.737478,47.653886
2019-809105,2019-03-30,000001,Vente,250000,18,,RUE D ALSACE,0230,56860,56243,Séné,56,,,56243000AL0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1803,-2.717337,47.65014
2019-809281,2019-03-28,000001,Vente,25000,6114,,LE BOURG,B069,56860,56243,Séné,56,,,56243000AW0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-2.736924,47.619426
2019-809309,2019-04-05,000001,Vente,90000,29,,RUE DE CADOUARN,0030,56860,56243,Séné,56,,,56243000ZP0139,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,91,-2.754325,47.613869
2019-809328,2019-03-30,000001,Vente,123000,1,,CHE DE SAINT LAURENT,0970,56860,56243,Séné,56,,,56243000AM0109,,,28,,,,,,,,,,1,2,Appartement,43,2,,,,,,-2.720516,47.647943
2019-809328,2019-03-30,000001,Vente,123000,1,,CHE DE SAINT LAURENT,0970,56860,56243,Séné,56,,,56243000AM0109,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.720516,47.647943
2019-809370,2019-04-09,000001,Vente,239600,10,,IMP DE LA CROIX DU SUD,0456,56860,56243,Séné,56,,,56243000AI0413,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,156,-2.732499,47.65482
2019-809379,2019-04-12,000002,Vente,4851,,,L HIPPODROME,B377,56860,56243,Séné,56,,,56243000YH0072,,,,,,,,,,,,,0,,,,,P,prés,,,1078,-2.72127,47.640412
2019-809400,2019-04-10,000001,Vente,123000,15,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AH0016,,,550,40.2,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.737226,47.653729
2019-809400,2019-04-10,000001,Vente,123000,15,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AH0016,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.737226,47.653729
2019-809405,2019-04-12,000001,Vente,165000,4,,IMP PIERRE LOTI,0860,56860,56243,Séné,56,,,56243000AI0483,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,101,-2.725582,47.653151
2019-809426,2019-04-18,000001,Vente,375002,2,,RUE DU RANQUIN,0155,56860,56243,Séné,56,,,56243000ZW0088,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,814,-2.753701,47.61561
2019-809439,2019-04-08,000001,Vente,125300,3,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0252,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.73708,47.653325
2019-809439,2019-04-08,000001,Vente,125300,3,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0252,,,25,50.19,27,,,,,,,,2,2,Appartement,49,2,,,,,,-2.73708,47.653325
2019-809450,2019-04-04,000001,Vente,55000,1,B,RUE DE LA FONTAINE,0065,56860,56243,Séné,56,,,56243000AS0208,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.736699,47.619902
2019-809450,2019-04-04,000001,Vente,55000,6074,,RUE DE LA FONTAINE,0065,56860,56243,Séné,56,,,56243000AS0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-2.736739,47.619838
2019-809509,2019-04-17,000001,Vente,320000,13,,RUE DE TOUL AN TRECH,1035,56860,56243,Séné,56,,,56243000ZK0184,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,71,-2.715291,47.59443
2019-809509,2019-04-17,000001,Vente,320000,11,,RUE DE TOUL AN TRECH,1035,56860,56243,Séné,56,,,56243000ZK0203,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.715357,47.594423
2019-809526,2019-04-05,000001,Vente en l'état futur d'achèvement,275000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,58,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-809526,2019-04-05,000001,Vente en l'état futur d'achèvement,275000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,16,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-809587,2019-04-10,000001,Vente en l'état futur d'achèvement,210000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,19,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-809587,2019-04-10,000001,Vente en l'état futur d'achèvement,210000,28,,RTE DE NANTES,0130,56860,56243,Séné,56,,,56243000AI0505,,,55,,,,,,,,,,1,,,,,,,,,,-2.729344,47.652057
2019-809699,2019-04-30,000001,Vente,225000,6,T,RUE DE LA FONTAINE,0065,56860,56243,Séné,56,,,56243000AV0234,,,5,,9,,,,,,,,2,2,Appartement,66,3,,,,,,-2.736202,47.619803
2019-809699,2019-04-30,000001,Vente,225000,6,T,RUE DE LA FONTAINE,0065,56860,56243,Séné,56,,,56243000AV0234,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.736202,47.619803
2019-809737,2019-04-08,000001,Vente,140400,1,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0251,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.737478,47.653886
2019-809737,2019-04-08,000001,Vente,140400,1,,RUE LES VENTS DU SUD,0186,56860,56243,Séné,56,,,56243000AH0251,,,22,,26,,,,,,,,2,2,Appartement,56,3,,,,,,-2.737478,47.653886
2019-809743,2019-05-02,000001,Vente,305000,9039,,RUE LOUIS RENAULT,0938,56860,56243,Séné,56,,,56243000YB0203,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,386,-2.729505,47.623068
2019-809749,2019-04-19,000001,Vente,132500,9,,RUE ALEXANDRA DAVID NEEL,0004,56860,56243,Séné,56,,,56243000AO0088,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.72369,47.643433
2019-809749,2019-04-19,000001,Vente,132500,9,,RUE ALEXANDRA DAVID NEEL,0004,56860,56243,Séné,56,,,56243000AO0088,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.72369,47.643433