id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361620,2019-01-10,000001,Vente,3600,5031,,PONT LORBIC,B084,29560,29001,Argol,29,,,29001000ZM0260,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-4.308576,48.247755
2019-361651,2019-01-10,000001,Vente,5400,,,KORNILY,B057,29560,29001,Argol,29,,,29001000ZM0261,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.308694,48.248133
2019-361651,2019-01-10,000001,Vente,5400,,,KORNILY,B057,29560,29001,Argol,29,,,29001000ZM0261,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-4.308694,48.248133
2019-361690,2019-01-21,000001,Vente,21835,,,GOAREM AN ABAT,B025,29560,29001,Argol,29,,,29001000AB0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,-4.31426,48.2444
2019-361713,2019-01-23,000001,Echange,150,,,KERDARY,B035,29560,29001,Argol,29,,,29001000ZM0242,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.305557,48.256024
2019-361713,2019-01-23,000002,Echange,150,,,KERDARY,B035,29560,29001,Argol,29,,,29001000ZM0240,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.305549,48.255943
2019-361753,2019-01-31,000002,Vente,970,,,TREUZEULOM,B101,29560,29001,Argol,29,,,29001000ZR0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),970,-4.253865,48.250164
2019-361878,2019-02-19,000001,Vente,172500,36,,LOT PARK KAOLENN,A033,29560,29001,Argol,29,,,29001000AB0325,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,808,-4.314344,48.24486
2019-361879,2019-02-25,000001,Vente,172500,,,KORNILY,B057,29560,29001,Argol,29,,,29001000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,4630,-4.326121,48.256703
2019-361879,2019-02-25,000001,Vente,172500,88,,LANVILY,B062,29560,29001,Argol,29,,,29001000ZM0125,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1446,-4.325517,48.256633
2019-361879,2019-02-25,000001,Vente,172500,,,LANVILY,B062,29560,29001,Argol,29,,,29001000ZM0126,,,,,,,,,,,,,0,,,,,S,sols,,,90,-4.326209,48.25639
2019-361879,2019-02-25,000001,Vente,172500,,,LANVILY,B062,29560,29001,Argol,29,,,29001000ZM0126,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-4.326209,48.25639
2019-361879,2019-02-25,000001,Vente,172500,,,LANVILY,B062,29560,29001,Argol,29,,,29001000ZM0127,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.326379,48.256323
2019-361925,2019-02-26,000001,Vente,80000,234,,LEZARGOL,B064,29560,29001,Argol,29,,,29001000ZX0210,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1040,-4.315913,48.212484
2019-361925,2019-02-26,000001,Vente,80000,,,LEZARGOL,B064,29560,29001,Argol,29,,,29001000ZX0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,-4.315998,48.212719
2019-361925,2019-02-26,000001,Vente,80000,,,LEZARGOL,B064,29560,29001,Argol,29,,,29001000ZX0212,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-4.316294,48.212507
2019-361932,2019-02-26,000002,Echange,1000,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,7640,-4.319808,48.220706
2019-361932,2019-02-26,000002,Echange,1000,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0018,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-4.319808,48.220706
2019-361999,2019-02-28,000001,Vente,198410,5117,,TY AN DANTEC,B096,29560,29001,Argol,29,,,29001000ZB0090,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,500,-4.321571,48.266682
2019-361999,2019-02-28,000001,Vente,198410,5117,,TY AN DANTEC,B096,29560,29001,Argol,29,,,29001000ZB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.321571,48.266682
2019-361999,2019-02-28,000001,Vente,198410,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0093,,,,,,,,,,,,,0,,,,,L,landes,,,1129,-4.321814,48.267344
2019-361999,2019-02-28,000001,Vente,198410,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-4.321814,48.267344
2019-361999,2019-02-28,000001,Vente,198410,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,-4.321814,48.267344
2019-361999,2019-02-28,000001,Vente,198410,5094,,TY AN DANTEC,B096,29560,29001,Argol,29,,,29001000ZB0095,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,325,-4.321525,48.266886
2019-362033,2019-03-14,000001,Vente,2260,,,MERDY,B074,29560,29001,Argol,29,,,29001000ZT0091,,,,,,,,,,,,,0,,,,,T,terres,,,6741,-4.291982,48.245599
2019-362064,2019-03-20,000002,Vente,20000,,,PONT LORBIC,B084,29560,29001,Argol,29,,,29001000ZM0263,,,,,,,,,,,,,0,,,,,L,landes,,,720,-4.308061,48.248142
2019-362206,2019-04-01,000002,Vente,483,,,LANVILY,B062,29560,29001,Argol,29,,,29001000ZL0132,,,,,,,,,,,,,0,,,,,P,prés,,,483,-4.322098,48.245448
2019-362384,2019-04-24,000001,Vente,30000,,,KERIC BIAN,B041,29560,29001,Argol,29,,,29001000ZY0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1769,-4.326963,48.20671
2019-362486,2019-05-02,000001,Vente,33165,,,KOAD BIZOUDARD,B055,29560,29001,Argol,29,,,29001000ZV0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-4.314205,48.242044
2019-362486,2019-05-02,000001,Vente,33165,24,,RUE DU ROI GRADLON,0060,29560,29001,Argol,29,,,29001000ZV0376,,,,,,,,,,,,,0,,,,,S,sols,,,662,-4.314236,48.241899
2019-362919,2019-07-09,000001,Vente,39600,24,,RUE DU ROI GRADLON,0060,29560,29001,Argol,29,,,29001000ZV0376,,,,,,,,,,,,,0,,,,,S,sols,,,662,-4.314236,48.241899
2019-362919,2019-07-09,000001,Vente,39600,,,KOAD BIZOUDARD,B055,29560,29001,Argol,29,,,29001000ZV0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-4.313868,48.241752
2019-363078,2019-08-02,000001,Vente,55000,4,,LOT DE KER YS,A030,29560,29001,Argol,29,,,29001000ZV0256,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1153,-4.312033,48.244515
2019-363107,2019-08-02,000001,Vente,27000,,,PEN AR ROZ,B081,29560,29001,Argol,29,,,29001000ZV0384,,,,,,,,,,,,,0,,,,,T,terres,,,6671,-4.311203,48.242511
2019-363107,2019-08-02,000001,Vente,27000,,,PEN AR ROZ,B081,29560,29001,Argol,29,,,29001000ZV0384,,,,,,,,,,,,,0,,,,,S,sols,,,6157,-4.311203,48.242511
2019-363111,2019-07-31,000001,Vente,10180,214,,GOAREM AN ABAT,B025,29560,29001,Argol,29,,,29001000ZV0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,L,landes,,,39040,-4.304439,48.238297
2019-363111,2019-07-31,000001,Vente,10180,214,,GOAREM AN ABAT,B025,29560,29001,Argol,29,,,29001000ZV0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,1680,-4.304439,48.238297
2019-363113,2019-07-30,000001,Vente,4000,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0041,,,,,,,,,,,,,0,,,,,L,landes,,,7500,-4.305406,48.223036
2019-363113,2019-07-30,000001,Vente,4000,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0041,,,,,,,,,,,,,0,,,,,L,landes,,,2120,-4.305406,48.223036
2019-363113,2019-07-30,000001,Vente,4000,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0041,,,,,,,,,,,,,0,,,,,P,prés,,,13480,-4.305406,48.223036
2019-363308,2019-08-21,000002,Vente,150000,86,,LANVILY,B062,29560,29001,Argol,29,,,29001000ZL0073,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1920,-4.328083,48.255349
2019-363308,2019-08-21,000002,Vente,150000,,,LANVILY,B062,29560,29001,Argol,29,,,29001000ZL0074,,,,,,,,,,,,,0,,,,,S,sols,,,270,-4.328354,48.255158
2019-363356,2019-08-28,000001,Vente,147000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0040,,,,,,,,,,,,,0,,,,,S,sols,,,75,-4.344041,48.282722
2019-363356,2019-08-28,000001,Vente,147000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0040,,,,,,,,,,,,,0,,,,,L,landes,,,995,-4.344041,48.282722
2019-363356,2019-08-28,000001,Vente,147000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0230,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.34414,48.28288
2019-363356,2019-08-28,000001,Vente,147000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0233,,,,,,,,,,,,,0,,,,,S,sols,,,69,-4.34424,48.282748
2019-363356,2019-08-28,000001,Vente,147000,9,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0235,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,1068,-4.344322,48.282645
2019-363424,2019-09-16,000001,Vente,36000,7,,RTE DE KERNERON,0035,29560,29001,Argol,29,,,29001000AB0356,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,832,-4.319249,48.244647
2019-363460,2019-09-25,000001,Vente,6050.45,,,LE CHATEAU D EAU,B022,29560,29001,Argol,29,,,29001000AC0036,,,,,,,,,,,,,0,,,,,L,landes,,,34574,-4.310196,48.229853
2019-363465,2019-09-27,000001,Vente,95000,3,,VC GARENNE URBEN,0021,29560,29001,Argol,29,,,29001000AB0166,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,380,-4.318525,48.247363
2019-363465,2019-09-27,000001,Vente,95000,3,,VC GARENNE URBEN,0021,29560,29001,Argol,29,,,29001000AB0166,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,556,-4.318525,48.247363
2019-363481,2019-09-27,000001,Vente,35000,,,KERNIVINEN,B049,29560,29001,Argol,29,,,29001000ZO0107,,,,,,,,,,,,,0,,,,,T,terres,,,1924,-4.278709,48.254307
2019-363481,2019-09-27,000001,Vente,35000,,,KERNIVINEN,B049,29560,29001,Argol,29,,,29001000ZO0109,,,,,,,,,,,,,0,,,,,S,sols,,,1583,-4.278797,48.254069
2019-363481,2019-09-27,000001,Vente,35000,,,KERNIVINEN,B049,29560,29001,Argol,29,,,29001000ZO0111,,,,,,,,,,,,,0,,,,,S,sols,,,82,-4.278986,48.254343
2019-363484,2019-09-27,000001,Vente,105500,5526,,RTE DE KERSPRIGENT,0036,29560,29001,Argol,29,,,29001000AB0209,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,176,-4.316948,48.245749
2019-363485,2019-09-25,000001,Vente,220000,,,LOT PARK KAOLENN,A033,29560,29001,Argol,29,,,29001000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,110,-4.314105,48.244858
2019-363485,2019-09-25,000001,Vente,220000,5158,,LOT PARK KAOLENN,A033,29560,29001,Argol,29,,,29001000ZV0335,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,955,-4.313931,48.244878
2019-363493,2019-09-26,000001,Echange,170000,,,PONT LORBIC,B084,29560,29001,Argol,29,,,29001000ZN0172,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1095,-4.307542,48.248124
2019-363493,2019-09-26,000001,Echange,170000,,,PONT LORBIC,B084,29560,29001,Argol,29,,,29001000ZN0172,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-4.307542,48.248124
2019-363493,2019-09-26,000002,Echange,170000,3,,RTE DE TREGARVAN,0075,29560,29001,Argol,29,,,29001000ZN0174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,852,-4.306905,48.248217
2019-363548,2019-09-26,000001,Vente,277200,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0114,,,,,,,,,,,,,0,,,,,P,prés,,,801,-4.343237,48.282907
2019-363548,2019-09-26,000001,Vente,277200,5017,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0228,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,242,-4.343636,48.283061
2019-363548,2019-09-26,000001,Vente,277200,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0229,,,,,,,,,,,,,0,,,,,P,prés,,,758,-4.343478,48.283094
2019-363659,2019-10-17,000001,Vente,138700,18,,LOT PARK KAOLENN,A033,29560,29001,Argol,29,,,29001000ZV0329,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,406,-4.311836,48.246676
2019-363793,2019-10-26,000001,Vente,35000,24,,RUE DU ROI GRADLON,0060,29560,29001,Argol,29,,,29001000ZV0376,,,,,,,,,,,,,0,,,,,S,sols,,,662,-4.314236,48.241899
2019-363793,2019-10-26,000001,Vente,35000,,,KOAD BIZOUDARD,B055,29560,29001,Argol,29,,,29001000ZV0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,-4.314538,48.241609
2019-363816,2019-11-08,000001,Vente,,,,RUE SAINT GUENOLE,0070,29560,29001,Argol,29,,,29001000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.317783,48.247102
2019-363816,2019-11-08,000001,Vente,,3,P,LE ROSKOAT,B009,29560,29001,Argol,29,,,29001000ZO0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,30,-4.273505,48.258532
2019-363816,2019-11-08,000001,Vente,,,,KERGO,B028,29560,29001,Argol,29,,,29001000ZX0116,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.318813,48.213549
2019-363870,2019-11-20,000001,Vente,5018.4,,,LOMERGAT,B065,29560,29001,Argol,29,,,290010000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,3702,-4.354557,48.284085
2019-363870,2019-11-20,000001,Vente,5018.4,,,LOMERGAT,B065,29560,29001,Argol,29,,,290010000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,2828,-4.353377,48.284532
2019-363870,2019-11-20,000001,Vente,5018.4,,,LOMERGAT,B065,29560,29001,Argol,29,,,290010000A0075,,,,,,,,,,,,,0,,,,,L,landes,,,1442,-4.351279,48.284838
2019-363870,2019-11-20,000001,Vente,5018.4,,,LOMERGAT,B065,29560,29001,Argol,29,,,290010000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,-4.351783,48.285811
2019-363870,2019-11-20,000001,Vente,5018.4,,,LOMERGAT,B065,29560,29001,Argol,29,,,290010000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1437,-4.351245,48.285892
2019-363870,2019-11-20,000001,Vente,5018.4,,,QUILLIEN,B054,29560,29001,Argol,29,,,290010000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,-4.347522,48.286079
2019-363870,2019-11-20,000001,Vente,5018.4,,,QUILLIEN,B054,29560,29001,Argol,29,,,290010000A0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,-4.343981,48.284913
2019-364045,2019-12-05,000001,Vente,1382,,,KERGADIOU,B037,29560,29001,Argol,29,,,29001000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,15140,,
2019-364097,2019-12-12,000001,Vente,21735,,,RES DES CHENES,A007,29560,29001,Argol,29,,,29001000ZN0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-4.30628,48.249018
2019-364185,2019-12-04,000001,Vente,90000,15,,RUE SAINT GUENOLE,0070,29560,29001,Argol,29,,,29001000ZM0080,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,490,-4.319483,48.248083
2019-364289,2019-12-19,000001,Vente,1100,,,MENEZ AN DRINDED,B067,29560,29001,Argol,29,,,290010000E0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2538,-4.270341,48.244153
2019-364289,2019-12-19,000001,Vente,1100,,,MENEZ AN DRINDED,B067,29560,29001,Argol,29,,,290010000E0658,,,,,,,,,,,,,0,,,,,L,landes,,,8810,-4.27,48.242741
2019-364289,2019-12-19,000001,Vente,1100,,,MENEZ AN DRINDED,B067,29560,29001,Argol,29,,,290010000E0659,,,,,,,,,,,,,0,,,,,L,landes,,,8216,-4.270549,48.242557
2019-364289,2019-12-19,000001,Vente,1100,,,MENEZ AN DRINDED,B067,29560,29001,Argol,29,,,290010000E0660,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2695,-4.27086,48.244098
2019-364329,2019-12-19,000001,Vente,125000,1983,B,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0221,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,312,-4.344732,48.283275
2019-364329,2019-12-19,000001,Vente,125000,1983,B,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0221,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,,,590,-4.344732,48.283275
2019-364329,2019-12-19,000001,Vente,125000,1983,B,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0221,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,590,-4.344732,48.283275
2019-364329,2019-12-19,000001,Vente,125000,1983,B,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-4.344732,48.283275
2019-364329,2019-12-19,000001,Vente,125000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0270,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-4.344655,48.283061
2019-364329,2019-12-19,000001,Vente,125000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0272,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.344553,48.283147
