siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218103000,00012,21810300000012,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,3,,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218103000,00020,21810300000020,O,1997-01-08,NN,,,2008-01-04T18:43:26,false,3,MAIRIE,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268103983,00014,26810398300014,O,1984-11-20,NN,,,2016-07-23T12:07:49,true,4,,,,,MAIRIE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105491,00016,26810549100016,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322236944,00029,32223694400029,O,2001-04-17,NN,,,2017-05-04T03:14:31,false,4,,,,,RISSAC,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323166363,00016,32316636300016,O,1981-11-03,NN,,,,true,4,,,,,LE PEYROU,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,70.2C,NAF1993,N,4.4450312,44.6534272,0.9,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
327903159,00017,32790315900017,O,1983-07-01,NN,,,2011-02-02T05:22:39,false,4,,,,,VILLAGE TONNAC,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,01.41Z,NAFRev2,N,1.867568,44.063682,0.91,locality,Rue du Village 81170 Tonnac,81300_0100,G,RUE DU VILLAGE,
337947451,00015,33794745100015,O,1986-06-03,NN,,,,true,4,,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341424273,00017,34142427300017,O,1987-06-12,12,2020,,2022-08-29T09:26:57,false,6,,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE STAGES LE ROC,,,,87.90A,NAFRev2,O,,,0,,,,,,
341424273,00025,34142427300025,O,2003-10-15,NN,,,2011-04-23T06:11:33,true,4,,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
344615802,00032,34461580200032,O,1999-09-01,NN,,3230ZZ,2015-03-17T00:27:16,true,3,,,,,LE BOURG,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393794045,00012,39379404500012,O,1994-01-01,NN,,4399DC,2018-10-01T19:35:02,true,5,,,,,LE PEYROU,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99D,NAFRev2,O,4.4450312,44.6534272,0.9,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
401045455,00011,40104545500011,O,1994-01-01,NN,,,2006-10-28T02:55:45,false,3,,,,,LA JANADE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,01.1G,NAFRev1,N,1.7243195,44.0008354,0.88,poi.theatre,Cabaret de la Janade (Théâtre) Puycelsi,https://osm.org/node/1677719792,G,,
401045455,00029,40104545500029,O,2003-02-01,NN,,4520AB,2018-09-29T12:27:34,true,4,,,,LD,LA JANADE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,1.7243195,44.0008354,0.88,poi.theatre,Cabaret de la Janade (Théâtre) Puycelsi,https://osm.org/node/1677719792,G,,
401675830,00012,40167583000012,O,1995-06-01,NN,,,2008-01-04T19:51:17,true,3,,,,,RIEUCOURTET,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401714084,00019,40171408400019,O,1995-06-13,01,2020,,2022-08-29T09:22:30,true,4,,,,,MAIRIE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401779632,00017,40177963200017,O,1995-06-01,NN,,,2016-05-01T03:20:00,true,4,,,,,RIEUCOURTET,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2016-04-01,A,GAEC LALANDE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402957088,00014,40295708800014,O,1995-10-01,NN,,,2019-12-19T04:02:34,true,3,,,,LD,RISSAC,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
405090176,00018,40509017600018,O,,NN,,,,true,1,,,,,RIVET,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.5168069,47.4373853,0.89,poi.castle,Château Rivet Les Ponts-de-Cé,https://osm.org/way/285138631,G,,
405090184,00012,40509018400012,O,1967-01-01,NN,,,,true,1,,,,,SABADY,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405090192,00015,40509019200015,O,1974-01-01,NN,,,2021-02-23T11:29:22,true,3,,,,,PEYROU,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.4450312,44.6534272,0.89,poi.bar,Le Peyrou (Bar) Vesseaux,https://osm.org/node/5290284865,G,,
405090200,00016,40509020000016,O,1983-01-01,NN,,,2021-02-23T11:29:22,true,4,,,,,SAGNAS GRAND,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,1.844214,44.080477,0.83,locality,Le Grand Sagnas 81170 Tonnac,81300_B032,G,LE GRAND SAGNAS,
405090218,00018,40509021800018,O,1981-05-01,NN,,,,true,1,,,,,RISSAC,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405090226,00011,40509022600011,O,1987-05-27,NN,,,2008-01-04T20:50:21,true,3,,,,,TRIGODINAS,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2751482,44.5033738,0.73,poi.garden,trigodina (Jardin) Labastide-du-Vert,https://osm.org/way/104009726,G,,
405090234,00015,40509023400015,O,1986-12-30,NN,,,2021-02-23T11:29:22,true,5,,,,,RIVET,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-0.5168069,47.4373853,0.89,poi.castle,Château Rivet Les Ponts-de-Cé,https://osm.org/way/285138631,G,,
405090242,00018,40509024200018,O,1986-11-01,NN,,,2008-01-04T20:50:21,true,3,,,,,RISSAC,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405090267,00015,40509026700015,O,1982-04-01,NN,,,2015-09-23T09:24:50,true,4,,,,,LA PLANE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.13Z,NAFRev2,N,1.834354,44.084909,0.93,street,La Plane 81170 Tonnac,81300_sd2gtk,G,LA PLANE,
405090275,00018,40509027500018,O,1995-07-01,NN,,,,true,1,,,,,LA PEGOUTIE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410764872,00017,41076487200017,O,1997-01-01,NN,,,2013-12-24T03:21:06,true,4,,,,,RIVET,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.5168069,47.4373853,0.89,poi.castle,Château Rivet Les Ponts-de-Cé,https://osm.org/way/285138631,G,,
419041983,00018,41904198300018,O,1997-06-17,,,,,true,1,,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421403270,00018,42140327000018,O,1998-10-01,NN,,,2008-01-05T00:06:38,true,3,,,,,RIVET,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5168069,47.4373853,0.89,poi.castle,Château Rivet Les Ponts-de-Cé,https://osm.org/way/285138631,G,,
443249099,00013,44324909900013,O,2002-08-01,NN,,,2008-01-04T21:59:11,true,3,,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483080693,00011,48308069300011,O,2005-07-01,00,2019,,2022-02-02T16:50:02,true,2,,,,LD,SALADY,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
504406190,00018,50440619000018,O,2008-06-02,,,,2014-07-10T01:20:59,true,2,,,,LD,RODOLAUSSE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2011-12-31,F,AINSI SOI'TIFF,,,,96.02A,NAFRev2,N,,,0,,,,,,
515131357,00011,51513135700011,O,2009-09-30,,,,2021-02-09T09:49:33,false,4,,,,,LA TERRASSE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,70.22Z,NAFRev2,N,0.7805862,45.8943722,0.9,poi.bar,La Terrasse Bar Étagnac,https://osm.org/node/5049150204,G,,
524042462,00027,52404246200027,O,2019-07-01,,,,2022-04-13T08:42:16,true,2,,,,,LE SALES,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
524330560,00011,52433056000011,O,2010-08-13,,,,2012-05-25T14:29:39,true,2,RIVET,,,,LA FOUN DES THERMES,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525246591,00032,52524659100032,O,2022-02-15,,,,2022-08-16T11:01:45,true,1,,,,,LA BOURIASSE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,01.21Z,NAFRev2,N,2.1340031,43.8469852,0.9,poi.track,La Bouriasse (Chemin) Lombers,https://osm.org/way/359374730,G,,
530062090,00010,53006209000010,O,2011-01-01,,,,2020-02-27T10:58:07,false,3,,,,LD,ROQUEVIANE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530062090,00028,53006209000028,O,2020-01-01,,,,2020-02-27T10:58:07,true,1,,,,,CLOS DE GARDES,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,0.9825967,47.3994709,0.84,poi.stadium,Le Clos des Gardes (Stade) Amboise,https://osm.org/way/120286681,G,,
530062090,00036,53006209000036,O,2020-01-01,,,,2021-02-23T15:48:11,false,1,,,,LD,CLOT DE GARDES,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531670024,00011,53167002400011,O,2011-04-01,01,2020,,2022-08-29T09:32:38,false,2,,,,,RIVET LA FOUN DES TERMES,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
531670024,00029,53167002400029,O,2021-01-01,,,,2021-03-22T11:24:33,true,1,,,,,RIVET,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-0.5168069,47.4373853,0.89,poi.castle,Château Rivet Les Ponts-de-Cé,https://osm.org/way/285138631,G,,
539374033,00014,53937403300014,O,2011-12-01,,,,2012-01-24T08:45:24,true,1,,,,,LA PEGOUTIE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
552094112,04457,55209411204457,O,2001-03-01,,,,2006-11-25T21:55:36,false,3,,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
777264193,00015,77726419300015,O,,,,,,true,1,,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777264201,00016,77726420100016,O,,,,,,true,1,,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
797401635,00256,79740163500256,O,2015-06-25,,,,2015-06-26T03:58:58,false,1,,,,LD,LES TEUILLERES,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
800369258,00010,80036925800010,O,2014-02-01,,,,2014-02-14T04:14:53,true,1,LE SAGNAS GRAND,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,1.844214,44.080477,0.79,locality,Le Grand Sagnas 81170 Tonnac,81300_B032,D,LE GRAND SAGNAS,
818404972,00098,81840497200098,O,2018-04-26,,,,2018-05-05T03:48:42,false,1,,,,,CLOT DE GARDE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,35.11Z,NAFRev2,N,6.5770528,43.8473802,0.75,poi.information,Le Clot d'Agnon (Informations) La Garde,https://osm.org/node/5099038102,G,,
819946195,00024,81994619500024,O,2021-04-30,,,,2021-05-08T13:35:55,true,1,ROQUEVIANE,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
819966565,00015,81996656500015,O,2016-05-01,,,4520AB,2020-09-16T19:34:46,true,3,,,,LD,LA JANADE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2019-05-31,A,GARAGE DE LA JANADE,,,GARAGE DE LA JANADE,45.20A,NAFRev2,N,1.7243195,44.0008354,0.88,poi.theatre,Cabaret de la Janade (Théâtre) Puycelsi,https://osm.org/node/1677719792,G,,
824675060,00019,82467506000019,O,2017-01-01,,,,2022-04-21T13:49:46,true,1,LES VERDIERS,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
824675060,00027,82467506000027,O,2021-01-01,,,,2022-07-06T15:51:30,false,1,,,,,LD LES VERDIERS COULOIR,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828487777,00017,82848777700017,O,2017-01-01,,,,2017-03-22T07:44:19,true,1,,,,,LES VERDIERS,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.180385,48.1423769,0.89,poi.residential,Les Verdiers (Zone résidentielle) Cornant,https://osm.org/relation/3900817,G,,
828488684,00014,82848868400014,O,2017-01-01,,,,2017-03-22T08:25:55,true,1,LES VERDIERS,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
829406198,00012,82940619800012,O,2017-04-27,,,,2018-07-28T04:20:10,true,1,,,,,LES BRETTES,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,68.20B,NAFRev2,N,4.569382,46.521014,0.89,poi.bus_stop,Les Brettes (Arrêt de bus) Chérizet,https://osm.org/node/2775866007,G,,
831994975,00017,83199497500017,O,2018-01-01,,,,2017-09-15T13:28:40,true,1,LE PEYROU,,,,,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
833991763,00677,83399176300677,O,2018-09-25,,,,2019-07-04T03:43:54,false,2,,,,LD,ROQUEVIANNE COMPAN MATHIEU,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
837542083,00014,83754208300014,O,2018-02-15,,,4312AZ,2021-03-04T20:03:27,true,2,,,,,CLOT DE GARDES,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
849567672,00019,84956767200019,O,1942-05-29,,,,2019-03-29T10:05:09,true,1,,,,,MAIRIE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,1942-05-29,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
901656306,00015,90165630600015,O,2021-07-20,,,,2021-12-10T15:54:34,true,1,,,,LD,LA JANADE,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,1.7243195,44.0008354,0.88,poi.theatre,Cabaret de la Janade (Théâtre) Puycelsi,https://osm.org/node/1677719792,G,,
909344145,00018,90934414500018,O,2022-01-13,,,,2022-04-26T04:07:00,true,2,,,,LD,LE SALES,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,SYNTROPIA,62.01Z,NAFRev2,O,,,0,,,,,,
915036347,00010,91503634700010,O,2022-06-27,,,,2022-06-30T08:38:07,true,1,ETAGE 0,,,,PLAINE ST PAUL,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,74.10Z,NAFRev2,N,1.860694,44.080539,0.8,locality,Plaine de Saint Paul 81170 Tonnac,81300_B052,G,PLAINE DE SAINT PAUL,
950625764,00010,95062576400010,O,1989-09-01,NN,,,2018-01-04T04:22:24,true,5,,,,,LES VERDIERS,81170,TONNAC,,,81300,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.11Z,NAFRev2,N,3.180385,48.1423769,0.89,poi.residential,Les Verdiers (Zone résidentielle) Cornant,https://osm.org/relation/3900817,G,,
