id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-241669,2023-01-27,000001,Vente,500,10,,LE TERTRE,C572,22250,22267,Rouillac,22,,,22267000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-2.357453,48.316504
2023-241669,2023-01-27,000001,Vente,500,10,,LE TERTRE,C572,22250,22267,Rouillac,22,,,22267000ZB0084,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,330,-2.357453,48.316504
2023-242149,2023-02-14,000001,Vente,253099.95,,,LE MARGARO,C028,22250,22267,Rouillac,22,,,222670000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,945,-2.38082,48.323058
2023-242149,2023-02-14,000001,Vente,253099.95,,,LA CLAIE,B227,22250,22267,Rouillac,22,,,222670000A1086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-2.380809,48.323722
2023-242149,2023-02-14,000001,Vente,253099.95,,,LE BOIS DU MARGARO,B048,22250,22267,Rouillac,22,,,222670000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,1103,-2.381051,48.323586
2023-242149,2023-02-14,000001,Vente,253099.95,,,LA NOE,C053,22250,22267,Rouillac,22,,,222670000A1095,,,,,,,,,,,,,0,,,,,L,landes,,,775,-2.380068,48.322924
2023-242149,2023-02-14,000001,Vente,253099.95,,,LA CLAIE,B227,22250,22267,Rouillac,22,,,222670000A1097,,,,,,,,,,,,,0,,,,,T,terres,,,5146,-2.38027,48.323577
2023-242149,2023-02-14,000001,Vente,253099.95,,,LE PONT SEC,C227,22250,22267,Rouillac,22,,,222670000A1098,,,,,,,,,,,,,0,,,,,P,prés,,,4619,-2.380074,48.323161
2023-242149,2023-02-14,000001,Vente,253099.95,,,LE PONT SEC,C227,22250,22267,Rouillac,22,,,222670000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.380074,48.323161
2023-242149,2023-02-14,000001,Vente,253099.95,,,LA PANTENNE,C081,22250,22267,Rouillac,22,,,222670000A1133,,,,,,,,,,,,,0,,,,,S,sols,,,350,-2.381157,48.323418
2023-242149,2023-02-14,000001,Vente,253099.95,21,,LE MARGARO,C028,22250,22267,Rouillac,22,,,222670000A1135,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,893,-2.381124,48.323152
2023-243223,2023-02-28,000001,Vente,71180,,,LE CLOS QUEMART,B409,22250,22267,Rouillac,22,,,22267000ZO0032,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.360714,48.304309
2023-243223,2023-02-28,000001,Vente,71180,18,,LE CLOS QUEMART,B409,22250,22267,Rouillac,22,,,22267000ZO0033,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,550,-2.360591,48.304353
2023-243223,2023-02-28,000001,Vente,71180,18,,LE CLOS QUEMART,B409,22250,22267,Rouillac,22,,,22267000ZO0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-2.360591,48.304353
2023-243264,2023-03-07,000001,Vente,75000,26,,LA TENUE,C568,22250,22267,Rouillac,22,,,22267000ZL0003,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,200,-2.404819,48.314711
2023-243264,2023-03-07,000001,Vente,75000,26,,LA TENUE,C568,22250,22267,Rouillac,22,,,22267000ZL0003,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,7840,-2.404819,48.314711
2023-243264,2023-03-07,000001,Vente,75000,,,LA TENUE,C568,22250,22267,Rouillac,22,,,22267000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-2.403364,48.314021
2023-243697,2023-03-29,000001,Vente,125000,9,,LA VILLE AU BOURG,C615,22250,22267,Rouillac,22,,,22267000ZN0051,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,320,-2.368549,48.311741
2023-243697,2023-03-29,000001,Vente,125000,,,LA VILLE AU BOURG,C615,22250,22267,Rouillac,22,,,22267000ZN0108,,,,,,,,,,,,,0,,,,,T,terres,,,2415,-2.37006,48.312761
2023-243697,2023-03-29,000001,Vente,125000,,,LA VILLE AU BOURG,C615,22250,22267,Rouillac,22,,,22267000ZN0123,,,,,,,,,,,,,0,,,,,T,terres,,,4588,-2.368936,48.312035
2023-243697,2023-03-29,000001,Vente,125000,,,LA VILLE AU BOURG,C615,22250,22267,Rouillac,22,,,22267000ZN0123,,,,,,,,,,,,,0,,,,,S,sols,,,1257,-2.368936,48.312035
2023-243697,2023-03-29,000001,Vente,125000,,,LA VILLE AU BOURG,C615,22250,22267,Rouillac,22,,,22267000ZN0128,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.368484,48.311663
2023-243697,2023-03-29,000001,Vente,125000,7,,LA VILLE AU BOURG,C615,22250,22267,Rouillac,22,,,22267000ZN0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-2.368478,48.3116
2023-243697,2023-03-29,000001,Vente,125000,7,,LA VILLE AU BOURG,C615,22250,22267,Rouillac,22,,,22267000ZN0129,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,330,-2.368478,48.3116
2023-243697,2023-03-29,000001,Vente,125000,,,LA VILLE AU BOURG,C615,22250,22267,Rouillac,22,,,22267000ZN0130,,,,,,,,,,,,,0,,,,,T,terres,,,777,-2.368324,48.311352
2023-244068,2023-03-13,000001,Vente,5400,,,LE BOURG,B059,22250,22267,Rouillac,22,,,22267000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,358,-2.369068,48.307873
2023-246233,2023-05-24,000001,Vente,44000,,,KERMELIN,B974,22250,22267,Rouillac,22,,,22267000ZI0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1150,-2.375428,48.296489
2023-246233,2023-05-24,000001,Vente,44000,,,LA ROUVRAIS,C546,22250,22267,Rouillac,22,,,22267000ZO0134,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.370596,48.299783
2023-246233,2023-05-24,000001,Vente,44000,2,,LA ROUVRAIS,C546,22250,22267,Rouillac,22,,,22267000ZO0278,,,,,,,,,,,,,0,1,Maison,36,1,J,jardins,,,1000,-2.370455,48.299838
2023-246233,2023-05-24,000001,Vente,44000,2,,LA ROUVRAIS,C546,22250,22267,Rouillac,22,,,22267000ZO0278,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,500,-2.370455,48.299838
2023-246233,2023-05-24,000001,Vente,44000,2,,LA ROUVRAIS,C546,22250,22267,Rouillac,22,,,22267000ZO0278,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,2548,-2.370455,48.299838
2023-247514,2023-06-16,000001,Vente,105000,11,,LA VILLE NEUVE,C625,22250,22267,Rouillac,22,,,22267000ZN0014,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,780,-2.373226,48.314834
2023-248557,2023-06-20,000001,Vente,116000,11,,LA VALLAIS,C587,22250,22267,Rouillac,22,,,22267000ZK0033,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,194,-2.384192,48.30169
2023-248557,2023-06-20,000001,Vente,116000,11,,LA VALLAIS,C587,22250,22267,Rouillac,22,,,22267000ZK0033,,,,,,,,,,,,,0,1,Maison,68,3,BT,taillis simples,,,620,-2.384192,48.30169
2023-248557,2023-06-20,000001,Vente,116000,11,,LA VALLAIS,C587,22250,22267,Rouillac,22,,,22267000ZK0033,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,2906,-2.384192,48.30169
2023-249300,2023-07-03,000001,Vente,130000,,,MOULIN DE QUENEHIN,C050,22250,22267,Rouillac,22,,,22267000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,8140,-2.390534,48.304075
2023-249300,2023-07-03,000001,Vente,130000,,,LA VILLE RIEUX,C626,22250,22267,Rouillac,22,,,22267000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,52020,-2.389234,48.305518
2023-249300,2023-07-03,000001,Vente,130000,,,LES GRESSES,B786,22250,22267,Rouillac,22,,,22267000ZL0090,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-2.395289,48.311882
2023-249300,2023-07-03,000001,Vente,130000,7,,LA VILLE BRETON,C617,22250,22267,Rouillac,22,,,22267000ZM0003,,,,,,,,,,,,,0,1,Maison,144,3,T,terres,,,1128,-2.390931,48.30934
2023-249300,2023-07-03,000001,Vente,130000,7,,LA VILLE BRETON,C617,22250,22267,Rouillac,22,,,22267000ZM0003,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1652,-2.390931,48.30934
2023-249300,2023-07-03,000001,Vente,130000,,,LA VILLE BRETON,C617,22250,22267,Rouillac,22,,,22267000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,24530,-2.387318,48.309021
2023-249498,2023-07-25,000001,Vente,208000,,,LE BOIS DU MARGARO,B048,22250,22267,Rouillac,22,,,222670000A1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,-2.381287,48.323884
2023-249498,2023-07-25,000001,Vente,208000,,,LA PANTENNE,C081,22250,22267,Rouillac,22,,,222670000A1132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1614,-2.381519,48.323421
2023-249498,2023-07-25,000001,Vente,208000,,,LA PANTENNE,C081,22250,22267,Rouillac,22,,,222670000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.381519,48.323421
2023-249498,2023-07-25,000001,Vente,208000,17,,LE MARGARO,C028,22250,22267,Rouillac,22,,,222670000A1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,-2.381577,48.323138
2023-249498,2023-07-25,000001,Vente,208000,17,,LE MARGARO,C028,22250,22267,Rouillac,22,,,222670000A1134,,,,,,,,,,,,,0,2,Appartement,68,1,S,sols,,,1032,-2.381577,48.323138
2023-249498,2023-07-25,000001,Vente,208000,17,,LE MARGARO,C028,22250,22267,Rouillac,22,,,222670000A1134,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,1032,-2.381577,48.323138
2023-250095,2023-07-28,000002,Vente,250,,,LA TOUSERIE,C577,22250,22267,Rouillac,22,,,22267000ZC0186,,,,,,,,,,,,,0,,,,,T,terres,,,19458,-2.347605,48.312388
2023-251693,2023-09-13,000002,Vente,25145,,,TREVERRE,C584,22250,22267,Rouillac,22,,,22267000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,45869,-2.373052,48.319165
2023-251693,2023-09-13,000002,Vente,25145,,,LE CHAMP BEAU CHENE,B119,22250,22267,Rouillac,22,,,22267000ZA0116,,,,,,,,,,,,,0,,,,,T,terres,,,13994,,
2023-251807,2023-08-31,000002,Vente,139000,3,,LA GELUSSAIS,B683,22250,22267,Rouillac,22,,,22267000ZO0280,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,-2.368957,48.305312
2023-252730,2023-09-28,000001,Vente,1900,,,LA VALLAIS,C587,22250,22267,Rouillac,22,,,22267000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-2.387016,48.303373
2023-252735,2023-10-03,000001,Vente,1200,,,LA VILLE RIEUX,C626,22250,22267,Rouillac,22,,,22267000ZL0104,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-2.392712,48.309281
2023-252983,2023-09-22,000001,Vente,10000,,,LA VILLE ROUAULT,C627,22250,22267,Rouillac,22,,,22267000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,13870,-2.387275,48.295305
2023-252983,2023-09-22,000001,Vente,10000,,,LA VILLE ROUAULT,C627,22250,22267,Rouillac,22,,,22267000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,13870,-2.387275,48.295305
2023-254530,2023-11-20,000001,Vente,5000,,,LE TERTRE,C572,22250,22267,Rouillac,22,,,22267000ZC0180,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3805,-2.357669,48.314653
2023-255272,2023-11-20,000001,Vente,3000,28,,LA ROUVRAIS,C546,22250,22267,Rouillac,22,,,22267000ZE0015,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,5400,-2.36741,48.297872
2023-255272,2023-11-20,000001,Vente,3000,28,,LA ROUVRAIS,C546,22250,22267,Rouillac,22,,,22267000ZE0015,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,320,-2.36741,48.297872
2023-256419,2023-12-19,000001,Vente,12734.23,,,LA BOSSE,B051,22250,22267,Rouillac,22,,,222670000A1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-2.380204,48.322583
2023-256419,2023-12-19,000001,Vente,12734.23,,,LA PANTENNE,C081,22250,22267,Rouillac,22,,,222670000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,26609,-2.382151,48.322574
2023-256873,2023-12-22,000001,Vente,190400,7,B,HERISSON,B804,22250,22267,Rouillac,22,,,22267000ZO0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-2.354869,48.304196
2023-256873,2023-12-22,000001,Vente,190400,7,B,HERISSON,B804,22250,22267,Rouillac,22,,,22267000ZO0051,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,-2.354869,48.304196
2023-256873,2023-12-22,000001,Vente,190400,7,B,HERISSON,B804,22250,22267,Rouillac,22,,,22267000ZO0051,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,700,-2.354869,48.304196
