id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115243,2020-02-14,000001,Vente,55300,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,649,3.45947,48.543951
2020-1115243,2020-02-14,000001,Vente,55300,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0044,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.45947,48.543951
2020-1115243,2020-02-14,000001,Vente,55300,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0047,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.459972,48.543964
2020-1115243,2020-02-14,000001,Vente,55300,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,3.45997,48.544042
2020-1115243,2020-02-14,000001,Vente,55300,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0508,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.459582,48.544132
2020-1115243,2020-02-14,000001,Vente,55300,5,,RUE DE L ARRET,0006,77171,77072,Chalautre-la-Grande,77,,,770720000G0611,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,527,3.459754,48.543946
2020-1115247,2020-02-20,000001,Vente,100280,2,,RUE DU PRESBYTERE,0035,77171,77072,Chalautre-la-Grande,77,,,770720000G0582,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,928,3.459587,48.541456
2020-1115386,2020-03-24,000001,Vente,500,,,MORLOUP,B063,77171,77072,Chalautre-la-Grande,77,,,770720000D0050,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1158,3.456358,48.536503
2020-1115386,2020-03-24,000001,Vente,500,,,MORLOUP,B063,77171,77072,Chalautre-la-Grande,77,,,770720000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.456404,48.536667
2020-1115386,2020-03-24,000001,Vente,500,,,MORLOUP,B063,77171,77072,Chalautre-la-Grande,77,,,770720000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.456462,48.536689
2020-1115420,2020-04-10,000001,Vente,139100,5,,RUE DU VIEUX CHATEAU,0062,77171,77072,Chalautre-la-Grande,77,,,770720000G0563,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,168,3.462209,48.542417
2020-1115420,2020-04-10,000001,Vente,139100,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0564,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.462259,48.542496
2020-1115420,2020-04-10,000001,Vente,139100,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0654,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,3.462194,48.542489
2020-1115420,2020-04-10,000001,Vente,139100,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0655,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,3.462171,48.542542
2020-1115703,2020-06-27,000001,Vente,1300,,,CHALAUTRE,B016,77171,77072,Chalautre-la-Grande,77,,,770720000W0085,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.460804,48.540036
2020-1115703,2020-06-27,000001,Vente,1300,,,CHALAUTRE,B016,77171,77072,Chalautre-la-Grande,77,,,770720000W0085,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.460804,48.540036
2020-1115962,2020-09-16,000001,Vente,22000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,3.460812,48.543762
2020-1116064,2020-10-13,000001,Vente,8000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0547,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.456596,48.542466
2020-1116064,2020-10-13,000001,Vente,8000,,,CHALAUTRE LA GRANDE,B017,77171,77072,Chalautre-la-Grande,77,,,770720000G0548,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,543,3.456199,48.542393
2020-1116266,2020-11-12,000001,Vente,145000,4,,RUE SAINTE BARBE,0050,77171,77072,Chalautre-la-Grande,77,,,770720000B0161,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,370,3.469527,48.551612
2020-1116266,2020-11-12,000001,Vente,145000,4,,RUE SAINTE BARBE,0050,77171,77072,Chalautre-la-Grande,77,,,770720000B0161,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,827,3.469527,48.551612
2020-1116474,2020-12-29,000001,Vente,132000,3,,RUE SAINTE BARBE,0050,77171,77072,Chalautre-la-Grande,77,,,770720000B0091,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,912,3.470085,48.551092
2020-1116474,2020-12-29,000001,Vente,132000,,,FOUCHERES,B043,77171,77072,Chalautre-la-Grande,77,,,770720000Y0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,3.470084,48.550871
