id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511763,2020-01-09,000001,Vente,105000,5026,,LE PAS RICHET,B141,35133,35025,Billé,35,,,35025000ZP0043,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2552,-1.266881,48.299058
2020-511763,2020-01-09,000001,Vente,105000,5026,,LE PAS RICHET,B141,35133,35025,Billé,35,,,35025000ZP0043,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,19138,-1.266881,48.299058
2020-511763,2020-01-09,000001,Vente,105000,5026,,LE PAS RICHET,B141,35133,35025,Billé,35,,,35025000ZP0043,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,2500,-1.266881,48.299058
2020-511849,2020-02-19,000001,Vente,19392,5547,,LA CHATAIGNIERE,B045,35133,35025,Billé,35,,,35025000ZS0071,,,,,,,,,,,,,0,,,,,T,terres,,,13762,-1.272534,48.299724
2020-511849,2020-02-19,000001,Vente,19392,5547,,LA CHATAIGNIERE,B045,35133,35025,Billé,35,,,35025000ZS0071,,,,,,,,,,,,,0,,,,,P,prés,,,10478,-1.272534,48.299724
2020-511858,2020-02-20,000001,Vente,87000,,,LA LONGUE RAIE,B123,35133,35025,Billé,35,,,35025000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,87000,-1.225967,48.283838
2020-511858,2020-02-20,000001,Vente,87000,,,PRES DE L ETANG,B160,35133,35025,Billé,35,,,35025000ZL0033,,,,,,,,,,,,,0,,,,,P,prés,,,10935,-1.235753,48.283129
2020-511858,2020-02-20,000001,Vente,87000,,,PRES DE L ETANG,B160,35133,35025,Billé,35,,,35025000ZL0033,,,,,,,,,,,,,0,,,,,P,prés,,,10935,-1.235753,48.283129
2020-512002,2020-03-26,000001,Vente,135000,26,,RUE DES FORGES,0009,35133,35025,Billé,35,,,35025000ZM0070,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,587,-1.247002,48.285716
2020-512139,2020-05-05,000001,Vente,160000,5039,,LA BORDELIERE,B010,35133,35025,Billé,35,,,35025000ZB0091,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2984,-1.247843,48.308394
2020-512212,2020-05-20,000001,Vente,22500,,,LOT LA HAYE DU COURTIL,A009,35133,35025,Billé,35,,,35025000ZC0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-1.246174,48.291763
2020-512404,2020-06-20,000001,Vente,5000,5063,,L AUNEE,B219,35133,35025,Billé,35,,,35025000ZB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,T,terres,,,2420,-1.239059,48.301051
2020-512404,2020-06-20,000001,Vente,5000,5063,,L AUNEE,B219,35133,35025,Billé,35,,,35025000ZB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-1.239059,48.301051
2020-512404,2020-06-20,000001,Vente,5000,5063,,L AUNEE,B219,35133,35025,Billé,35,,,35025000ZB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,670,-1.239059,48.301051
2020-512404,2020-06-20,000001,Vente,5000,5063,,L AUNEE,B219,35133,35025,Billé,35,,,35025000ZB0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2420,-1.239059,48.301051
2020-512447,2020-06-30,000001,Vente,173000,5,,LOT LA HAYE DU COURTIL,A009,35133,35025,Billé,35,,,35025000ZC0144,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,518,-1.245905,48.291758
2020-512468,2020-06-12,000001,Vente,63000,,,RUE DES FORGES,B012,35133,35025,Billé,35,,,350250000D0863,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,-1.245671,48.289078
2020-512468,2020-06-12,000001,Vente,63000,,,RUE DES FORGES,B012,35133,35025,Billé,35,,,350250000D0865,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,-1.245741,48.28913
2020-512468,2020-06-12,000001,Vente,63000,,,RUE DES FORGES,B012,35133,35025,Billé,35,,,350250000D0868,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,-1.24575,48.289266
2020-512468,2020-06-12,000001,Vente,63000,21,,RUE DE FOUGERES,0010,35133,35025,Billé,35,,,350250000D0869,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,332,-1.245736,48.289327
2020-512468,2020-06-12,000001,Vente,63000,21,,RUE DE FOUGERES,0010,35133,35025,Billé,35,,,350250000D0869,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,332,-1.245736,48.289327
2020-512468,2020-06-12,000001,Vente,63000,21,,RUE DE FOUGERES,0010,35133,35025,Billé,35,,,350250000D0869,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,332,-1.245736,48.289327
2020-512470,2020-06-18,000001,Vente,104230,,,RUHAT,B029,35133,35025,Billé,35,,,35025000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,102410,-1.251225,48.281487
2020-512470,2020-06-18,000001,Vente,104230,,,RUHAT,B029,35133,35025,Billé,35,,,35025000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,13400,-1.251225,48.281487
2020-512483,2020-07-08,000001,Vente,187000,8,,RUE DE LA CHAPELLENIE,0006,35133,35025,Billé,35,,,350250000D0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,-1.247203,48.288699
2020-512483,2020-07-08,000001,Vente,187000,8,,RUE DE LA CHAPELLENIE,0006,35133,35025,Billé,35,,,350250000D0368,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,394,-1.247391,48.288707
2020-512642,2020-07-25,000002,Vente,190000,5203,,LE PETIT MESAUBOUIN,B148,35133,35025,Billé,35,,,35025000ZN0073,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,-1.263337,48.278432
2020-512642,2020-07-25,000002,Vente,190000,5203,,LE PETIT MESAUBOUIN,B148,35133,35025,Billé,35,,,35025000ZN0073,,,,,,,,,,,,,0,1,Maison,112,4,,,,,,-1.263337,48.278432
2020-512768,2020-08-26,000001,Vente,200000,5040,,LES NOES,B092,35133,35025,Billé,35,,,35025000ZB0100,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,2100,-1.246401,48.306385
2020-512768,2020-08-26,000001,Vente,200000,5040,,LES NOES,B092,35133,35025,Billé,35,,,35025000ZB0100,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,550,-1.246401,48.306385
2020-512768,2020-08-26,000001,Vente,200000,5040,,LES NOES,B092,35133,35025,Billé,35,,,35025000ZB0100,,,,,,,,,,,,,0,1,Maison,129,5,E,eaux,,,3110,-1.246401,48.306385
2020-512821,2020-09-05,000001,Vente,24500,48,,RUE DE FOUGERES,0010,35133,35025,Billé,35,,,350250000D0724,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,210,-1.245194,48.290041
2020-512821,2020-09-05,000001,Vente,24500,5099,,RUE DE FOUGERES,0010,35133,35025,Billé,35,,,350250000D0725,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,85,-1.24509,48.290026
2020-512821,2020-09-05,000001,Vente,24500,,,RUE DE FOUGERES,0010,35133,35025,Billé,35,,,350250000D0884,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-1.245126,48.290125
2020-512821,2020-09-05,000001,Vente,24500,,,LA COUR DERRIERE,B059,35133,35025,Billé,35,,,350250000D0887,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.245037,48.290038
2020-512821,2020-09-05,000001,Vente,24500,,,RUE DE FOUGERES,0010,35133,35025,Billé,35,,,350250000D0888,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-1.244942,48.290001
2020-512946,2020-09-15,000001,Vente,75000,5182,,LA VALLEE,B190,35133,35025,Billé,35,,,35025000ZH0019,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,3005,-1.216748,48.294399
2020-512946,2020-09-15,000001,Vente,75000,5182,,LA VALLEE,B190,35133,35025,Billé,35,,,35025000ZH0019,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,1055,-1.216748,48.294399
2020-512949,2020-09-30,000001,Vente,183000,5,,LOT CITE DE VILLANSOIS,A021,35133,35025,Billé,35,,,35025000ZD0087,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,645,-1.243879,48.29018
2020-512970,2020-09-25,000001,Vente,129900,,,LA JOULIERE,B111,35133,35025,Billé,35,,,35025000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.263592,48.290747
2020-512970,2020-09-25,000001,Vente,129900,5510,,LA JOULIERE,B111,35133,35025,Billé,35,,,35025000ZO0104,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,2193,-1.262803,48.290725
2020-512973,2020-09-25,000001,Vente,30000,,,LA JOULIERE,B111,35133,35025,Billé,35,,,35025000ZO0095,,,,,,,,,,,,,0,,,,,P,prés,,,8631,-1.267171,48.290803
2020-512973,2020-09-25,000001,Vente,30000,,,LA JOULIERE,B111,35133,35025,Billé,35,,,35025000ZO0096,,,,,,,,,,,,,0,,,,,P,prés,,,236,-1.26723,48.289936
2020-513166,2020-10-14,000001,Vente,50000,5019,,LE PERRIN,B145,35133,35025,Billé,35,,,35025000ZV0043,,,,,,,,,,,,,0,1,Maison,29,1,J,jardins,POTAG,Jardin potager,600,-1.261404,48.309355
2020-513166,2020-10-14,000001,Vente,50000,5019,,LE PERRIN,B145,35133,35025,Billé,35,,,35025000ZV0043,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,430,-1.261404,48.309355
2020-513166,2020-10-14,000001,Vente,50000,5019,,LE PERRIN,B145,35133,35025,Billé,35,,,35025000ZV0043,,,,,,,,,,,,,0,1,Maison,29,1,T,terres,,,7970,-1.261404,48.309355
2020-513313,2020-11-20,000001,Vente,136000,1,,RUE DES FORGES,0009,35133,35025,Billé,35,,,35025000ZM0097,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,425,-1.246384,48.286306
2020-513313,2020-11-20,000001,Vente,136000,1,,RUE DES FORGES,0009,35133,35025,Billé,35,,,35025000ZM0098,,,,,,,,,,,,,0,,,,,S,sols,,,417,-1.246229,48.286299
2020-513330,2020-11-14,000001,Vente,158000,20,,RUE DE LA COSVINIERE,0008,35133,35025,Billé,35,,,35025000ZD0112,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,502,-1.242789,48.290258
2020-513444,2020-12-01,000001,Vente,8000,,,PRES DE LA MINIERE,B163,35133,35025,Billé,35,,,35025000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-1.24191,48.305764
2020-513444,2020-12-01,000001,Vente,8000,,,PRES DE LA MINIERE,B163,35133,35025,Billé,35,,,35025000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,2310,-1.241846,48.305504
2020-513444,2020-12-01,000001,Vente,8000,,,PRES DE LA MINIERE,B163,35133,35025,Billé,35,,,35025000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,9750,-1.240997,48.305706
2020-513467,2020-12-08,000001,Vente,80000,5240,,LE BAS MAT,B133,35133,35025,Billé,35,,,35025000ZK0057,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,500,-1.226422,48.275622
2020-513467,2020-12-08,000001,Vente,80000,5240,,LE BAS MAT,B133,35133,35025,Billé,35,,,35025000ZK0057,,,,,,,,,,,,,0,1,Maison,61,1,T,terres,,,830,-1.226422,48.275622
2020-513467,2020-12-08,000001,Vente,80000,,,LE BAS MAT,B133,35133,35025,Billé,35,,,35025000ZK0098,,,,,,,,,,,,,0,,,,,T,terres,,,519,-1.226036,48.27556
