siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301733150,00017,30173315000017,O,,,,,,true,1,,,,,,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
303496400,00035,30349640000035,O,,NN,,,,true,1,,,,,LE CAMP DOLENT,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.12,NAP,N,0.967159,49.268723,0.7,street,le Camp Dolent 27370 Le Thuit de l'Oison,27638_B066,G,LE CAMP DOLENT,
305991580,00039,30599158000039,O,,NN,,,,true,1,,,,RUE,LECOINTRE,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,50.2Z,NAF1993,N,0.965982,49.269014,0.74,street,Rue Lecointre 27370 Le Thuit de l'Oison,27638_0135,G,RUE LECOINTRE,
308467620,00016,30846762000016,O,,,,,,true,1,,,,RUE,DE LA SAUSSAYE,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.975504,49.260476,0.68,street,Route de la Saussaye 27370 Le Thuit de l'Oison,27638_0141,G,ROUTE DE LA SAUSSAYE,
314772757,00014,31477275700014,O,,,,,,true,1,,,,RUE,DU CAMP DOLENT,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,0.967158,49.269263,0.74,street,Rue du Camp Dolent 2 27370 Le Thuit de l'Oison,27638_3r1bjj,G,RUE DU CAMP DOLENT 2,
331112581,00011,33111258100011,O,1984-11-15,NN,,,,true,1,,,,RUE,DE LA MARE MOREL,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.7C,NAF1993,N,0.975902,49.267757,0.76,street,Rue de la Mare Morel 27370 Le Thuit de l'Oison,27638_0137,G,RUE DE LA MARE MOREL,
342333341,00010,34233334100010,O,,NN,,,2006-11-25T10:44:13,true,1,,,,RTE,,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.6C,NAF1993,O,0.985482,49.269316,0.4,street,Route du Neubourg 27370 Le Thuit de l'Oison,27638_0138,G,ROUTE DU NEUBOURG,
342550936,00021,34255093600021,O,1994-10-01,NN,,,,true,1,,4,,RUE,DE LA MARE D AULNE,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,O,0.970736,49.274893,0.8,housenumber,4 Rue de la Mare d’Aulne 27370 Le Thuit de l'Oison,27638_0136_00004,G,4 RUE DE LA MARE D AULNE,
343142444,00011,34314244400011,O,,NN,,,,true,1,,,,,SENTE DE L ECOLE,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.972515,49.275128,0.68,street,Sente Ecole 27370 Le Thuit de l'Oison,27638_0130,G,SENTE ECOLE,
344064738,00034,34406473800034,O,,NN,,,2006-11-25T10:50:01,true,1,,10,,RTE,DU NEUBOURG,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,92.6A,NAF1993,N,0.982706,49.268989,0.69,housenumber,10 Route du Neubourg 27370 Le Thuit de l'Oison,27638_0138_00010,G,10 ROUTE DU NEUBOURG,
378934004,00029,37893400400029,O,1999-01-08,NN,,,2011-04-28T00:45:19,false,4,,2,,SEN,JACQUET,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,0.963445,49.271025,0.64,housenumber,2 Sente Jacquet 27370 Le Thuit de l'Oison,27638_0134_00002,G,2 SENTE JACQUET,
379651938,00019,37965193800019,O,,NN,,,,true,1,,,,RTE,DU NEUBOURG,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,92.6A,NAF1993,N,0.985482,49.269316,0.66,street,Route du Neubourg 27370 Le Thuit de l'Oison,27638_0138,G,ROUTE DU NEUBOURG,
384309969,00010,38430996900010,O,1992-01-15,NN,,,,true,1,,,,,LE CAMP DOLENT,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2M,NAF1993,N,0.967159,49.268723,0.7,street,le Camp Dolent 27370 Le Thuit de l'Oison,27638_B066,G,LE CAMP DOLENT,
385110663,00015,38511066300015,O,,NN,,,,true,1,,,,RUE,DELAMARE,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,0.966321,49.272558,0.7,street,Rue Delamarre 27370 Le Thuit de l'Oison,27638_0129,G,RUE DELAMARRE,
387791585,00012,38779158500012,O,,NN,,,,true,1,,,,RUE,DE LA MARE MOREL,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,0.975902,49.267757,0.76,street,Rue de la Mare Morel 27370 Le Thuit de l'Oison,27638_0137,G,RUE DE LA MARE MOREL,
389056763,00011,38905676300011,O,,,,,,true,1,,,,,LE MONT FAUTREL,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,01.1A,NAF1993,N,0.969522,49.275899,0.53,street,Sentier aux Moines (Le Thuit-Anger) 27370 Le Thuit de l'Oison,27638_w52z1h,G,SENTIER AUX MOINES,LE THUIT ANGER
391917713,00037,39191771300037,O,1997-01-01,NN,,,,true,1,,1,,RTE,DE LA SAUSSAYE,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,74.2C,NAF1993,N,0.975821,49.260487,0.73,housenumber,1 Route de la Saussaye 27370 Le Thuit de l'Oison,27638_0141_00001,G,1 ROUTE DE LA SAUSSAYE,
780848263,00015,78084826300015,O,,NN,,,,true,1,,,,IMP,DES FORRIERES POULAIN,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,0.97169,49.273354,0.73,street,Impasse des Forrieres Poulain 27370 Le Thuit de l'Oison,27638_0133,G,IMPASSE DES FORRIERES POULAIN,
780848271,00018,78084827100018,O,,,,,,true,1,,,,,,27370,LE THUIT ANGER,,,27636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
