id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549616,2019-02-26,000001,Vente,329000,,,LE BOIS DES GACHETS,B039,36370,36036,Chalais,36,,,360360000B0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37317,1.213145,46.534694
2019-549616,2019-02-26,000001,Vente,329000,,,LE BOIS DES GACHETS,B039,36370,36036,Chalais,36,,,360360000B0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5251,1.214137,46.534823
2019-549616,2019-02-26,000001,Vente,329000,,,ROCHEBLOND,B597,36370,36036,Chalais,36,,,360360000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.214297,46.52871
2019-549616,2019-02-26,000001,Vente,329000,,,ROCHEBLOND,B597,36370,36036,Chalais,36,,,360360000C0369,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.214141,46.528591
2019-549616,2019-02-26,000001,Vente,329000,7,,RTE DE ST MICHEL,0080,36370,36036,Chalais,36,,,360360000C0370,,,,,,,,,,,,,0,1,Maison,297,6,S,sols,,,914,1.214002,46.528688
2019-549616,2019-02-26,000001,Vente,329000,,,ROCHEBLOND,B597,36370,36036,Chalais,36,,,360360000C0373,,,,,,,,,,,,,0,,,,,J,jardins,,,1053,1.213347,46.52846
2019-549616,2019-02-26,000001,Vente,329000,11,,RTE DE ST MICHEL,0080,36370,36036,Chalais,36,,,360360000C0374,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,273,1.213198,46.528465
2019-549616,2019-02-26,000001,Vente,329000,,,ROCHEBLOND,B597,36370,36036,Chalais,36,,,360360000C0381,,,,,,,,,,,,,0,,,,,J,jardins,,,812,1.213616,46.528234
2019-553025,2019-04-02,000001,Adjudication,500,,,LA RONDE,B599,36370,36036,Chalais,36,,,360360000C0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6270,1.241573,46.496278
2019-553025,2019-04-02,000001,Adjudication,500,,,LA BOUIGE DU BOIS,B073,36370,36036,Chalais,36,,,360360000C0699,,,,,,,,,,,,,0,,,,,T,terres,,,8940,1.235467,46.497927
2019-553025,2019-04-02,000001,Adjudication,500,,,PRES DE LA FONT,B512,36370,36036,Chalais,36,,,360360000C0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,1.249115,46.509045
2019-553027,2019-04-02,000003,Adjudication,250,,,PRES DE LA FONT,B512,36370,36036,Chalais,36,,,360360000C0774,,,,,,,,,,,,,0,,,,,P,prés,,,1550,1.249842,46.510018
2019-553027,2019-04-02,000003,Adjudication,250,,,PRES DE LA FONT,B512,36370,36036,Chalais,36,,,36036000ZB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.25083,46.51016
2019-553027,2019-04-02,000003,Adjudication,250,,,PRES DE LA FONT,B512,36370,36036,Chalais,36,,,36036000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,3230,1.250647,46.510391
2019-553372,2019-10-29,000001,Vente,320000,,,FORET DE LA LUZERAIZE,B663,36370,36036,Chalais,36,,,360360000A0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,333170,1.248807,46.542745
2019-553372,2019-10-29,000001,Vente,320000,,,FORET DE LA LUZERAIZE,B663,36370,36036,Chalais,36,,,360360000A0251,,,,,,,,,,,,,0,,,,,L,landes,,,19474,1.245312,46.540147
2019-553372,2019-10-29,000001,Vente,320000,,,FORET DE LA LUZERAIZE,B663,36370,36036,Chalais,36,,,360360000A0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,77591,1.245808,46.538459
2019-553372,2019-10-29,000001,Vente,320000,,,FORET DE LA LUZERAIZE,B663,36370,36036,Chalais,36,,,360360000A0253,,,,,,,,,,,,,0,,,,,L,landes,,,1880,1.247469,46.537763
2019-553372,2019-10-29,000001,Vente,320000,,,FORET DE LA LUZERAIZE,B663,36370,36036,Chalais,36,,,360360000A0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75687,1.248255,46.536791
2019-553372,2019-10-29,000001,Vente,320000,,,FORET DE LA LUZERAIZE,B663,36370,36036,Chalais,36,,,360360000A0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,242873,1.241624,46.545845
2019-554133,2019-10-25,000001,Vente,38500,37,,RTE DE ST MICHEL,0080,36370,36036,Chalais,36,,,360360000C0395,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1432,1.213764,46.526286
2019-554133,2019-10-25,000001,Vente,38500,,,ROCHEBLOND,B597,36370,36036,Chalais,36,,,360360000C0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,795,1.214195,46.526339
2019-554133,2019-10-25,000001,Vente,38500,,,ROCHEBLOND,B597,36370,36036,Chalais,36,,,360360000C0398,,,,,,,,,,,,,0,,,,,J,jardins,,,332,1.213768,46.525995
2019-554492,2019-12-31,000002,Vente,359000,,,GRANDE PIECE DE LALEUF,B324,36370,36036,Chalais,36,,,360360000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,72607,1.191325,46.526083
2019-554492,2019-12-31,000002,Vente,359000,,,GRANDE PIECE DE LALEUF,B324,36370,36036,Chalais,36,,,360360000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,34149,1.188434,46.527429
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,25800,1.187205,46.525746
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,5684,1.189157,46.525037
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,6289,1.188793,46.524766
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0203,,,,,,,,,,,,,0,,,,,J,jardins,,,1167,1.186568,46.52454
2019-554492,2019-12-31,000002,Vente,359000,5014,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0204,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,2995,1.186518,46.52447
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,25515,1.187764,46.523527
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,13243,1.185551,46.523276
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0206,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.185551,46.523276
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5940,1.184656,46.523976
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.18525,46.524301
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,3010,1.18525,46.524301
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,31450,1.184274,46.524478
2019-554492,2019-12-31,000002,Vente,359000,,,PRE DE LA CROUE,B505,36370,36036,Chalais,36,,,360360000C0974,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9641,1.186978,46.52677
2019-554492,2019-12-31,000002,Vente,359000,,,PRE DE LA CROUE,B505,36370,36036,Chalais,36,,,360360000C0975,,,,,,,,,,,,,0,,,,,T,terres,,,1345,1.187491,46.527365
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0976,,,,,,,,,,,,,0,,,,,T,terres,,,3399,1.188879,46.525707
2019-554492,2019-12-31,000002,Vente,359000,,,LALEUF,B665,36370,36036,Chalais,36,,,360360000C0979,,,,,,,,,,,,,0,,,,,T,terres,,,16772,1.187938,46.524403
2019-554492,2019-12-31,000002,Vente,359000,,,COTE DU CHATELLIER,B216,36370,36036,Chalais,36,,,360360000C0982,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,1.189584,46.524033
