siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,08518,13000548108518,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,BAT G,3,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE PERPIGNAN TOULOUGES NATUROPOLE,,,,84.13Z,NAFRev2,O,2.837368,42.662831,0.85,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
130023989,00028,13002398900028,O,2018-06-25,,,,2021-02-23T10:28:26,true,1,RESIDENCE FRANCIS PANICOT,,,RUE,DU 19 MARS 1962,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,84.12Z,NAFRev2,N,2.834459,42.668102,0.96,street,Rue du 19 Mars 1962 66350 Toulouges,66213_0168,G,RUE DU 19 MARS 1962,
180038028,25160,18003802825160,O,2006-02-01,NN,,,2010-04-18T03:07:52,false,3,BAT G,3,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE PERPIGNAN TOULOUGES NATUROPOLE,,,,84.11Z,NAFRev2,O,2.837368,42.662831,0.85,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
196607022,00015,19660702200015,O,2004-09-01,21,2019,,2021-10-27T08:05:05,true,3,CHE LA PALABAS,,,ALL,BARCELONE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.826564,42.667031,0.3,street,Place Marcel Pagnol 66350 Toulouges,66213_0392,G,PLACE MARCEL PAGNOL,
200005353,00020,20000535300020,O,2009-09-16,03,2019,,2021-10-27T08:05:22,true,2,NATUROPOLE BAT G,3,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,84.12Z,NAFRev2,O,2.837368,42.662831,0.85,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
200009371,00010,20000937100010,O,2007-01-01,12,2019,,2021-10-27T08:05:24,true,3,,,,RUE,DU 19 MARS 1962,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,2.834459,42.668102,0.96,street,Rue du 19 Mars 1962 66350 Toulouges,66213_0168,G,RUE DU 19 MARS 1962,
216600957,00064,21660095700064,O,2002-04-23,NN,,,2015-11-24T17:34:36,false,4,,,,,MAIRIE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2015-09-24,F,LOTISSEMENT LE FAYTOU,,,,42.99Z,NAFRev2,N,2.831087,42.669578,0.4,street,Avenue Aristide Maillol 66350 Toulouges,66213_0040,G,AVENUE ARISTIDE MAILLOL,
216601955,00091,21660195500091,O,2001-12-25,NN,,,2006-10-26T23:41:26,false,2,MAIRIE,,,,HOTEL DE VILLE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2005-12-25,F,CFPA LE SOLER,,,,80.4C,NAFRev1,N,2.831545,42.671478,0.35,street,Impasse de la Distillerie 66350 Toulouges,66213_0165,G,IMPASSE DE LA DISTILLERIE,
216602136,00014,21660213600014,O,1983-03-01,21,2019,,2021-10-27T08:09:53,true,4,,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
216602136,00030,21660213600030,O,1983-12-21,12,2019,,2021-10-27T08:09:53,false,4,,1,,RUE,MAILLOL,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LUDOVIC MASSE,,,,85.10Z,NAFRev2,N,2.830939,42.669873,0.75,housenumber,1 Avenue Aristide Maillol 66350 Toulouges,66213_0040_00001,G,1 AVENUE ARISTIDE MAILLOL,
216602136,00048,21660213600048,O,1983-12-21,12,2019,,2021-10-27T08:09:53,false,3,,,,RUE,JULES FERRY,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN JAURES,,,,85.20Z,NAFRev2,N,2.831068,42.670389,0.83,street,Avenue Jules Ferry 66350 Toulouges,66213_0295,G,AVENUE JULES FERRY,
216602136,00055,21660213600055,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,HOTEL DE VILLE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.831545,42.671478,0.35,street,Impasse de la Distillerie 66350 Toulouges,66213_0165,G,IMPASSE DE LA DISTILLERIE,
216602136,00063,21660213600063,O,1996-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.831545,42.671478,0.35,street,Impasse de la Distillerie 66350 Toulouges,66213_0165,D,IMPASSE DE LA DISTILLERIE,
216602136,00071,21660213600071,O,1996-01-01,11,2019,,2021-10-27T08:09:53,false,3,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
216602136,00089,21660213600089,O,1998-01-01,NN,,,2011-01-26T10:29:10,false,4,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-03-28,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
216602136,00097,21660213600097,O,1998-01-01,NN,,,2009-01-19T16:01:24,false,4,HOTEL DE VILLE,,,,,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,IMMEUBLE CASSANYES,,,,70.1C,NAFRev1,N,2.831545,42.671478,0.35,street,Impasse de la Distillerie 66350 Toulouges,66213_0165,D,IMPASSE DE LA DISTILLERIE,
216602136,00105,21660213600105,O,1998-04-30,,,,,false,2,HOTEL DE VILLE,,,,,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1998-12-25,F,OFFICE MUNICIPAL JEUNESSE ET CULTURE,,,,92.3D,NAF1993,N,2.831545,42.671478,0.35,street,Impasse de la Distillerie 66350 Toulouges,66213_0165,D,IMPASSE DE LA DISTILLERIE,
216602136,00113,21660213600113,O,1999-01-01,NN,,,2008-01-04T18:39:39,false,3,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL BALTAZA,,,,42.99Z,NAFRev2,N,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
216602136,00121,21660213600121,O,2001-12-25,NN,,,2008-12-08T14:08:31,false,3,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT L'AMPURDAN,,,,42.99Z,NAFRev2,N,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
216602136,00139,21660213600139,O,2004-09-16,NN,,,2011-01-24T15:57:59,false,4,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT COMMUNAL BALTAZA II,,,,42.99Z,NAFRev2,N,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
246600332,00018,24660033200018,O,1995-12-22,NN,,,,true,4,CENTRE ADMINISTRATIF,,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,ROUSSILLON-PYRENEES,,,,75.1A,NAFRev1,O,2.835994,42.664551,0.84,street,Boulevard de Clairfont 66350 Toulouges,66213_0128,G,BOULEVARD DE CLAIRFONT,
246600332,00026,24660033200026,O,1998-01-01,NN,,,2006-11-25T09:08:45,false,4,,,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,CLAIRFONT 3,,,,70.1C,NAFRev1,N,2.835994,42.664551,0.74,street,Boulevard de Clairfont 66350 Toulouges,66213_0128,G,BOULEVARD DE CLAIRFONT,
246600332,00034,24660033200034,O,1998-01-01,NN,,,2006-11-25T09:08:45,false,4,,,,,HOTEL DE VILLE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,ZAE STE EUGENIE-LE SOLER,,,,70.1C,NAFRev1,N,2.831545,42.671478,0.35,street,Impasse de la Distillerie 66350 Toulouges,66213_0165,G,IMPASSE DE LA DISTILLERIE,
246600332,00042,24660033200042,O,1998-01-01,NN,,,2006-11-25T09:08:45,false,4,,,,,HOTEL DE VILLE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,EXTENSION NATUROPOLE,,,,70.1C,NAFRev1,N,2.831545,42.671478,0.35,street,Impasse de la Distillerie 66350 Toulouges,66213_0165,G,IMPASSE DE LA DISTILLERIE,
246600332,00075,24660033200075,O,2001-01-01,NN,,,,false,4,,,,,,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,CENTRE TRI POSTAL DE TOULOUGES,,,,75.1E,NAFRev1,N,,,0,,,,,,
246600332,00091,24660033200091,O,2001-12-25,NN,,,2006-11-25T09:08:45,false,3,CTE DE COMMUNES,3,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,ZAE LA DEVEZE POLLESTRES,,,,70.1C,NAFRev1,N,2.837368,42.662831,0.77,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
246600332,00109,24660033200109,O,2001-12-25,NN,,,2006-11-25T09:08:45,false,3,CTE DE COMMUNES,3,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,CLAIRFONT 4,,,,70.1C,NAFRev1,N,2.837368,42.662831,0.77,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
246600332,00117,24660033200117,O,2001-12-25,NN,,,2006-11-25T09:08:45,false,3,CTE COMMUNES,3,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,LOTISSEMENT CLAIRFONT 5,,,,70.1C,NAFRev1,N,2.837368,42.662831,0.77,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
246600332,00125,24660033200125,O,2002-06-20,NN,,,2006-11-25T09:08:45,false,4,,,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-02-27,F,BA BUREAU CLAIRFONT 6,,,,70.1C,NAFRev1,N,2.835994,42.664551,0.74,street,Boulevard de Clairfont 66350 Toulouges,66213_0128,G,BOULEVARD DE CLAIRFONT,
246600381,00197,24660038100197,O,2003-02-27,NN,,,2010-12-28T17:00:40,false,4,,,,,,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2010-12-31,F,IMMOBILIER CENTRE TRI POSTAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246600381,00221,24660038100221,O,2003-02-27,NN,,,2010-12-28T17:00:41,false,4,,,,,,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2010-12-31,F,IMMOBILIER BUREAUX CLAIRFONT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246600381,00254,24660038100254,O,2003-02-27,NN,,,2010-12-28T17:00:41,false,4,,,,,,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE AMENAGEMENT NATUROPOLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246600381,00387,24660038100387,O,2005-10-03,,,,2010-12-28T17:00:41,false,3,,,,,,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2010-12-31,F,LES BUREAUX DU PARC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256600941,00015,25660094100015,O,,,,,,true,1,,,,,HOTEL DE VILLE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,90.11,NAP,N,2.831545,42.671478,0.35,street,Impasse de la Distillerie 66350 Toulouges,66213_0165,G,IMPASSE DE LA DISTILLERIE,
256601063,00017,25660106300017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.831545,42.671478,0.35,street,Impasse de la Distillerie 66350 Toulouges,66213_0165,G,IMPASSE DE LA DISTILLERIE,
256601501,00032,25660150100032,O,2005-07-29,21,2019,,2021-10-27T08:12:22,true,3,NATUROPOLE,3,,BD,DE CLAIRFONT,66350,TOULOUGES,,BP 50029,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,2.837368,42.662831,0.85,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
256601816,00026,25660181600026,O,2005-12-23,NN,,,2016-04-26T01:31:34,false,4,NATUROPOLE BAT 1,3,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,84.13Z,NAFRev2,O,2.837368,42.662831,0.85,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
266600014,00416,26660001400416,O,2009-12-25,,,,2011-01-20T17:53:05,false,1,LES BASSETTES,,,,TRAVERSE DU SOLER,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2009-12-25,A,CENTRE SOINS SPECIALISE TOXICOMANES L'OLIVERAIE,,,,87.20B,NAFRev2,N,2.82477,42.676534,0.55,street,Route du Soler 66350 Toulouges,66213_0490,G,ROUTE DU SOLER,
266600493,00016,26660049300016,O,1983-08-10,03,2019,,2021-10-27T08:13:10,true,5,MAIRIE,1,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.837958,42.664942,0.85,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
266600493,00024,26660049300024,O,2011-03-29,12,2019,,2021-10-27T08:13:10,false,2,MAIRIE,1,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2018-11-07,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.837958,42.664942,0.85,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
266600527,00011,26660052700011,O,1984-06-06,NN,,,2010-06-26T03:14:10,true,3,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
276601242,00015,27660124200015,O,,,,,,true,1,,,,,MAIRIE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.831087,42.669578,0.4,street,Avenue Aristide Maillol 66350 Toulouges,66213_0040,G,AVENUE ARISTIDE MAILLOL,
276601259,00019,27660125900019,O,,,,,,true,1,,,,,MAIRIE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.831087,42.669578,0.4,street,Avenue Aristide Maillol 66350 Toulouges,66213_0040,G,AVENUE ARISTIDE MAILLOL,
286600226,00018,28660022600018,O,1996-03-26,12,2019,,2021-10-27T08:13:30,true,4,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,BP 6,66213,66351,TOULOUGES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
296603509,00013,29660350900013,O,1983-09-14,01,2019,,2021-10-27T08:13:34,true,3,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
296603517,00016,29660351700016,O,1983-09-14,NN,,,2013-07-08T09:50:23,true,4,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,42.99Z,NAFRev2,N,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
296603525,00019,29660352500019,O,1983-09-14,NN,,,2020-08-25T10:21:35,true,4,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,42.99Z,NAFRev2,O,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
296604473,00011,29660447300011,O,1998-03-18,NN,,,2013-07-09T11:22:36,true,4,MAIRIE,1,,BD,CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,42.99Z,NAFRev2,N,2.837958,42.664942,0.77,housenumber,1 Boulevard de Clairfont 66350 Toulouges,66213_0128_00001,G,1 BOULEVARD DE CLAIRFONT,
300149036,00018,30014903600018,O,,NN,,,2006-11-25T09:11:25,true,1,,,,PL,DE LA REPUBLIQUE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4L,NAF1993,N,2.829991,42.67137,0.87,street,Place de la République 66350 Toulouges,66213_0470,G,PLACE DE LA REPUBLIQUE,
300284320,00029,30028432000029,O,,NN,,,,true,1,,7,,IMP,LEBOND,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.832652,42.673765,0.67,housenumber,7 Impasse Lebon 66350 Toulouges,66213_0330_00007,G,7 IMPASSE LEBON,
300839404,00039,30083940400039,O,1985-07-01,NN,,,2008-11-07T00:16:58,true,3,,6,,RUE,DE GISCLART,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.83247,42.66204,0.72,housenumber,6 Rue Gisclard 66350 Toulouges,66213_0222_00006,G,6 RUE GISCLARD,
301235180,00025,30123518000025,O,1982-08-29,NN,,,,true,1,,6,,RUE,CARDAN,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,50.2Z,NAF1993,N,2.831759,42.663194,0.96,housenumber,6 Rue Cardan 66350 Toulouges,66213_0114_00006,G,6 RUE CARDAN,
301752507,00014,30175250700014,O,1974-01-01,NN,,,,true,1,,5,,IMP,LANGEVIN,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,2.831184,42.672891,0.83,housenumber,5 Impasse Langevin 66350 Toulouges,66213_0320_00005,G,5 IMPASSE LANGEVIN,
302109103,00028,30210910300028,O,1980-06-20,NN,,,,true,1,,,,IMP,MANALT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,2.834081,42.670657,0.6,street,Rue Manalt 66350 Toulouges,66213_0345,G,RUE MANALT,
302170691,00018,30217069100018,O,,,,,,true,1,,,,,MAS FREICHE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.830556,42.678302,0.7,street,Chemin du Mas Fraiche 66350 Toulouges,66213_t5d7gz,G,CHEMIN DU MAS FRAICHE,
304287105,00015,30428710500015,O,,NN,,,,true,1,,,,AV,PERE PIGNE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,65.02,NAP,N,2.835653,42.6731,0.56,street,Avenue du Père Pinya 66350 Toulouges,66213_0420,G,AVENUE DU PERE PINYA,
304404189,00025,30440418900025,O,,,,,,true,1,,,,RUE,DES ALBERES,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.832878,42.665769,0.95,street,Rue des Alberes 66350 Toulouges,66213_0010,G,RUE DES ALBERES,
304746373,00089,30474637300089,O,1997-11-01,NN,,,2008-11-07T00:20:24,false,3,,15,,RUE,DES TROUBADOURS,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4A,NAFRev1,N,2.827095,42.666537,0.96,housenumber,15 Rue des Troubadours 66350 Toulouges,66213_0522_00015,G,15 RUE DES TROUBADOURS,
304956410,00035,30495641000035,O,1994-03-03,NN,,,,false,4,,21,,RUE,GISCLARD,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2003-07-18,F,GERANT SCI BALTAZA,,,,74.1J,NAFRev1,N,2.830989,42.662039,0.96,housenumber,21 Rue Gisclard 66350 Toulouges,66213_0222_00021,G,21 RUE GISCLARD,
305039299,00030,30503929900030,O,1985-12-01,NN,,,,true,1,,,,RUE,RAMEAU,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,60.2M,NAF1993,N,2.824974,42.669349,0.96,street,Rue Rameau 66350 Toulouges,66213_0460,G,RUE RAMEAU,
305093783,00036,30509378300036,O,,NN,,,,true,1,,8,,RUE,GISCLARD,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.83207,42.662005,0.96,housenumber,8 Rue Gisclard 66350 Toulouges,66213_0222_00008,G,8 RUE GISCLARD,
305303968,00039,30530396800039,O,2003-10-01,NN,,,2006-10-27T00:08:05,false,3,LES BUREAUX DE CLAIRFONT,3,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1A,NAFRev1,N,2.837368,42.662831,0.85,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
305566960,00020,30556696000020,O,,NN,,,2015-08-10T11:24:55,true,1,,34,,RUE,BLAISE PASCAL,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.836251,42.675242,0.96,housenumber,34 Rue Blaise Pascal 66350 Toulouges,66213_0075_00034,G,34 RUE BLAISE PASCAL,
305728859,00037,30572885900037,O,1997-06-28,11,2019,,2021-10-27T08:15:42,true,4,,,,RTE,DE THUIR,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,2.824687,42.667988,0.81,street,Route de Thuir 66350 Toulouges,66213_0516,G,ROUTE DE THUIR,
306179524,00013,30617952400013,O,,NN,,,,true,1,,1,,PL,LOUIS ESPERRE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.827417,42.670844,0.39,housenumber,1 Rue Louis Torcatis 66350 Toulouges,66213_0342_00001,G,1 RUE LOUIS TORCATIS,
306259094,00036,30625909400036,O,1993-09-07,,,,2006-11-25T09:20:31,true,1,,3,,AV,RIGAUD,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,2.831123,42.671292,0.79,housenumber,3 Avenue Hyacinthe Rigaud 66350 Toulouges,66213_0255_00003,G,3 AVENUE HYACINTHE RIGAUD,
306705757,00038,30670575700038,O,1994-09-14,NN,,,2007-05-19T08:40:24,true,4,,3,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.3B,NAFRev1,O,2.837368,42.662831,0.85,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
306727165,00012,30672716500012,O,1900-01-01,NN,,,2008-01-04T19:43:28,true,3,,1,,PL,DE LA SARDANE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.829804,42.671584,0.86,housenumber,1 Place de la Sardane 66350 Toulouges,66213_0481_00001,G,1 PLACE DE LA SARDANE,
306727173,00016,30672717300016,O,,,,,,true,1,,,,RTE,DE THUIR,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.824687,42.667988,0.81,street,Route de Thuir 66350 Toulouges,66213_0516,G,ROUTE DE THUIR,
306744236,00028,30674423600028,O,,NN,,,2014-07-31T08:34:09,true,1,,,,,IMMEUBLE PEJOUAN HENRI,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306781469,00011,30678146900011,O,,,,,,true,1,,,,,LES BASSETTES,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.820715,42.675041,0.95,street,Les Bassettes 66350 Toulouges,66213_1az9c2,G,LES BASSETTES,
306882481,00014,30688248100014,O,,NN,,,,true,1,,,,RUE,DU CANIGOU,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.83026,42.668842,0.96,street,Rue du Canigou 66350 Toulouges,66213_0110,G,RUE DU CANIGOU,
306923178,00041,30692317800041,O,2005-10-01,,,,2008-01-04T19:44:32,true,2,SITE NATUROPOLE - BAT F,3,,BD,DE CLAIRFONT,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.837368,42.662831,0.85,housenumber,3 Boulevard de Clairfont 66350 Toulouges,66213_0128_00003,G,3 BOULEVARD DE CLAIRFONT,
307991166,00017,30799116600017,O,1985-01-01,NN,,,2011-09-28T15:33:16,true,4,ZONE ARTISANALE,2,,RUE,GISCLARD,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,43.91B,NAFRev2,N,2.832437,42.6626,0.96,housenumber,2 Rue Gisclard 66350 Toulouges,66213_0222_00002,G,2 RUE GISCLARD,
307991174,00011,30799117400011,O,,NN,,,,true,1,,6,,RUE,DU CANIGOU,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.830754,42.669343,0.96,housenumber,6 Rue du Canigou 66350 Toulouges,66213_0110_00006,G,6 RUE DU CANIGOU,
308355122,00034,30835512200034,O,,NN,,,,true,1,,1,,RUE,BLASCO IBANEZ,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.1G,NAF1993,N,2.836455,42.672178,0.95,housenumber,1 Rue Blasco Ibanez 66350 Toulouges,66213_0077_00001,G,1 RUE BLASCO IBANEZ,
308645431,00021,30864543100021,O,,NN,,,,true,1,,10,,RUE,COURTELINE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.831217,42.668031,0.9,housenumber,10 Rue Georges Courteline 66350 Toulouges,66213_0145_00010,G,10 RUE GEORGES COURTELINE,
309081545,00100,30908154500100,O,1993-02-01,01,2019,4339ZZ,2021-10-27T08:16:38,true,4,,14,,AV,PERE PINA,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,O,2.834141,42.67251,0.73,housenumber,14 Avenue du Père Pinya 66350 Toulouges,66213_0420_00014,G,14 AVENUE DU PERE PINYA,
309219111,00031,30921911100031,O,1987-05-01,NN,,,2017-12-04T10:59:12,false,3,,2,,PL,LOUIS ESPARRE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.83137,42.670658,0.86,housenumber,2 Place Louis Esparre 66350 Toulouges,66213_0340_00002,G,2 PLACE LOUIS ESPARRE,
309257418,00066,30925741800066,O,2013-03-01,NN,,,2018-05-28T15:39:39,false,2,,23,,RUE,PAUL LAFARGUE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,52.10B,NAFRev2,N,2.822612,42.661888,0.82,housenumber,23 Avenue Paul Lafargue 66350 Toulouges,66213_0313_00023,G,23 AVENUE PAUL LAFARGUE,
309280410,00049,30928041000049,O,2008-01-02,NN,,,2017-05-04T02:09:35,true,3,BUREAUX DU PARC - BAT A - 1ER ETA,,,ALL,DE BARCELONE,66350,TOULOUGES,,,66213,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,N,2.841113,42.6664,0.32,street,Rue de Gerone 66350 Toulouges,66213_0223,G,RUE DE GERONE,