id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807200,2019-01-09,000001,Vente,175000,,,ER BRAMBOUIS,B096,56610,56003,Arradon,56,,,56003000ZA0358,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,-2.817536,47.643379
2019-807200,2019-01-09,000001,Vente,175000,,,ER BRAMBOUIS,B096,56610,56003,Arradon,56,,,56003000ZA0360,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.81759,47.643061
2019-807223,2019-01-04,000001,Vente,310000,4,,RUE BOURUET AUBERTOT,0020,56610,56003,Arradon,56,,,56003000AD0884,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.822128,47.629129
2019-807223,2019-01-04,000001,Vente,310000,4,,RUE BOURUET AUBERTOT,0020,56610,56003,Arradon,56,,,56003000AD0884,,,102,,,,,,,,,,1,2,Appartement,72,3,,,,,,-2.822128,47.629129
2019-807284,2019-01-12,000001,Vente,356500,6,,ALL DU BOIS DU HOUX,0013,56610,56003,Arradon,56,,,56003000ZC0242,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,583,-2.812367,47.643438
2019-807392,2019-01-15,000001,Vente,170000,2,,RUE HOCHENSCHWAND,1033,56610,56003,Arradon,56,,,56003000ZH0757,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.82188,47.632608
2019-807392,2019-01-15,000001,Vente,170000,2,,RUE HOCHENSCHWAND,1033,56610,56003,Arradon,56,,,56003000ZH0757,,,35,,56,62.57,,,,,,,2,2,Appartement,62,3,,,,,,-2.82188,47.632608
2019-807416,2019-01-25,000001,Vente,310000,4,,IMP TY NEHUE,0210,56610,56003,Arradon,56,,,56003000AI0145,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,928,-2.861718,47.62427
2019-807416,2019-01-25,000001,Vente,310000,,,PARC EHEN,B237,56610,56003,Arradon,56,,,56003000AI0287,,,,,,,,,,,,,0,,,,,T,terres,,,168,-2.86159,47.62444
2019-807441,2019-01-05,000001,Vente en l'état futur d'achèvement,334154,,,LANN BOTQUELEN,B180,56610,56003,Arradon,56,,,56003000ZC0594,,,1,,13,,14,,2,,,,4,4,Local industriel. commercial ou assimilé,142,0,,,,,,-2.81592,47.642363
2019-807508,2019-01-28,000001,Vente,535000,9,,RUE DE LA CHAPELLE,0030,56610,56003,Arradon,56,,,56003000AI0284,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,324,-2.859712,47.623995
2019-807649,2019-01-12,000001,Vente,185000,,,RTE DE TYNINGOLEC,1000,56610,56003,Arradon,56,,,56003000ZE0535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,508,-2.804217,47.627196
2019-807669,2019-01-12,000001,Vente,520000,36,B,RUE ST VINCENT FERRIER,0160,56610,56003,Arradon,56,,,56003000AD0208,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,355,-2.8206,47.624866
2019-807669,2019-01-12,000001,Vente,520000,36,B,RUE ST VINCENT FERRIER,0160,56610,56003,Arradon,56,,,56003000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.820821,47.624888
2019-807669,2019-01-12,000001,Vente,520000,36,B,RUE ST VINCENT FERRIER,0160,56610,56003,Arradon,56,,,56003000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.820511,47.624913
2019-807697,2019-02-06,000001,Vente,400000,3,,CHE DES SOURCES,0159,56610,56003,Arradon,56,,,56003000AI0038,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,910,-2.855171,47.622982
2019-807723,2019-02-02,000001,Vente,217000,28,,RUE DE L ILE TASCON,0961,56610,56003,Arradon,56,,,56003000ZH0801,,,13,69.38,31,,,,,,,,2,1,Maison,65,4,,,,,,-2.818108,47.63364
2019-807771,2019-02-07,000001,Vente,110000,2,,RUE HOCHENSCHWAND,1033,56610,56003,Arradon,56,,,56003000ZH0757,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.82188,47.632608
2019-807771,2019-02-07,000001,Vente,110000,2,,RUE HOCHENSCHWAND,1033,56610,56003,Arradon,56,,,56003000ZH0757,,,26,,69,34.69,,,,,,,2,2,Appartement,40,2,,,,,,-2.82188,47.632608
2019-807777,2019-02-08,000002,Vente,232500,,,BOTQUELEN,B010,56610,56003,Arradon,56,,,56003000ZC0190,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.812694,47.643618
2019-807777,2019-02-08,000002,Vente,232500,20,,RUE DE BOTQUELEN,0018,56610,56003,Arradon,56,,,56003000ZC0601,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,610,-2.812788,47.643612
2019-807777,2019-02-08,000002,Vente,232500,3,,ALL PONT KARR TAN,0704,56610,56003,Arradon,56,,,56003000ZC0603,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1,-2.812913,47.643472
2019-807862,2019-02-16,000001,Vente,85000,5,,RUE LA SALETTE,0158,56610,56003,Arradon,56,,,56003000ZA0028,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.810285,47.645977
2019-807862,2019-02-16,000001,Vente,85000,5,,RUE LA SALETTE,0158,56610,56003,Arradon,56,,,56003000ZA0028,,,5,30.37,,,,,,,,,1,2,Appartement,31,2,,,,,,-2.810285,47.645977
2019-807931,2019-01-23,000001,Vente,280000,16,,ALL LEONARD DE VINCI,1029,56610,56003,Arradon,56,,,56003000ZA0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,850,-2.814951,47.645515
2019-807932,2019-02-07,000001,Vente en l'état futur d'achèvement,167077.2,,,LANN BOTQUELEN,B180,56610,56003,Arradon,56,,,56003000ZC0594,,,12,,16,,,,,,,,2,4,Local industriel. commercial ou assimilé,78,0,,,,,,-2.81592,47.642363
2019-808021,2019-02-22,000002,Vente,50000,,,ER LOS,B109,56610,56003,Arradon,56,,,56003000AH0618,,,,,,,,,,,,,0,,,,,P,prés,,,1346,-2.849389,47.621534
2019-808035,2019-02-22,000001,Vente,50000,,,ER LOS,B109,56610,56003,Arradon,56,,,56003000AH0619,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-2.848649,47.621454
2019-808063,2019-02-13,000001,Vente en l'état futur d'achèvement,183000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI1357,,,29,,32,,,,,,,,2,2,Appartement,45,2,,,,,,-2.827507,47.626062
2019-808063,2019-02-13,000001,Vente en l'état futur d'achèvement,183000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI1357,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.827507,47.626062
2019-808168,2019-02-08,000001,Vente,380700,68,,RUE SAINT MARTIN,0157,56610,56003,Arradon,56,,,56003000ZK0263,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,712,-2.866704,47.622408
2019-808168,2019-02-08,000001,Vente,380700,68,,RUE SAINT MARTIN,0157,56610,56003,Arradon,56,,,56003000ZK0263,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,712,-2.866704,47.622408
2019-808168,2019-02-08,000001,Vente,380700,,,DOAREN DIBIENE,B054,56610,56003,Arradon,56,,,56003000ZK0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),311,-2.866645,47.62247
2019-808207,2019-03-01,000001,Vente,305000,17,,LE CLOS SAINT MARTIN,B405,56610,56003,Arradon,56,,,56003000ZK0446,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,391,-2.853782,47.625591
2019-808253,2019-03-01,000001,Vente,517100,18,B,RUE ST GILDAS,0155,56610,56003,Arradon,56,,,56003000ZI1248,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,327,-2.817989,47.626824
2019-808443,2019-03-04,000001,Vente,285000,1,,RUE DU CLAYO,0035,56610,56003,Arradon,56,,,56003000ZL0044,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,531,-2.826814,47.627128
2019-808477,2019-03-01,000001,Vente,620000,25,,ALL KER AN HEOL,0430,56610,56003,Arradon,56,,,56003000ZI0105,,,,,,,,,,,,,0,1,Maison,293,8,S,sols,,,613,-2.81814,47.623408
2019-808477,2019-03-01,000001,Vente,620000,25,,ALL KER AN HEOL,0430,56610,56003,Arradon,56,,,56003000ZI0105,,,,,,,,,,,,,0,1,Maison,293,8,J,jardins,,,3062,-2.81814,47.623408
2019-808485,2019-02-28,000001,Vente,3000000,,,PEN ER MEN,B260,56610,56003,Arradon,56,,,56003000AH0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4285,-2.846283,47.618213
2019-808485,2019-02-28,000001,Vente,3000000,2,,RUE DE PEN ER MEN,0680,56610,56003,Arradon,56,,,56003000AH0374,,,,,,,,,,,,,0,1,Maison,470,10,AG,terrains d'agrément,,,3916,-2.846441,47.618924
2019-808485,2019-02-28,000001,Vente,3000000,2,,RUE DE PEN ER MEN,0680,56610,56003,Arradon,56,,,56003000AH0374,,,,,,,,,,,,,0,1,Maison,470,10,S,sols,,,1000,-2.846441,47.618924
2019-808514,2019-03-02,000001,Vente,700000,11,,RUE DU CLAYO,0035,56610,56003,Arradon,56,,,56003000ZL0123,,,,,,,,,,,,,0,1,Maison,315,10,AG,terrains d'agrément,,,1888,-2.828872,47.627465
2019-808514,2019-03-02,000001,Vente,700000,11,,RUE DU CLAYO,0035,56610,56003,Arradon,56,,,56003000ZL0123,,,,,,,,,,,,,0,1,Maison,315,10,S,sols,,,1224,-2.828872,47.627465
2019-808514,2019-03-02,000001,Vente,700000,,,BORMECHE,B008,56610,56003,Arradon,56,,,56003000ZL0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,-2.828602,47.627643
2019-808514,2019-03-02,000001,Vente,700000,,,BORMECHE,B008,56610,56003,Arradon,56,,,56003000ZL0156,,,,,,,,,,,,,0,,,,,L,landes,,,13,-2.828456,47.627671
2019-808514,2019-03-02,000001,Vente,700000,,,BORMECHE,B008,56610,56003,Arradon,56,,,56003000ZL0157,,,,,,,,,,,,,0,,,,,L,landes,,,178,-2.828369,47.627706
2019-808519,2019-02-26,000001,Vente,98000,5,,RUE LA SALETTE,0158,56610,56003,Arradon,56,,,56003000ZA0028,,,2,,,,,,,,,,1,2,Appartement,31,2,,,,,,-2.810285,47.645977
2019-808519,2019-02-26,000001,Vente,98000,5,,RUE LA SALETTE,0158,56610,56003,Arradon,56,,,56003000ZA0028,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.810285,47.645977
2019-808527,2019-02-22,000001,Vente en l'état futur d'achèvement,511000,20,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.828877,47.626763
2019-808527,2019-02-22,000001,Vente en l'état futur d'achèvement,511000,20,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.828877,47.626763
2019-808527,2019-02-22,000001,Vente en l'état futur d'achèvement,511000,20,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,16,,,,,,,,,,1,2,Appartement,99,4,,,,,,-2.828877,47.626763
2019-808556,2019-03-06,000001,Vente,184050,,,DOAREN BOURGEREL,B045,56610,56003,Arradon,56,,,56003000AC0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-2.805241,47.624999
2019-808612,2019-03-06,000001,Vente en l'état futur d'achèvement,306000,20,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.828877,47.626763
2019-808612,2019-03-06,000001,Vente en l'état futur d'achèvement,306000,20,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,15,,,,,,,,,,1,2,Appartement,59,2,,,,,,-2.828877,47.626763
2019-808619,2019-03-13,000001,Vente en l'état futur d'achèvement,178000,20,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,14,,,,,,,,,,1,2,Appartement,44,2,,,,,,-2.828877,47.626763
2019-808619,2019-03-13,000001,Vente en l'état futur d'achèvement,178000,20,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.828877,47.626763
2019-808647,2019-03-08,000001,Vente,270000,30,,CHE DE LA FORET,0332,56610,56003,Arradon,56,,,56003000ZB0370,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,486,-2.811446,47.648548
2019-808647,2019-03-08,000001,Vente,270000,,,PETIT MOLAC,B267,56610,56003,Arradon,56,,,56003000ZB0371,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.811356,47.648599
2019-808660,2019-03-12,000001,Vente en l'état futur d'achèvement,167364,,,LANN BOTQUELEN,B180,56610,56003,Arradon,56,,,56003000ZC0594,,,24,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,71,0,,,,,,-2.81592,47.642363
2019-808680,2019-03-15,000001,Vente,5000,2,,RUE DE L ILE LERN,1041,56610,56003,Arradon,56,,,56003000ZH1124,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.814598,47.632761
2019-808756,2019-03-06,000001,Vente,153580,1,,IMP DE KERAUDRAN,0432,56610,56003,Arradon,56,,,56003000ZC0254,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,-2.816947,47.638594
2019-808896,2019-03-15,000001,Vente en l'état futur d'achèvement,331000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,12,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-808896,2019-03-15,000001,Vente en l'état futur d'achèvement,331000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,22,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-808913,2019-03-13,000001,Vente en l'état futur d'achèvement,366000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,19,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-808913,2019-03-13,000001,Vente en l'état futur d'achèvement,366000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,23,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-808976,2019-03-19,000001,Vente en l'état futur d'achèvement,428000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,20,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-808976,2019-03-19,000001,Vente en l'état futur d'achèvement,428000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,26,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-809004,2019-03-16,000001,Vente,518000,5,,IMP DE LA LANDE DU BOURG,0511,56610,56003,Arradon,56,,,56003000ZH0013,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,795,-2.822223,47.637692
2019-809004,2019-03-16,000001,Vente,518000,5,,RTE DE LA LANDE DU BOURG,0512,56610,56003,Arradon,56,,,56003000ZH1071,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.822436,47.637764
2019-809011,2019-03-19,000001,Vente,310000,9,,RTE DE LA LANDE DE LIGNOL,0513,56610,56003,Arradon,56,,,56003000ZM0315,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1319,-2.834207,47.640493
2019-809011,2019-03-19,000001,Vente,310000,9,,RTE DE LA LANDE DE LIGNOL,0513,56610,56003,Arradon,56,,,56003000ZM0315,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-2.834207,47.640493
2019-809011,2019-03-19,000001,Vente,310000,,,PARC BRAS LOQUELTAS,B234,56610,56003,Arradon,56,,,56003000ZM0317,,,,,,,,,,,,,0,,,,,S,sols,,,167,-2.83414,47.64044
2019-809135,2019-03-28,000001,Vente,445267,2,,ALL DU SPI,0870,56610,56003,Arradon,56,,,56003000AD0526,,,,,,,,,,,,,0,1,Maison,179,9,S,sols,,,535,-2.820952,47.627949
2019-809177,2019-03-29,000001,Vente,271000,1,B,RUE DE L ILE STIBIDEN,0408,56610,56003,Arradon,56,,,56003000ZH1172,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,155,-2.816458,47.631777
2019-809177,2019-03-29,000001,Vente,271000,1,B,RUE DE L ILE STIBIDEN,0408,56610,56003,Arradon,56,,,56003000ZH1174,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.816188,47.631756
2019-809177,2019-03-29,000001,Vente,271000,,,RUE DE L ILE STIBIDEN,0408,56610,56003,Arradon,56,,,56003000ZH1175,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.816381,47.631709
2019-809197,2019-03-14,000001,Vente,13500,,,GRAS PEN ER MEN,B132,56610,56003,Arradon,56,,,56003000AH0172,,,,,,,,,,,,,0,,,,,L,landes,,,1660,-2.8445,47.618807
2019-809197,2019-03-14,000001,Vente,13500,,,GRAS PEN ER MEN,B132,56610,56003,Arradon,56,,,56003000AH0377,,,,,,,,,,,,,0,,,,,T,terres,,,5705,-2.844929,47.619068
2019-809197,2019-03-14,000001,Vente,13500,,,GRAS PEN ER MEN,B132,56610,56003,Arradon,56,,,56003000AH0380,,,,,,,,,,,,,0,,,,,T,terres,,,2619,-2.844994,47.618664
2019-809197,2019-03-14,000001,Vente,13500,,,GRAS PEN ER MEN,B132,56610,56003,Arradon,56,,,56003000AH0381,,,,,,,,,,,,,0,,,,,T,terres,,,172,-2.844802,47.618475
2019-809197,2019-03-14,000001,Vente,13500,,,GRAS PEN ER MEN,B132,56610,56003,Arradon,56,,,56003000AH0382,,,,,,,,,,,,,0,,,,,L,landes,,,194,-2.844739,47.618369
2019-809197,2019-03-14,000001,Vente,13500,,,GRAS PEN ER MEN,B132,56610,56003,Arradon,56,,,56003000AH0383,,,,,,,,,,,,,0,,,,,L,landes,,,133,-2.844966,47.618344
2019-809249,2019-03-28,000001,Vente,445000,32,,RTE DE LA SALETTE,0841,56610,56003,Arradon,56,,,56003000ZA0182,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,1143,-2.814596,47.646646
2019-809249,2019-03-28,000001,Vente,445000,32,,RTE DE LA SALETTE,0841,56610,56003,Arradon,56,,,56003000ZA0182,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,857,-2.814596,47.646646
2019-809257,2019-03-28,000001,Vente en l'état futur d'achèvement,682000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,38,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-809257,2019-03-28,000001,Vente en l'état futur d'achèvement,682000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,7,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-809265,2019-03-27,000001,Vente,230000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI0601,,,,,,,,,,,,,0,,,,,L,landes,,,260,-2.828034,47.622776
2019-809265,2019-03-27,000001,Vente,230000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-2.82977,47.623924
2019-809265,2019-03-27,000001,Vente,230000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI0638,,,,,,,,,,,,,0,,,,,S,sols,,,61,-2.829499,47.623521
2019-809265,2019-03-27,000001,Vente,230000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI0655,,,,,,,,,,,,,0,,,,,P,prés,,,2988,-2.828633,47.622437
2019-809265,2019-03-27,000001,Vente,230000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI0673,,,,,,,,,,,,,0,,,,,L,landes,,,41,-2.829348,47.622722
2019-809265,2019-03-27,000001,Vente,230000,,,DOAREN MEYANE,B079,56610,56003,Arradon,56,,,56003000ZI1128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3110,-2.828679,47.624768
2019-809265,2019-03-27,000001,Vente,230000,,,DOAREN MEYANE,B079,56610,56003,Arradon,56,,,56003000ZI1129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2913,-2.827407,47.623769
2019-809265,2019-03-27,000001,Vente,230000,,,DOAREN MEYANE,B079,56610,56003,Arradon,56,,,56003000ZI1130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,947,-2.827441,47.623193
2019-809265,2019-03-27,000001,Vente,230000,,,DOAREN MEYANE,B079,56610,56003,Arradon,56,,,56003000ZI1132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,473,-2.829031,47.624317
2019-809265,2019-03-27,000001,Vente,230000,,,DOAREN MEYANE,B079,56610,56003,Arradon,56,,,56003000ZI1133,,,,,,,,,,,,,0,,,,,S,sols,,,126,-2.828957,47.623836
2019-809265,2019-03-27,000001,Vente,230000,,,DOAREN MEYANE,B079,56610,56003,Arradon,56,,,56003000ZI1134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,-2.83135,47.62227
2019-809265,2019-03-27,000001,Vente,230000,,,DOAREN MEYANE,B079,56610,56003,Arradon,56,,,56003000ZI1135,,,,,,,,,,,,,0,,,,,S,sols,,,103,-2.83104,47.62288
2019-809265,2019-03-27,000001,Vente,230000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI1137,,,,,,,,,,,,,0,,,,,L,landes,,,296,-2.829993,47.623873
2019-809265,2019-03-27,000001,Vente,230000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI1140,,,,,,,,,,,,,0,,,,,S,sols,,,148,-2.830159,47.623835
2019-809265,2019-03-27,000001,Vente,230000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI1142,,,,,,,,,,,,,0,,,,,S,sols,,,4343,-2.83041,47.622848
2019-809303,2019-04-03,000001,Vente,350000,37,,RTE DE PLESTERVEN,0145,56610,56003,Arradon,56,,,56003000ZB0060,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,2408,-2.811329,47.651165
2019-809303,2019-04-03,000001,Vente,350000,37,,RTE DE PLESTERVEN,0145,56610,56003,Arradon,56,,,56003000ZB0060,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,602,-2.811329,47.651165
2019-809310,2019-04-09,000002,Vente,113000,3,,ALL GUTENBERG,0375,56610,56003,Arradon,56,,,56003000ZA0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,332,-2.81335,47.644827
2019-809318,2019-04-10,000001,Vente,530000,,,ER LOSE,B111,56610,56003,Arradon,56,,,56003000AD0813,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.823153,47.628409
2019-809318,2019-04-10,000001,Vente,530000,,,ER LOSE,B111,56610,56003,Arradon,56,,,56003000AD0816,,,,,,,,,,,,,0,,,,,S,sols,,,255,-2.822832,47.628341
2019-809318,2019-04-10,000001,Vente,530000,,,ER LOSE,B111,56610,56003,Arradon,56,,,56003000AD0895,,,,,,,,,,,,,0,,,,,S,sols,,,153,-2.823359,47.628469
2019-809318,2019-04-10,000001,Vente,530000,4,,ER LOSE,B111,56610,56003,Arradon,56,,,56003000AD0896,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,789,-2.823237,47.628631
2019-809337,2019-03-28,000001,Vente en l'état futur d'achèvement,474000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,42,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-809337,2019-03-28,000001,Vente en l'état futur d'achèvement,474000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,4,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-809390,2019-04-09,000001,Vente,130000,,,ZA DE BOTQUELEN,B396,56610,56003,Arradon,56,,,56003000ZA0506,,,,,,,,,,,,,0,,,,,S,sols,,,446,-2.813453,47.644777
2019-809447,2019-03-19,000001,Vente en l'état futur d'achèvement,263000,20,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,51,,,,,,,,,,1,,,,,,,,,,-2.828877,47.626763
2019-809447,2019-03-19,000001,Vente en l'état futur d'achèvement,263000,20,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,11,,,,,,,,,,1,,,,,,,,,,-2.828877,47.626763
2019-809451,2019-04-11,000001,Vente,280000,15,,RUE DES CHENES,0306,56610,56003,Arradon,56,,,56003000ZB0276,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,448,-2.807105,47.647328
2019-809475,2019-04-02,000001,Vente,305000,17,,RUE DE L ILE HOLAVRE,1042,56610,56003,Arradon,56,,,56003000ZH1223,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.815927,47.632139
2019-809475,2019-04-02,000001,Vente,305000,17,,RUE DE L ILE HOLAVRE,1042,56610,56003,Arradon,56,,,56003000ZH1223,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.815927,47.632139
2019-809475,2019-04-02,000001,Vente,305000,17,,RUE DE L ILE HOLAVRE,1042,56610,56003,Arradon,56,,,56003000ZH1223,,,9,66.74,,,,,,,,,1,2,Appartement,60,2,,,,,,-2.815927,47.632139
2019-809529,2019-04-04,000001,Vente,170000,8,,RUE DE L ILE TASCON,0961,56610,56003,Arradon,56,,,56003000ZH0801,,,3,,,,,,,,,,1,2,Appartement,62,4,,,,,,-2.818108,47.63364
2019-809529,2019-04-04,000001,Vente,170000,16,,RUE DE L ILE TASCON,0961,56610,56003,Arradon,56,,,56003000ZH0801,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.818108,47.63364
2019-809541,2019-04-06,000001,Vente en l'état futur d'achèvement,320000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,3,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-809541,2019-04-06,000001,Vente en l'état futur d'achèvement,320000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,36,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2019-809566,2019-04-10,000001,Vente,164000,4,,RUE DE L ILE ILURIC,0407,56610,56003,Arradon,56,,,56003000ZH1238,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,-2.814327,47.632069
2019-809669,2019-04-25,000001,Vente en l'état futur d'achèvement,349000,,,KERYHUEL,B171,56610,56003,Arradon,56,,,56003000AD0978,,,48,,,,,,,,,,1,,,,,,,,,,-2.82066,47.630531
2019-809669,2019-04-25,000001,Vente en l'état futur d'achèvement,349000,,,KERYHUEL,B171,56610,56003,Arradon,56,,,56003000AD0978,,,31,,,,,,,,,,1,,,,,,,,,,-2.82066,47.630531
2019-809727,2019-04-13,000001,Vente,1040000,,,ER HUINIEC,B106,56610,56003,Arradon,56,,,56003000AH0446,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-2.844416,47.626481
2019-809727,2019-04-13,000001,Vente,1040000,,,KERBELEC,B153,56610,56003,Arradon,56,,,56003000AH0449,,,,,,,,,,,,,0,,,,,S,sols,,,667,-2.844525,47.626291
2019-809727,2019-04-13,000001,Vente,1040000,,,ER HUINIEC,B106,56610,56003,Arradon,56,,,56003000AH0532,,,,,,,,,,,,,0,,,,,T,terres,,,85,-2.844435,47.626569
2019-809727,2019-04-13,000001,Vente,1040000,,,ER HUINIEC,B106,56610,56003,Arradon,56,,,56003000AH0545,,,,,,,,,,,,,0,,,,,P,prés,,,558,-2.844607,47.62641
2019-809727,2019-04-13,000001,Vente,1040000,,,ER HUINIEC,B106,56610,56003,Arradon,56,,,56003000AH0547,,,,,,,,,,,,,0,,,,,P,prés,,,40,-2.844611,47.626591
2019-809727,2019-04-13,000001,Vente,1040000,52,,RUE KERBELLEC,0098,56610,56003,Arradon,56,,,56003000AH0570,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,267,-2.844746,47.626434
2019-809727,2019-04-13,000001,Vente,1040000,,,ER HUINIEC,B106,56610,56003,Arradon,56,,,56003000AH0571,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-2.845194,47.626339
2019-809727,2019-04-13,000001,Vente,1040000,52,,RUE KERBELLEC,0098,56610,56003,Arradon,56,,,56003000AH0572,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.844682,47.626594
2019-809727,2019-04-13,000001,Vente,1040000,,,ER HUINIEC,B106,56610,56003,Arradon,56,,,56003000AH0573,,,,,,,,,,,,,0,,,,,P,prés,,,691,-2.845046,47.626814
2019-809814,2019-04-29,000001,Vente,210000,,,PARC QUIBIAS,B255,56610,56003,Arradon,56,,,56003000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,135,-2.822636,47.625291
2019-809814,2019-04-29,000001,Vente,210000,,,PARC QUIBIAS,B255,56610,56003,Arradon,56,,,56003000AD0466,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.822518,47.625723
2019-809814,2019-04-29,000001,Vente,210000,,,PARC QUIBIAS,B255,56610,56003,Arradon,56,,,56003000AD0468,,,,,,,,,,,,,0,,,,,S,sols,,,117,-2.822211,47.625864