siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503916,00018,21250391600018,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,4,,,,RUE,DU CHENE,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.629394,47.169731,0.93,street,Rue du Chene 25210 Mont-de-Laval,25391_0015,G,RUE DU CHENE,
262504491,00016,26250449100016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302798145,00017,30279814500017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307004606,00017,30700460600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
315190884,00017,31519088400017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315396861,00017,31539686100017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
341333847,00018,34133384700018,O,1987-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341582229,00017,34158222900017,O,1987-05-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
351300652,00010,35130065200010,O,1989-05-01,NN,,,2021-01-23T08:42:53,true,4,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353130636,00023,35313063600023,O,1996-06-03,NN,,1610AQ,2019-11-14T14:00:26,true,3,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
379340441,00011,37934044100011,O,1990-08-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DE LA FIN DESSOUS,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.61989,47.1614,0.93,housenumber,1 Rue de la Fin Dessous 25210 Mont-de-Laval,25391_0050_00001,G,1 RUE DE LA FIN DESSOUS,
380805143,00019,38080514300019,O,1990-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384831392,00012,38483139200012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390195055,00012,39019505500012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390446805,00017,39044680500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390447233,00011,39044723300011,O,1983-04-01,01,2018,,2020-08-25T10:25:28,true,4,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
390447423,00018,39044742300018,O,1981-11-09,NN,,,2019-11-14T14:00:26,true,4,,,,,LES LAIGES,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.63775,47.157031,0.63,street,Rue des Leiges 25210 Mont-de-Laval,25391_0065,G,RUE DES LEIGES,
390448108,00014,39044810800014,O,1986-01-01,01,2018,,2020-08-25T10:25:28,true,3,LES COMBOTTES,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.644751,47.163287,0.78,street,Rue des Combottes 25210 Mont-de-Laval,25391_0025,D,RUE DES COMBOTTES,
391209855,00017,39120985500017,O,1992-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391209996,00019,39120999600019,O,1993-04-01,NN,,,2021-02-23T11:17:05,true,5,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
391210101,00013,39121010100013,O,1993-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392933271,00018,39293327100018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397956855,00019,39795685500019,O,1994-04-01,NN,,,2019-11-14T14:00:26,false,6,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
399459056,00012,39945905600012,O,1994-12-30,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LA FIN DESSOUS,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,6.61989,47.1614,0.92,street,Rue de la Fin Dessous 25210 Mont-de-Laval,25391_0050,G,RUE DE LA FIN DESSOUS,
400257176,00026,40025717600026,O,2011-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LA FIN DESSOUS,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,JBDC,90.01Z,NAFRev2,N,6.61989,47.1614,0.92,street,Rue de la Fin Dessous 25210 Mont-de-Laval,25391_0050,G,RUE DE LA FIN DESSOUS,
403272024,00015,40327202400015,O,1995-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404213761,00012,40421376100012,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,4,LE TONNOT,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,6.649485,47.160124,0.64,street,Rue du Tonnot 25210 Mont-de-Laval,25391_0100,D,RUE DU TONNOT,
409471281,00025,40947128100025,O,2011-05-01,,,4520AB,2021-02-23T11:31:37,true,1,,,,,AU TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,25.62B,NAFRev2,N,6.649485,47.160124,0.73,street,Rue du Tonnot 25210 Mont-de-Laval,25391_0100,G,RUE DU TONNOT,
418542734,00011,41854273400011,O,1998-04-01,,,,2019-11-14T14:00:26,true,3,LES LEIGES,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.63775,47.157031,0.81,street,Rue des Leiges 25210 Mont-de-Laval,25391_0065,D,RUE DES LEIGES,
421955766,00017,42195576600017,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.649485,47.160124,0.64,street,Rue du Tonnot 25210 Mont-de-Laval,25391_0100,G,RUE DU TONNOT,
422620492,00013,42262049200013,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,AU DESSUS DU VILLAGE,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,58.14Z,NAFRev2,N,6.626394,47.170954,0.92,street,Rue au Dessus du Village 25210 Mont-de-Laval,25391_0030,G,RUE AU DESSUS DU VILLAGE,
433039344,00018,43303934400018,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LA FIN DESSOUS,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,6.61989,47.1614,0.92,street,Rue de la Fin Dessous 25210 Mont-de-Laval,25391_0050,G,RUE DE LA FIN DESSOUS,
434901971,00011,43490197100011,O,2001-04-03,00,2018,3102ZZ,2021-02-23T13:16:56,true,6,,3,,RUE,DU TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,MENUISERIE EBENISTERIE CHRISTIAN VUILLEMIN,43.32A,NAFRev2,N,6.649383,47.159522,0.93,housenumber,3 Rue du Tonnot 25210 Mont-de-Laval,25391_0100_00003,G,3 RUE DU TONNOT,
440607612,00015,44060761200015,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LE TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.649485,47.160124,0.64,street,Rue du Tonnot 25210 Mont-de-Laval,25391_0100,G,RUE DU TONNOT,
440834513,00010,44083451300010,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.649485,47.160124,0.64,street,Rue du Tonnot 25210 Mont-de-Laval,25391_0100,G,RUE DU TONNOT,
484330600,00012,48433060000012,O,2005-09-06,,,,2019-11-14T14:00:26,false,2,,,,,LES EPINOTTES,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,70.2C,NAFRev1,N,6.624703,47.168706,0.78,street,Rue des Epinottes 25210 Mont-de-Laval,25391_0035,G,RUE DES EPINOTTES,
503336323,00012,50333632300012,O,2008-04-01,,,4332AA,2019-11-14T14:00:26,false,2,,,,,LIEUDIT AU TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,43.32A,NAFRev2,N,6.649485,47.160124,0.73,street,Rue du Tonnot 25210 Mont-de-Laval,25391_0100,G,RUE DU TONNOT,
504616095,00015,50461609500015,O,2008-05-01,00,2018,,2020-08-25T10:18:32,true,3,,,,,CHAMPS RACORDONS,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,90.03B,NAFRev2,O,6.626707,47.154449,0.93,locality,Champs Racordons 25210 Mont-de-Laval,25391_b022,G,CHAMPS RACORDONS,
510358120,00051,51035812000051,O,2017-05-01,,,,2021-02-03T08:39:45,true,1,,5,,,LES CHAUCHEUX,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2017-05-01,A,DOMAINE DES CHAUCHEUX,,,,01.62Z,NAFRev2,N,6.639619,47.169061,0.87,housenumber,5 Rue les Chaucheux 25210 Mont-de-Laval,25391_0012_00005,G,5 RUE LES CHAUCHEUX,
510358120,00069,51035812000069,O,2020-05-15,,,,2021-02-23T15:17:42,false,1,,5,,RUE,LES CHOCHEUX,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2020-05-15,A,CABINET D'OSTEOPATHIE DUPAS LAURE,,,,86.90E,NAFRev2,N,6.639619,47.169061,0.79,housenumber,5 Rue les Chaucheux 25210 Mont-de-Laval,25391_0012_00005,G,5 RUE LES CHAUCHEUX,
521733212,00018,52173321200018,O,2010-04-01,NN,,,2019-11-14T14:00:26,true,2,,,,,FOURNETS DESSOUS,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,6.65433,47.163011,0.76,street,Rue du Fournet Dessous 25210 Mont-de-Laval,25391_0055,G,RUE DU FOURNET DESSOUS,
522331883,00010,52233188300010,O,2010-05-10,01,2018,,2020-08-25T10:36:38,true,1,,,,,CHAMPS RACCORDONS,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,01.50Z,NAFRev2,N,6.621901,47.153468,0.92,street,Rue des Champs Raccordons 25210 Mont-de-Laval,25391_0008,G,RUE DES CHAMPS RACCORDONS,
525101515,00019,52510151500019,O,2010-07-01,,,,2019-11-14T14:00:26,true,1,,,,,LE TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,94.99Z,NAFRev2,N,6.649485,47.160124,0.64,street,Rue du Tonnot 25210 Mont-de-Laval,25391_0100,G,RUE DU TONNOT,
530902105,00010,53090210500010,O,2011-03-10,,,,2019-11-14T14:00:26,true,1,,,,,LES CHAMPS RACCORDONS,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,62.01Z,NAFRev2,N,6.621901,47.153468,0.84,street,Rue des Champs Raccordons 25210 Mont-de-Laval,25391_0008,G,RUE DES CHAMPS RACCORDONS,
532662996,00018,53266299600018,O,2010-01-01,,,,2019-11-14T14:00:26,false,1,,,,,LE TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,6.649485,47.160124,0.64,street,Rue du Tonnot 25210 Mont-de-Laval,25391_0100,G,RUE DU TONNOT,
532662996,00026,53266299600026,O,2018-07-01,,,8129BP,2021-02-23T15:52:48,true,1,,7,,RUE,LE TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,81.22Z,NAFRev2,N,6.64314,47.15828,0.74,housenumber,7 Rue du Tonnot 25210 Mont-de-Laval,25391_0100_00007,G,7 RUE DU TONNOT,
751809419,00011,75180941900011,O,2012-06-01,,,2599BA,2019-11-14T14:00:26,true,1,,5,,RUE,LES EPINOTTES,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,25.99B,NAFRev2,N,6.624308,47.168685,0.82,housenumber,5 Rue des Epinottes 25210 Mont-de-Laval,25391_0035_00005,G,5 RUE DES EPINOTTES,
778330563,00017,77833056300017,O,1972-01-21,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,MAIRIE,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778330571,00010,77833057100010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778330589,00012,77833058900012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
778330613,00010,77833061300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
778341420,00033,77834142000033,O,1985-06-12,NN,,,2019-11-14T14:00:26,false,3,,,,LD,LES LIEGES,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,9.3300097,41.5667806,0.88,poi.guest_house,Les Lièges de Palombaggia (Maison d'hôte) Porto-Vecchio,https://osm.org/node/2579545284,G,,
794485904,00013,79448590400013,O,2013-06-17,,,,2021-03-16T08:44:26,true,2,,37,,,LES CHOCHEUX,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,68.20B,NAFRev2,N,6.635054,47.169239,0.71,street,Rue les Chaucheux 25210 Mont-de-Laval,25391_0012,G,RUE LES CHAUCHEUX,
801562166,00018,80156216600018,O,2014-03-12,,,,2019-11-14T14:00:26,false,2,,37,,,LES CHOCHEUX,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,81.30Z,NAFRev2,O,6.635054,47.169239,0.71,street,Rue les Chaucheux 25210 Mont-de-Laval,25391_0012,G,RUE LES CHAUCHEUX,
810865360,00020,81086536000020,O,2015-12-30,,,,2019-11-14T14:00:26,false,2,,7,,RUE,AU-DESSUS DU VILLAGE,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,85.59A,NAFRev2,N,6.625295,47.171729,0.93,housenumber,7 Rue au Dessus du Village 25210 Mont-de-Laval,25391_0030_00007,G,7 RUE AU DESSUS DU VILLAGE,
810978015,00016,81097801500016,O,2015-04-21,,,4312AZ,2020-07-09T03:54:43,true,2,,3,,CHE,DU CLOS DE LA CURE,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.12A,NAFRev2,N,6.628285,47.169361,0.86,housenumber,3 Chemin du Clos de la Cure 25210 Mont-de-Laval,25391_0020_00003,G,3 CHEMIN DU CLOS DE LA CURE,
818074932,00018,81807493200018,O,2016-01-27,,,,2019-11-14T14:00:26,true,1,,,,LD,LES CORNES,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,02.10Z,NAFRev2,N,3.8561222,45.8652021,0.88,poi.castle,Les Cornes d'Urfé (Château) Champoly,https://osm.org/node/2222828880,G,,
819800830,00013,81980083000013,O,2016-04-01,,,,2019-11-14T14:00:26,true,1,,,,,LE FOURNET DESSOUS,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2016-04-01,A,GAEC RAYMOND DU FOURNET DESSOUS,,,,01.41Z,NAFRev2,N,6.65433,47.163011,0.78,street,Rue du Fournet Dessous 25210 Mont-de-Laval,25391_0055,G,RUE DU FOURNET DESSOUS,
821327285,00010,82132728500010,O,2016-06-28,,,,2019-11-14T14:00:26,false,2,,5,,RUE,DES EPINOTTES,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,46.69B,NAFRev2,N,6.624308,47.168685,0.93,housenumber,5 Rue des Epinottes 25210 Mont-de-Laval,25391_0035_00005,G,5 RUE DES EPINOTTES,
833926587,00019,83392658700019,O,2017-11-06,,,,2019-11-14T14:00:26,true,1,,3,,CHE,DU CLOS DE LA CURE,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,47.99A,NAFRev2,N,6.628285,47.169361,0.86,housenumber,3 Chemin du Clos de la Cure 25210 Mont-de-Laval,25391_0020_00003,G,3 CHEMIN DU CLOS DE LA CURE,
839612058,00017,83961205800017,O,2018-02-02,,,,2019-11-14T14:00:26,true,2,,2,,,AU DESSUS DU VILLAGE,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.99A,NAFRev2,N,6.627296,47.1704,0.89,housenumber,2 Rue au Dessus du Village 25210 Mont-de-Laval,25391_0030_00002,G,2 RUE AU DESSUS DU VILLAGE,
841719156,00017,84171915600017,O,2018-08-15,,,,2019-11-14T14:00:26,false,2,,3,,RUE,LE TONNOT,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2018-12-15,F,SAPIN BLEU,,,,88.10A,NAFRev2,N,6.649383,47.159522,0.74,housenumber,3 Rue du Tonnot 25210 Mont-de-Laval,25391_0100_00003,G,3 RUE DU TONNOT,
853129880,00011,85312988000011,O,2012-10-10,,,,2019-11-14T14:00:26,true,1,MAIRIE,,,RUE,DU CHENE,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,94.99Z,NAFRev2,N,6.629394,47.169731,0.93,street,Rue du Chene 25210 Mont-de-Laval,25391_0015,G,RUE DU CHENE,
950508556,00012,95050855600012,O,1989-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25210,MONT-DE-LAVAL,,,25391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
