id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462863,2021-02-23,000001,Vente,10000,,,ROQUEFORT,B019,31290,31589,Villenouvelle,31,,,315890000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,2190,1.661617,43.441849
2021-462863,2021-02-23,000001,Vente,10000,,,ROQUEFORT,B019,31290,31589,Villenouvelle,31,,,315890000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.66116,43.442067
2021-462863,2021-02-23,000001,Vente,10000,,,ROQUEFORT,B019,31290,31589,Villenouvelle,31,,,315890000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,2830,,
2021-462863,2021-02-23,000001,Vente,10000,,,ROQUEFORT,B019,31290,31589,Villenouvelle,31,,,315890000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.660216,43.442445
2021-462863,2021-02-23,000001,Vente,10000,45,,ROQUEFORT,B019,31290,31589,Villenouvelle,31,,,315890000A0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.660294,43.441711
2021-462863,2021-02-23,000001,Vente,10000,45,,ROQUEFORT,B019,31290,31589,Villenouvelle,31,,,315890000A0227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2190,1.660294,43.441711
2021-462915,2021-02-22,000001,Vente,1,,,CAMMAS,B008,31290,31589,Villenouvelle,31,,,315890000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,1380,1.664607,43.434452
2021-463209,2021-03-08,000001,Vente,1,,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,189,1.66453,43.434512
2021-463209,2021-03-08,000001,Vente,1,,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,1.665074,43.434295
2021-463209,2021-03-08,000001,Vente,1,,,CAMMAS,B008,31290,31589,Villenouvelle,31,,,315890000B1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,14,1.665588,43.434472
2021-463209,2021-03-08,000001,Vente,1,,,CAMMAS,B008,31290,31589,Villenouvelle,31,,,315890000B1229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,561,1.665303,43.434491
2021-463209,2021-03-08,000001,Vente,1,,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,1.664141,43.43496
2021-463209,2021-03-08,000001,Vente,1,,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,737,1.664627,43.434704
2021-463209,2021-03-08,000001,Vente,1,,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,692,1.664536,43.434997
2021-463209,2021-03-08,000001,Vente,1,,,CAMMAS,B008,31290,31589,Villenouvelle,31,,,315890000B1260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,1.665594,43.434498
2021-463209,2021-03-08,000001,Vente,1,,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,604,1.665233,43.43486
2021-463209,2021-03-08,000001,Vente,1,,,CAMMAS,B008,31290,31589,Villenouvelle,31,,,315890000B1262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.665562,43.434502
2021-463874,2021-03-30,000001,Vente,160000,20,,RUE DES ECOLES,0040,31290,31589,Villenouvelle,31,,,315890000A0534,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,200,1.66174,43.434663
2021-465110,2021-04-16,000001,Vente,190000,4,,CHE DE LA CARRERIERASSE,0032,31290,31589,Villenouvelle,31,,,315890000B0749,,,6,162.4,,,,,,,,,1,2,Appartement,160,5,,,,,,1.665557,43.432666
2021-467173,2021-05-06,000001,Vente,273500,8,,CHE DES PYRENEES,0165,31290,31589,Villenouvelle,31,,,315890000B1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,1.665622,43.432344
2021-467173,2021-05-06,000001,Vente,273500,8,,CHE DES PYRENEES,0165,31290,31589,Villenouvelle,31,,,315890000B1106,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,623,1.665622,43.432344
2021-467643,2021-05-07,000001,Vente,222000,195,,CHE DES TARDIEUX,0210,31290,31589,Villenouvelle,31,,,315890000A0032,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1365,1.653165,43.441008
2021-468340,2021-05-20,000001,Vente,150000,6,,AV DES MURIERS,0145,31290,31589,Villenouvelle,31,,,315890000B0855,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,713,1.666235,43.437886
2021-468434,2021-05-21,000001,Vente,233000,22,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1277,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,296,1.665434,43.434242
2021-468905,2021-05-31,000001,Vente,216000,15,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1270,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,172,1.664679,43.434798
2021-474503,2021-08-12,000001,Vente,380000,,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.682412,43.441674
2021-474503,2021-08-12,000001,Vente,380000,212,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B0069,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1800,1.682312,43.441407
2021-474503,2021-08-12,000001,Vente,380000,212,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,1.682312,43.441407
2021-474503,2021-08-12,000001,Vente,380000,212,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,1.682312,43.441407
2021-474503,2021-08-12,000001,Vente,380000,,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B1179,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.682432,43.441665
2021-474503,2021-08-12,000001,Vente,380000,,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.682429,43.441626
2021-474503,2021-08-12,000001,Vente,380000,,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B1181,,,,,,,,,,,,,0,,,,,T,terres,,,9189,1.682268,43.442685
2021-474503,2021-08-12,000001,Vente,380000,,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B1181,,,,,,,,,,,,,0,,,,,T,terres,,,31330,1.682268,43.442685
2021-474503,2021-08-12,000001,Vente,380000,,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B1182,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.682167,43.441268
2021-474503,2021-08-12,000001,Vente,380000,,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.682076,43.441445
2021-474503,2021-08-12,000001,Vente,380000,,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B1185,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.682911,43.44143
2021-474503,2021-08-12,000001,Vente,380000,,,BRANTALOU,B006,31290,31589,Villenouvelle,31,,,315890000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.682694,43.441208
2021-475853,2021-09-02,000001,Vente,235000,13,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1268,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,172,1.664771,43.434934
2021-475853,2021-09-02,000001,Vente,235000,13,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,1.664771,43.434934
2021-475932,2021-08-20,000001,Vente,197000,9,,CHE DU SANT,0204,31290,31589,Villenouvelle,31,,,315890000B0790,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,549,1.67053,43.428993
2021-475932,2021-08-20,000001,Vente,197000,9,,CHE DU SANT,0204,31290,31589,Villenouvelle,31,,,315890000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,1.67053,43.428993
2021-476373,2021-09-01,000001,Vente,133000,27,,RUE DES MONGES,0120,31290,31589,Villenouvelle,31,,,315890000A0536,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,55,1.66137,43.43477
2021-477067,2021-09-16,000001,Vente,320425,54,,RTE DE MAUREMONT,0110,31290,31589,Villenouvelle,31,,,315890000B0950,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.666143,43.440719
2021-477067,2021-09-16,000001,Vente,320425,54,,RTE DE MAUREMONT,0110,31290,31589,Villenouvelle,31,,,315890000B0950,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1104,1.666143,43.440719
2021-477917,2021-09-14,000001,Vente,288000,12,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A0873,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,123,1.66212,43.435039
2021-478755,2021-10-08,000001,Vente,210000,,,LA VILLE,B026,31290,31589,Villenouvelle,31,,,315890000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.66154,43.435504
2021-478755,2021-10-08,000001,Vente,210000,31,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A0486,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,175,1.661592,43.435611
2021-478755,2021-10-08,000001,Vente,210000,31,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A0486,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,175,1.661592,43.435611
2021-480953,2021-10-26,000001,Vente,830000,2,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A1272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,199,1.663159,43.434584
2021-480953,2021-10-26,000001,Vente,830000,2,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A1272,,,,,,,,,,,,,0,1,Maison,217,4,S,sols,,,199,1.663159,43.434584
2021-480953,2021-10-26,000001,Vente,830000,2,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,1.663159,43.434584
2021-480953,2021-10-26,000001,Vente,830000,,,LA VILLE,B026,31290,31589,Villenouvelle,31,,,315890000A1273,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.6631,43.434641
2021-480953,2021-10-26,000001,Vente,830000,4,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A1274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,81,1.663012,43.434675
2021-480953,2021-10-26,000001,Vente,830000,4,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,1.66293,43.434606
2021-480953,2021-10-26,000001,Vente,830000,4,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A1275,,,,,,,,,,,,,0,1,Maison,420,12,S,sols,,,782,1.66293,43.434606
2021-480953,2021-10-26,000001,Vente,830000,,,LA VILLE,B026,31290,31589,Villenouvelle,31,,,315890000A1276,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.66297,43.434668
2021-481844,2021-11-17,000001,Vente,299800,2,,RUE DES ECOLES,0040,31290,31589,Villenouvelle,31,,,315890000A1327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,1.66311,43.434231
2021-481844,2021-11-17,000001,Vente,299800,2,,RUE DES ECOLES,0040,31290,31589,Villenouvelle,31,,,315890000A1327,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,177,1.66311,43.434231
2021-481844,2021-11-17,000001,Vente,299800,2,,RUE DES ECOLES,0040,31290,31589,Villenouvelle,31,,,315890000A1327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,1.66311,43.434231
2021-481844,2021-11-17,000001,Vente,299800,3,,RUE DES MONGES,0120,31290,31589,Villenouvelle,31,,,315890000A1329,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.663041,43.434221
2021-481844,2021-11-17,000001,Vente,299800,3,,RUE DES MONGES,0120,31290,31589,Villenouvelle,31,,,315890000A1330,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,44,1.663023,43.434181
2021-481844,2021-11-17,000001,Vente,299800,3,,RUE DES MONGES,0120,31290,31589,Villenouvelle,31,,,315890000A1330,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,44,1.663023,43.434181
2021-483081,2021-11-03,000001,Vente,335000,26,,RUE DU CLOS PASTEL,0039,31290,31589,Villenouvelle,31,,,315890000B1100,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1050,1.667489,43.438
2021-483240,2021-11-18,000001,Vente,325000,1,,IMP DES COTEAUX,0038,31290,31589,Villenouvelle,31,,,315890000A1293,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,565,1.659688,43.437403
