siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902691,00013,21790269100013,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,4,,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902691,00021,21790269100021,O,2005-04-15,,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2011-08-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.605823,46.503965,0.63,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,D,RUE DE LA ROBINERIE,
267902351,00019,26790235100019,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.605823,46.503965,0.63,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,D,RUE DE LA ROBINERIE,
267904621,00013,26790462100013,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.605823,46.503965,0.63,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,D,RUE DE LA ROBINERIE,
303556823,00019,30355682300019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308368745,00011,30836874500011,O,1976-01-01,NN,,4332AA,2019-11-14T14:01:00,true,4,,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312953193,00017,31295319300017,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,BOURG,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313341141,00015,31334114100015,O,1978-01-01,,,,2019-11-14T14:01:00,true,4,,,,LD,LA ROUSSIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.621619,46.504002,0.93,street,La Roussière 79160 Saint-Maixent-de-Beugné,79269_ad0iwa,G,LA ROUSSIERE,
319761375,00025,31976137500025,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE FIEF,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.3892003,45.428482,0.89,poi.pub,Le Fief (Pub) Saint-Étienne,https://osm.org/node/664567532,G,,
320472806,00027,32047280600027,O,2000-05-29,01,2018,3012ZZ,2020-08-25T10:28:44,true,5,,,,LD,LA ROBINERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,30.12Z,NAFRev2,N,-0.605823,46.503965,0.92,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,G,RUE DE LA ROBINERIE,
320840697,00017,32084069700017,O,1981-01-01,01,2018,,2020-08-25T10:28:55,true,3,,,,,LA BRUYERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.605323,46.52078,0.91,street,Route de la Bruyère 79160 Saint-Maixent-de-Beugné,79269_0019,G,ROUTE DE LA BRUYERE,
328954664,00012,32895466400012,O,1984-01-01,01,2018,4399CZ,2020-08-25T10:33:32,true,4,,,,LD,FAURS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,O,-0.578321,46.512001,0.91,street,Route de Faurs 79160 Saint-Maixent-de-Beugné,79269_0029,G,ROUTE DE FAURS,
329107544,00010,32910754400010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BRUYERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,-0.605323,46.52078,0.91,street,Route de la Bruyère 79160 Saint-Maixent-de-Beugné,79269_0019,G,ROUTE DE LA BRUYERE,
330034729,00013,33003472900013,O,1984-01-01,03,2018,,2020-08-25T10:34:10,true,4,,,,LD,LA BAZINIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-0.633578,46.505845,0.92,street,Route de la Bazinière 79160 Saint-Maixent-de-Beugné,79269_0004,G,ROUTE DE LA BAZINIERE,
331810176,00015,33181017600015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,HAMEAU FAURS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,60.02,NAP,N,-0.580861,46.512425,0.44,street,Route du Bas Faurs 79160 Saint-Maixent-de-Beugné,79269_0001,G,ROUTE DU BAS FAURS,
332550045,00014,33255004500014,O,1985-05-06,NN,,3109BA,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333189272,00011,33318927200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA ROUSSIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,-0.621619,46.504002,0.93,street,La Roussière 79160 Saint-Maixent-de-Beugné,79269_ad0iwa,G,LA ROUSSIERE,
337639397,00013,33763939700013,O,1986-04-03,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340168020,00014,34016802000014,O,1987-02-09,01,2018,,2021-02-23T10:56:15,true,5,LA BRUYERE,2,,CHE,DES TIBLERIES,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.605712,46.521371,0.84,housenumber,2 Chemin des Tibleries 79160 Saint-Maixent-de-Beugné,79269_0114_00002,G,2 CHEMIN DES TIBLERIES,
341809218,00017,34180921800017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE COUVENT,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,86.08,NAP,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
341892073,00014,34189207300014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA ROUSSIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3G,NAF1993,N,-0.621619,46.504002,0.93,street,La Roussière 79160 Saint-Maixent-de-Beugné,79269_ad0iwa,G,LA ROUSSIERE,
342842655,00017,34284265500017,O,1987-06-04,NN,,,2019-11-14T14:01:00,true,1,,,,,LE COUVENT,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1992-01-26,F,,,,,74.1J,NAF1993,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
345052864,00021,34505286400021,O,2005-01-01,,,,2019-11-14T14:01:00,false,2,,,,LD,LA RULETTE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,02.0B,NAFRev1,N,-0.605823,46.503965,0.43,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,G,RUE DE LA ROBINERIE,
353787740,00011,35378774000011,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378506315,00035,37850631500035,O,2011-10-01,,,,2019-11-14T14:01:00,false,2,,,,LD,DOMAINE DE LA ROUSSIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,3.7174773,43.7522355,0.78,poi.monument,domaine de Roussière (Monument) Viols-en-Laval,https://osm.org/node/1457708788,G,,
383879269,00017,38387926900017,O,1991-11-01,01,2018,,2020-08-25T10:20:54,true,4,,,,LD,LA BRUYERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.605323,46.52078,0.91,street,Route de la Bruyère 79160 Saint-Maixent-de-Beugné,79269_0019,G,ROUTE DE LA BRUYERE,
412042871,00019,41204287100019,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA CHEVALERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,-0.610218,46.503886,0.92,street,Rue de la Chevalerie 79160 Saint-Maixent-de-Beugné,79269_0026,G,RUE DE LA CHEVALERIE,
413439472,00015,41343947200015,O,1982-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FAURS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.1A,NAFRev1,N,-0.578321,46.512001,0.91,street,Route de Faurs 79160 Saint-Maixent-de-Beugné,79269_0029,G,ROUTE DE FAURS,
414826073,00010,41482607300010,O,1967-09-29,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FORET,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.635907,46.521771,0.91,street,Lieu Dit la Foret 79160 Saint-Maixent-de-Beugné,79269_vgym8v,G,LIEU DIT LA FORET,
414826081,00013,41482608100013,O,1968-09-29,NN,,,2019-11-14T14:01:00,true,4,,,,,LA MAISON NEUVE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.622426,46.524336,0.93,street,La Maison Neuve 79160 Saint-Maixent-de-Beugné,79269_b045,G,LA MAISON NEUVE,
414826099,00015,41482609900015,O,1974-09-29,NN,,,2019-11-14T14:01:00,true,3,,,,,BRUYERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.605323,46.52078,0.91,street,Route de la Bruyère 79160 Saint-Maixent-de-Beugné,79269_0019,G,ROUTE DE LA BRUYERE,
414826107,00016,41482610700016,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GIRARDIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.614977,46.514193,0.85,locality,Chemin de la Petite Girardiere 79160 Saint-Maixent-de-Beugné,79269_0058,G,CHEMIN DE LA PETITE GIRARDIERE,
419447511,00025,41944751100025,O,2003-10-01,NN,,,2019-11-14T14:01:00,true,3,LA ROBINERIE,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-0.605823,46.503965,0.92,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,D,RUE DE LA ROBINERIE,
420326373,00016,42032637300016,O,1998-08-01,01,2018,,2020-08-25T10:10:37,true,4,,,,,LA PETITE GIRARDIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.614977,46.514193,0.92,locality,Chemin de la Petite Girardiere 79160 Saint-Maixent-de-Beugné,79269_0058,G,CHEMIN DE LA PETITE GIRARDIERE,
421068719,00010,42106871900010,O,1998-10-01,01,2018,,2020-08-25T10:11:31,true,3,,,,,LA MAISON NEUVE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.622426,46.524336,0.93,street,La Maison Neuve 79160 Saint-Maixent-de-Beugné,79269_b045,G,LA MAISON NEUVE,
421105438,00012,42110543800012,O,1998-10-10,,,,2019-11-14T14:01:00,true,3,,,,,AU CHATEAU DE LA ROUSSIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.6212385,46.5037015,0.85,poi.castle,Château de la Roussière Saint-Maixent-de-Beugné,https://osm.org/node/2145280520,G,,
421297359,00018,42129735900018,O,1998-12-19,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BOBINERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.605823,46.503965,0.71,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,G,RUE DE LA ROBINERIE,
423770916,00017,42377091600017,O,1999-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,,FAURS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.47Z,NAFRev2,N,-0.578321,46.512001,0.91,street,Route de Faurs 79160 Saint-Maixent-de-Beugné,79269_0029,G,ROUTE DE FAURS,
427925581,00014,42792558100014,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BRUYERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.605323,46.52078,0.91,street,Route de la Bruyère 79160 Saint-Maixent-de-Beugné,79269_0019,G,ROUTE DE LA BRUYERE,
428753982,00019,42875398200019,O,1999-11-24,NN,,,2019-11-14T14:01:00,true,3,,2,,RTE,LA BAZINIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.633578,46.505845,0.83,housenumber,2 Route de la Bazinière 79160 Saint-Maixent-de-Beugné,79269_0004_00002,G,2 ROUTE DE LA BAZINIERE,
433086998,00013,43308699800013,O,2000-10-05,NN,,3102ZZ,2019-11-14T14:01:00,true,5,,,,LD,LA ROBINERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,31.02Z,NAFRev2,O,-0.605823,46.503965,0.92,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,G,RUE DE LA ROBINERIE,
439595299,00017,43959529900017,O,2001-10-16,NN,,,2019-11-14T14:01:00,true,3,,,,,LE FIEF,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.3892003,45.428482,0.89,poi.pub,Le Fief (Pub) Saint-Étienne,https://osm.org/node/664567532,G,,
480800499,00042,48080049900042,O,2008-10-24,,,,2019-11-14T14:01:00,false,3,,,,,LA CHEVALERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90E,NAFRev2,N,-0.610218,46.503886,0.92,street,Rue de la Chevalerie 79160 Saint-Maixent-de-Beugné,79269_0026,G,RUE DE LA CHEVALERIE,
480800499,00075,48080049900075,O,2015-01-01,,,,2021-02-23T13:44:05,false,1,,24,,RUE,DE LA CHEVALERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.607117,46.503333,0.93,housenumber,24 Rue de la Chevalerie 79160 Saint-Maixent-de-Beugné,79269_0026_00024,G,24 RUE DE LA CHEVALERIE,
481189462,00015,48118946200015,O,2005-03-01,,,,2019-11-14T14:01:00,true,2,LA BAZINIERE,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.633578,46.505845,0.92,street,Route de la Bazinière 79160 Saint-Maixent-de-Beugné,79269_0004,D,ROUTE DE LA BAZINIERE,
481794477,00010,48179447700010,O,2005-02-19,,,,2019-11-14T14:01:00,true,2,,,,,CHATEAU DE LA POUSSIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6212385,46.5037015,0.8,poi.castle,Château de la Roussière Saint-Maixent-de-Beugné,https://osm.org/node/2145280520,G,,
482192010,00015,48219201000015,O,2005-05-23,NN,,4334ZB,2019-11-14T14:01:00,true,6,,,,,FAURS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,43.34Z,NAFRev2,N,-0.578321,46.512001,0.91,street,Route de Faurs 79160 Saint-Maixent-de-Beugné,79269_0029,G,ROUTE DE FAURS,
505309575,00023,50530957500023,O,2008-11-15,,,,2019-11-14T14:01:00,true,2,BELLE EPINE,7,,,LOT LE VERGER DE LA,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.81Z,NAFRev2,N,6.0069415,43.2344915,0.71,poi,Rue Lot Verger de la Rouvière (Pont) Belgentier,https://osm.org/way/252020899,G,,
508394285,00037,50839428500037,O,2020-09-03,,,,2021-02-23T14:21:25,true,1,,8,,RUE,DE SEZAIS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,01.11Z,NAFRev2,N,-0.604785,46.503169,0.93,housenumber,8 Rue de Sezais 79160 Saint-Maixent-de-Beugné,79269_0111_00008,G,8 RUE DE SEZAIS,
509075636,00019,50907563600019,O,2008-11-10,,,,2019-11-14T14:01:00,true,1,,24,,RUE,DE LA CHEVALERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,68.20B,NAFRev2,N,-0.607117,46.503333,0.93,housenumber,24 Rue de la Chevalerie 79160 Saint-Maixent-de-Beugné,79269_0026_00024,G,24 RUE DE LA CHEVALERIE,
512431990,00013,51243199000013,O,2009-05-30,,,,2019-11-14T14:01:00,true,3,,,,,LA BAZINIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,82.11Z,NAFRev2,N,-0.633578,46.505845,0.92,street,Route de la Bazinière 79160 Saint-Maixent-de-Beugné,79269_0004,G,ROUTE DE LA BAZINIERE,
514989151,00014,51498915100014,O,2009-07-01,01,2018,,2020-08-25T10:30:26,true,2,,,,,MAIRIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
519638654,00011,51963865400011,O,2010-01-19,,,,2019-11-14T14:01:00,true,2,,,,,LA CHEVALERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,56.30Z,NAFRev2,N,-0.610218,46.503886,0.92,street,Rue de la Chevalerie 79160 Saint-Maixent-de-Beugné,79269_0026,G,RUE DE LA CHEVALERIE,
521041913,00026,52104191300026,O,2014-02-01,,,,2021-02-23T15:35:02,false,1,,,,LD,FAURS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,90.03A,NAFRev2,N,-0.578321,46.512001,0.91,street,Route de Faurs 79160 Saint-Maixent-de-Beugné,79269_0029,G,ROUTE DE FAURS,
523536175,00012,52353617500012,O,2010-06-21,,,1039BP,2019-11-14T14:01:00,false,3,,,,LD,LA ROBINERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.21Z,NAFRev2,N,-0.605823,46.503965,0.92,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,G,RUE DE LA ROBINERIE,
524036845,00013,52403684500013,O,2010-04-30,NN,,4332AA,2019-11-14T14:01:00,false,2,,,,LD,LA ROBINERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,43.32A,NAFRev2,O,-0.605823,46.503965,0.92,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,G,RUE DE LA ROBINERIE,
524036845,00021,52403684500021,O,2016-03-17,02,2018,4332AA,2021-02-23T15:40:37,true,1,,14,,RUE,DES CHAMPS FRANCS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,43.32A,NAFRev2,O,-0.599913,46.505963,0.93,housenumber,14 Rue des Champs Francs 79160 Saint-Maixent-de-Beugné,79269_0024_00014,G,14 RUE DES CHAMPS FRANCS,
532599206,00010,53259920600010,O,2011-05-23,,,,2019-11-14T14:01:00,true,2,,,,,LE VERGER DE LA BELLE EPINE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,88.10A,NAFRev2,N,-0.602499,46.50595,0.86,street,Rue du Verger de la Belle Epine 79160 Saint-Maixent-de-Beugné,79269_0119,G,RUE DU VERGER DE LA BELLE EPINE,
538160615,01917,53816061501917,O,2021-01-12,,,,2021-02-11T03:34:10,false,1,CHEZ M. GRELIER AURELIEN,,,RUE,DES CHAMPS FRANCS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,35.11Z,NAFRev2,N,-0.604081,46.505705,0.93,street,Rue des Champs Francs 79160 Saint-Maixent-de-Beugné,79269_0024,G,RUE DES CHAMPS FRANCS,
750351579,00016,75035157900016,O,2012-02-29,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DU CHAILLOT,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,-0.604364,46.505539,0.93,housenumber,1 Rue du Chaillot 79160 Saint-Maixent-de-Beugné,79269_0023_00001,G,1 RUE DU CHAILLOT,
751194663,00033,75119466300033,O,2013-04-01,,,4321AB,2019-11-14T14:01:00,false,2,,,,,LA BRUYERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-0.605323,46.52078,0.91,street,Route de la Bruyère 79160 Saint-Maixent-de-Beugné,79269_0019,G,ROUTE DE LA BRUYERE,
752328559,00014,75232855900014,O,2012-07-02,00,2018,1610AQ,2020-08-25T10:54:58,true,1,,,,LD,LA BRUYERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,02.40Z,NAFRev2,N,-0.605323,46.52078,0.91,street,Route de la Bruyère 79160 Saint-Maixent-de-Beugné,79269_0019,G,ROUTE DE LA BRUYERE,
781475843,00012,78147584300012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781475850,00017,78147585000017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781475868,00019,78147586800019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781475876,00012,78147587600012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
781475934,00019,78147593400019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.605823,46.503965,0.63,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,D,RUE DE LA ROBINERIE,
784359887,00071,78435988700071,O,1990-04-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA ROUSSIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION REGIONALE,,,,91.03Z,NAFRev2,N,-0.621619,46.504002,0.93,street,La Roussière 79160 Saint-Maixent-de-Beugné,79269_ad0iwa,G,LA ROUSSIERE,
790067367,00017,79006736700017,O,2013-01-01,,,4321AB,2019-11-14T14:01:00,true,1,,,,,LES NOUELLES,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.21A,NAFRev2,N,-0.638845,46.507913,0.83,street,Route des Nouelles 79160 Saint-Maixent-de-Beugné,79269_0055,G,ROUTE DES NOUELLES,
790952980,00015,79095298000015,O,2013-02-04,,,3312ZB,2019-11-14T14:01:00,true,2,,,,,LA BRUYERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2018-05-31,F,3M SOLUTION,,,BERNARD FRANCK,33.12Z,NAFRev2,N,-0.605323,46.52078,0.91,street,Route de la Bruyère 79160 Saint-Maixent-de-Beugné,79269_0019,G,ROUTE DE LA BRUYERE,
791015738,00010,79101573800010,O,2013-01-01,,,1039BP,2021-02-23T16:17:47,true,2,,5,B,RUE,DE LA ROBINERIE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,NOIR DE FRUITS,10.39B,NAFRev2,O,1.5609967,47.1685552,0.77,poi.track,Chemin Rural de la Robinerie Valençay,https://osm.org/way/133506205,G,,
791192255,00010,79119225500010,O,2013-02-15,,,9511ZZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,95.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794993568,00011,79499356800011,O,2013-09-02,,,,2019-11-14T14:01:00,true,1,,,,,LA ROUSSIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,47.78C,NAFRev2,N,-0.621619,46.504002,0.93,street,La Roussière 79160 Saint-Maixent-de-Beugné,79269_ad0iwa,G,LA ROUSSIERE,
803048537,00028,80304853700028,O,2014-07-10,01,2018,,2021-02-23T17:18:57,true,2,GAEC,,,,FERME DE LA BAZINIERE,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,94.99Z,NAFRev2,O,-0.633578,46.505845,0.72,street,Route de la Bazinière 79160 Saint-Maixent-de-Beugné,79269_0004,G,ROUTE DE LA BAZINIERE,
804537447,00018,80453744700018,O,1973-10-24,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,1973-10-24,A,,,,,93.19Z,NAFRev2,N,-0.605823,46.503965,0.63,street,Rue de la Robinerie 79160 Saint-Maixent-de-Beugné,79269_0100,D,RUE DE LA ROBINERIE,
807567581,00010,80756758100010,O,2014-09-05,,,,2019-11-14T14:01:00,true,1,LE CHAILLOT,,,,,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,35.11Z,NAFRev2,N,-0.604364,46.505539,0.7,street,Rue du Chaillot 79160 Saint-Maixent-de-Beugné,79269_0023,D,RUE DU CHAILLOT,
808311104,00018,80831110400018,O,2014-05-16,,,,2019-11-14T14:01:00,true,2,,8,,RUE,DE SEZAIS,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99A,NAFRev2,N,-0.604785,46.503169,0.93,housenumber,8 Rue de Sezais 79160 Saint-Maixent-de-Beugné,79269_0111_00008,G,8 RUE DE SEZAIS,
810891838,00015,81089183800015,O,2015-05-01,,,,2019-11-14T14:01:00,true,1,LD LA BRUNIERE,11,,RUE,DU CHAILLOT,79160,SAINT-MAIXENT-DE-BEUGNE,,,79269,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,MSMA,85.59A,NAFRev2,N,-0.606008,46.505571,0.93,housenumber,11 Rue du Chaillot 79160 Saint-Maixent-de-Beugné,79269_0023_00011,G,11 RUE DU CHAILLOT,