siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001620,00019,21400162000019,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001620,00027,21400162000027,O,1983-12-21,02,2018,,2020-08-25T10:17:11,false,3,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001620,00035,21400162000035,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254002397,00019,25400239700019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1C,NAF1993,N,-0.406653,43.989332,0.38,street,Chemin de Maisonnave 40090 Lucbardez-et-Bargues,40162_0170,G,CHEMIN DE MAISONNAVE,
264003690,00015,26400369000015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MAIRIE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,-0.406653,43.989332,0.38,street,Chemin de Maisonnave 40090 Lucbardez-et-Bargues,40162_0170,G,CHEMIN DE MAISONNAVE,
294001342,00012,29400134200012,O,1995-12-25,,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.406653,43.989332,0.38,street,Chemin de Maisonnave 40090 Lucbardez-et-Bargues,40162_0170,G,CHEMIN DE MAISONNAVE,
301283784,00017,30128378400017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301837530,00015,30183753000015,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,MORLANE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-0.5601022,43.5055539,0.78,poi,(Pont) Morlanne,https://osm.org/way/182681382,G,,
304146756,00065,30414675600065,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,BARGUES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,-0.403989,43.972112,0.91,street,Route de Bargues 40090 Lucbardez-et-Bargues,40162_0014,G,ROUTE DE BARGUES,
305776924,00014,30577692400014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE ROQUEFORT RN 132,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
308932136,00010,30893213600010,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,AU LOUP,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.403521,43.969304,0.68,street,Route du Loup 40090 Lucbardez-et-Bargues,40162_0150,G,ROUTE DU LOUP,
311289482,00029,31128948200029,O,2007-11-01,NN,,,2019-11-14T14:00:37,true,4,HYBERE,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2009-10-02,F,LOCOSOLEIL,,,,77.39Z,NAFRev2,N,-0.404998,43.969941,0.38,street,Impasse du Presbytere 40090 Lucbardez-et-Bargues,40162_0280,D,IMPASSE DU PRESBYTERE,
321469942,00015,32146994200015,O,1981-03-02,11,2018,,2020-08-25T10:29:11,true,4,,250,,RTE,DE GAILLERES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.393758,43.959215,0.85,housenumber,250 Route de Gailleres 40090 Lucbardez-et-Bargues,40162_0080_00250,G,250 ROUTE DE GAILLERES,
322101569,00018,32210156900018,O,1981-07-06,NN,,,2019-11-14T14:00:37,false,5,,,,,PIGET,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.5416431,47.3965148,0.88,poi.2,Hôtel Piget (Monument historique) Vitteaux,https://osm.org/node/3967068873,G,,
322101569,00026,32210156900026,O,2010-09-01,,,,2019-11-14T14:00:37,true,2,LIEU DIT CASTALET,,,LD,CASTALET,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,-0.406372,43.972333,0.94,street,Castalet 40090 Lucbardez-et-Bargues,40162_lpipyc,G,CASTALET,
322764192,00017,32276419200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,22.02,NAP,N,,,0,,,,,,
324109875,00017,32410987500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,86.06,NAP,N,,,0,,,,,,
326055910,00029,32605591000029,O,2012-01-05,,,,2019-11-14T14:00:37,true,1,,9,,CHE,DE POUYDEBAN,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20B,NAFRev2,N,-0.39851,43.968017,0.84,housenumber,9 Chemin de Pouydeban 40090 Lucbardez-et-Bargues,40162_0270_00009,G,9 CHEMIN DE POUYDEBAN,
327128906,00044,32712890600044,O,2000-09-04,NN,,,2019-11-14T14:00:37,true,4,,,,,CASTALET,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,-0.406372,43.972333,0.94,street,Castalet 40090 Lucbardez-et-Bargues,40162_lpipyc,G,CASTALET,
328044201,00049,32804420100049,O,2009-07-20,,,4399CZ,2019-11-14T14:00:37,true,6,,431,,ALL,DE LAMANIERE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,-0.399993,43.968666,0.85,housenumber,431 Allée de Lamaniere 40090 Lucbardez-et-Bargues,40162_0115_00431,G,431 ALLEE DE LAMANIERE,
331553495,00010,33155349500010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA PORTE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,95.22,NAP,N,-0.403754,43.969712,0.31,street,Route du Lavoir 40090 Lucbardez-et-Bargues,40162_0140,G,ROUTE DU LAVOIR,
331599720,00033,33159972000033,O,1998-12-04,01,2018,4334ZB,2020-08-25T10:35:05,true,3,,795,,RTE,DE CALOY,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.397858,43.955577,0.67,housenumber,795 Route du Caloy 40090 Lucbardez-et-Bargues,40162_0035_00795,G,795 ROUTE DU CALOY,
333472884,00019,33347288400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LABARRIERE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
338879927,00014,33887992700014,O,1986-06-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,PEREZ,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.397308,43.956626,0.43,street,Impasse du Petit Baques 40090 Lucbardez-et-Bargues,40162_0240,G,IMPASSE DU PETIT BAQUES,
340285881,00017,34028588100017,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HYBERE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.404998,43.969941,0.38,street,Impasse du Presbytere 40090 Lucbardez-et-Bargues,40162_0280,G,IMPASSE DU PRESBYTERE,
340580182,00020,34058018200020,O,2013-06-01,,,,2019-11-14T14:00:37,false,2,,,,,BARGUES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,02.40Z,NAFRev2,N,-0.403989,43.972112,0.91,street,Route de Bargues 40090 Lucbardez-et-Bargues,40162_0014,G,ROUTE DE BARGUES,
343677019,00014,34367701900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,02.20,NAP,O,,,0,,,,,,
344026992,00026,34402699200026,O,1990-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LE PETIT TURIN,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,-0.404072,43.96473,0.44,street,Turin 40090 Lucbardez-et-Bargues,40162_lutu1p,G,TURIN,
344036843,00029,34403684300029,O,1998-09-23,,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,-0.401681,43.974816,0.41,street,Chemin de Bourriot 40090 Lucbardez-et-Bargues,40162_0025,G,CHEMIN DE BOURRIOT,
347468167,00015,34746816700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PORTE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,29.11,NAP,N,-0.403754,43.969712,0.31,street,Route du Lavoir 40090 Lucbardez-et-Bargues,40162_0140,G,ROUTE DU LAVOIR,
350784906,00017,35078490600017,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BACQUES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.1A,NAF1993,N,-0.397281,43.956604,0.46,street,Baquès 40090 Lucbardez-et-Bargues,40162_h2p4ie,G,BAQUES,
377946132,00018,37794613200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PORTE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.3A,NAF1993,N,-0.403754,43.969712,0.31,street,Route du Lavoir 40090 Lucbardez-et-Bargues,40162_0140,G,ROUTE DU LAVOIR,
378065239,00022,37806523900022,O,1990-05-25,,,,2019-11-14T14:00:37,false,3,,,,,ST DENIS,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.0822346,43.7082784,0.89,poi.spring,source st Denis Lamanon,https://osm.org/node/410491042,G,,
378065239,00030,37806523900030,O,2004-04-02,NN,,,2019-11-14T14:00:37,false,3,MAISON ST DENIS,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,01.4B,NAFRev1,N,-0.406653,43.989332,0.43,street,Chemin de Maisonnave 40090 Lucbardez-et-Bargues,40162_0170,D,CHEMIN DE MAISONNAVE,
379603079,00037,37960307900037,O,2010-03-01,,,,2019-11-14T14:00:37,true,2,,,,,A DONANT,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
380532127,00038,38053212700038,O,2000-09-04,,,,2019-11-14T14:00:37,true,1,,,,,CASTALET,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-0.406372,43.972333,0.94,street,Castalet 40090 Lucbardez-et-Bargues,40162_lpipyc,G,CASTALET,
380532242,00035,38053224200035,O,2000-09-04,,,,2019-11-14T14:00:37,false,3,,,,,CASTALET,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-0.406372,43.972333,0.94,street,Castalet 40090 Lucbardez-et-Bargues,40162_lpipyc,G,CASTALET,
381138783,00018,38113878300018,O,1991-03-04,NN,,,2019-11-14T14:00:37,false,4,,,,,PETIT BACQUES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,-0.397308,43.956626,0.72,street,Impasse du Petit Baques 40090 Lucbardez-et-Bargues,40162_0240,G,IMPASSE DU PETIT BAQUES,
393523790,00011,39352379000011,O,1994-01-05,NN,,,2019-11-14T14:00:37,false,3,,,,LD,BARGUES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.403989,43.972112,0.91,street,Route de Bargues 40090 Lucbardez-et-Bargues,40162_0014,G,ROUTE DE BARGUES,
393776851,00015,39377685100015,O,1994-01-20,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LAPORTE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2A,NAFRev1,N,-0.403754,43.969712,0.34,street,Route du Lavoir 40090 Lucbardez-et-Bargues,40162_0140,G,ROUTE DU LAVOIR,
394886816,00047,39488681600047,O,2019-05-17,,,,2019-11-14T14:00:37,true,1,,25,,RTE,DU LAVOIR,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,47.99A,NAFRev2,N,-0.403754,43.969712,0.83,housenumber,25 Route du Lavoir 40090 Lucbardez-et-Bargues,40162_0140_00025,G,25 ROUTE DU LAVOIR,
397642976,00013,39764297600013,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,BAOUHOU,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397642976,00021,39764297600021,O,2010-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LOUP,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOUP,,,,02.10Z,NAFRev2,N,-0.403525,43.969248,0.94,street,Loup 40090 Lucbardez-et-Bargues,40162_d7dpwf,G,LOUP,
398611962,00018,39861196200018,O,1994-10-12,NN,,,2019-11-14T14:00:37,true,3,,,,,L USINE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.402264,43.948393,0.94,street,L'Usine 40090 Lucbardez-et-Bargues,40162_2iplab,G,L USINE,
400284139,00013,40028413900013,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
401370762,00049,40137076200049,O,2015-01-01,,,,2019-11-14T14:00:37,true,1,,50,,IMP,DU CIMETIERE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.403559,43.971211,0.84,housenumber,50 Impasse du Cimetiere 40090 Lucbardez-et-Bargues,40162_0060_00050,G,50 IMPASSE DU CIMETIERE,
407955418,00022,40795541800022,O,2005-01-01,,,,2019-11-14T14:00:37,false,3,,,,LD,SOUBIRAN,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20A,NAFRev2,N,2.6330715,48.5131775,0.89,poi.castle,Château Soubiran Dammarie-les-Lys,https://osm.org/way/113072314,G,,
410457634,00021,41045763400021,O,2010-11-27,,,,2019-11-14T14:00:37,false,1,,,,LD,BARGUES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,68.20B,NAFRev2,N,-0.403989,43.972112,0.91,street,Route de Bargues 40090 Lucbardez-et-Bargues,40162_0014,G,ROUTE DE BARGUES,
411885791,00011,41188579100011,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,HYBERE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.404998,43.969941,0.38,street,Impasse du Presbytere 40090 Lucbardez-et-Bargues,40162_0280,G,IMPASSE DU PRESBYTERE,
418014601,00011,41801460100011,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BARGUES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.10Z,NAFRev2,N,-0.403989,43.972112,0.91,street,Route de Bargues 40090 Lucbardez-et-Bargues,40162_0014,G,ROUTE DE BARGUES,
422509984,00015,42250998400015,O,1999-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BAOUHOU,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425169729,00018,42516972900018,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425200680,00014,42520068000014,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE PROGRES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.404998,43.969941,0.35,street,Impasse du Presbytere 40090 Lucbardez-et-Bargues,40162_0280,G,IMPASSE DU PRESBYTERE,
428222632,00013,42822263200013,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428222632,00021,42822263200021,O,2012-01-01,,,,2019-11-14T14:00:37,true,1,LABROUSTE,900,,RTE,ROUTE DE ROQUEFORT,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,-0.386853,43.969427,0.87,housenumber,900 Route de Roquefort 40090 Lucbardez-et-Bargues,40162_0300_00900,G,900 ROUTE DE ROQUEFORT,
429189590,00012,42918959000012,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PERES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.404998,43.969941,0.58,street,Impasse du Presbytere 40090 Lucbardez-et-Bargues,40162_0280,G,IMPASSE DU PRESBYTERE,
430461236,00019,43046123600019,O,2000-03-21,NN,,,2019-11-14T14:00:37,true,3,,,,LD,SILLAT,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.407301,43.983949,0.94,street,Sillat 40090 Lucbardez-et-Bargues,40162_7lo4yr,G,SILLAT,
430579755,00017,43057975500017,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.11Z,NAFRev2,N,-0.401681,43.974816,0.51,street,Chemin de Bourriot 40090 Lucbardez-et-Bargues,40162_0025,G,CHEMIN DE BOURRIOT,
433146875,00011,43314687500011,O,1994-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434360798,00020,43436079800020,O,2016-05-01,,,4520AA,2019-11-14T14:00:37,true,1,,67,,ALL,DU GRAND SILLAT,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,SELLERIE C,15.12Z,NAFRev2,N,-0.406013,43.981903,0.86,housenumber,67 Allée du Grand Sillat 40090 Lucbardez-et-Bargues,40162_0095_00067,G,67 ALLEE DU GRAND SILLAT,
439745068,00023,43974506800023,O,2009-06-01,NN,,,2019-11-14T14:00:37,false,6,MAISON PETIT PERBOS,1655,,RTE,DU CALOY,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,49.41B,NAFRev2,N,-0.403146,43.948787,0.84,housenumber,1655 Route du Caloy 40090 Lucbardez-et-Bargues,40162_0035_01655,G,1655 ROUTE DU CALOY,
439946328,00028,43994632800028,O,2005-01-01,,,,2019-11-14T14:00:37,true,2,,,,LD,LA MANIERE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.402226,43.96989,0.67,street,Allée de Lamaniere 40090 Lucbardez-et-Bargues,40162_0115,G,ALLEE DE LAMANIERE,
443292784,00065,44329278400065,O,2016-01-01,NN,,,2019-11-14T14:00:37,false,1,,1170,,RTE,DE BARGUES,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LE DOMAINE DE BARGUES,96.09Z,NAFRev2,N,-0.422365,43.977208,0.85,housenumber,1170 Route de Bargues 40090 Lucbardez-et-Bargues,40162_0014_01170,G,1170 ROUTE DE BARGUES,
453139784,00012,45313978400012,O,2004-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BRAC,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,01.45Z,NAFRev2,N,-0.416943,43.978446,0.94,street,Brac 40090 Lucbardez-et-Bargues,40162_330r9t,G,BRAC,
480156603,00031,48015660300031,O,2008-05-30,,,,2019-11-14T14:00:37,false,2,,5,,LOT,LAJOUS,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,-0.399016,43.965894,0.5,street,Allée de Lajous 40090 Lucbardez-et-Bargues,40162_0105,G,ALLEE DE LAJOUS,
480156603,00049,48015660300049,O,2010-07-01,,,,2019-11-14T14:00:37,false,2,,153,,ALL,DU SARTHE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,86.90D,NAFRev2,N,-0.403901,43.968025,0.84,housenumber,153 Allée du Sarthe 40090 Lucbardez-et-Bargues,40162_0360_00153,G,153 ALLEE DU SARTHE,
480156603,00064,48015660300064,O,2016-04-06,,,,2019-11-14T14:00:37,true,1,,700,,AV,DU GRAND CHEMIN,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,86.90D,NAFRev2,N,-0.397264,43.96538,0.86,housenumber,700 Avenue du Grand Chemin 40090 Lucbardez-et-Bargues,40162_0090_00700,G,700 AVENUE DU GRAND CHEMIN,
480156603,00072,48015660300072,O,2018-07-01,,,,2019-11-14T14:00:37,false,1,,700,,AV,DU GRAND CHEMIN,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,-0.397264,43.96538,0.86,housenumber,700 Avenue du Grand Chemin 40090 Lucbardez-et-Bargues,40162_0090_00700,G,700 AVENUE DU GRAND CHEMIN,
480258839,00012,48025883900012,O,2004-12-21,NN,,,2019-11-14T14:00:37,true,3,,,,,POUYDEBAN,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.39851,43.968017,0.91,street,Chemin de Pouydeban 40090 Lucbardez-et-Bargues,40162_0270,G,CHEMIN DE POUYDEBAN,
482471562,00017,48247156200017,O,2005-07-01,,,,2019-11-14T14:00:37,false,2,,,,,LOU MEOU,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
482471562,00025,48247156200025,O,2010-06-03,,,,2019-11-14T14:00:37,true,1,LOU MEOU,,,RTE,DE CANENX,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,47.99A,NAFRev2,N,-0.407792,43.98406,0.81,street,Route de Canenx 40090 Lucbardez-et-Bargues,40162_0040,G,ROUTE DE CANENX,
483458204,00011,48345820400011,O,2005-07-01,,,,2019-11-14T14:00:37,true,2,,,,,LE BOURG,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.401681,43.974816,0.51,street,Chemin de Bourriot 40090 Lucbardez-et-Bargues,40162_0025,G,CHEMIN DE BOURRIOT,
484564836,00019,48456483600019,O,2005-10-11,,,,2019-11-14T14:00:37,false,3,L'ATELIER,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
488601915,00041,48860191500041,O,2018-02-14,,,,2019-11-14T14:00:37,true,1,,295,,ALL,LAJOUS,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,90.03A,NAFRev2,N,-0.399318,43.965085,0.81,housenumber,295 Allée de Lajous 40090 Lucbardez-et-Bargues,40162_0105_00295,G,295 ALLEE DE LAJOUS,
488728254,00019,48872825400019,O,2006-02-01,,,,2020-03-12T08:34:17,true,4,,50,,RUE,DE TIQUETTE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2020-03-01,A,FRANCE HOUSSES,,,FRANCE HOUSSES UTILITAIRES,45.32Z,NAFRev2,O,-0.402519,43.972137,0.8,housenumber,50 Route de Tiquette 40090 Lucbardez-et-Bargues,40162_0390_00050,G,50 ROUTE DE TIQUETTE,
489605303,00028,48960530300028,O,2013-01-01,,,,2019-11-14T14:00:37,false,2,,150,,ALL,DE LAJOUS,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.22C,NAFRev2,N,-0.400081,43.965142,0.84,housenumber,150 Allée de Lajous 40090 Lucbardez-et-Bargues,40162_0105_00150,G,150 ALLEE DE LAJOUS,
490093952,00011,49009395200011,O,2005-01-01,,,,2019-11-14T14:00:37,true,2,BOURG,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.401712,43.974813,0.59,street,Bourriot 40090 Lucbardez-et-Bargues,40162_88reh7,D,BOURRIOT,
492840806,00011,49284080600011,O,2006-11-03,,,,2019-11-14T14:00:37,true,2,,,,,MAISON MAITENA,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494265861,00018,49426586100018,O,2006-01-01,,,,2019-11-14T14:00:37,true,2,,,,,LE GRAND CHEMIN,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.401015,43.968716,0.76,street,Avenue du Grand Chemin 40090 Lucbardez-et-Bargues,40162_0090,G,AVENUE DU GRAND CHEMIN,
494535552,00017,49453555200017,O,2006-01-01,,,,2019-11-14T14:00:37,true,2,,,,,DEPARTEMENT 932,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
499482628,00017,49948262800017,O,2007-07-03,,,,2019-11-14T14:00:37,false,3,,,,VLA,SAINT PALAIS,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,-1.0852655,45.6409273,0.74,poi.hotel,La Villa Ouest (Hôtel) Saint-Palais-sur-Mer,https://osm.org/way/74109464,G,,
502952757,00016,50295275700016,O,2007-01-01,NN,,,2019-11-14T14:00:37,true,1,QRT CASTILLON,,,LD,POUY,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.39851,43.968017,0.7,street,Chemin de Pouydeban 40090 Lucbardez-et-Bargues,40162_0270,G,CHEMIN DE POUYDEBAN,
505308239,00019,50530823900019,O,1992-03-26,,,,2019-11-14T14:00:37,true,1,MAIRIE,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,1992-03-26,A,,,,,94.99Z,NAFRev2,N,-0.406653,43.989332,0.38,street,Chemin de Maisonnave 40090 Lucbardez-et-Bargues,40162_0170,D,CHEMIN DE MAISONNAVE,
510641947,00013,51064194700013,O,2001-06-16,,,,2019-11-14T14:00:37,true,1,LE LOUP,,,,,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2001-06-16,A,,,,,02.10Z,NAFRev2,N,-0.403525,43.969248,0.6,street,Loup 40090 Lucbardez-et-Bargues,40162_d7dpwf,D,LOUP,
512645680,00012,51264568000012,O,2009-05-25,,,,2019-11-14T14:00:37,true,2,,8,,,LOTISSEMENT DU SARTHE,40090,LUCBARDEZ-ET-BARGUES,,,40162,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,81.21Z,NAFRev2,N,-0.406601,43.98153,0.53,street,Lotissement Communal Sillat 40090 Lucbardez-et-Bargues,40162_a001,G,LOTISSEMENT COMMUNAL SILLAT,