siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218704203,00015,21870420300015,O,1983-03-01,03,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.509333,45.908173,0.34,street,Impasse de la Vergnolle 87400 Le Châtenet-en-Dognon,87042_0050,D,IMPASSE DE LA VERGNOLLE,
218704203,00031,21870420300031,O,1983-12-21,01,2019,,2021-10-27T08:11:07,false,3,,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218704203,00049,21870420300049,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES  EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,1.501404,45.921799,0.37,locality,Maison Neuve 87400 Le Châtenet-en-Dognon,87042_B033,D,MAISON NEUVE,
218704203,00056,21870420300056,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.501404,45.921799,0.37,locality,Maison Neuve 87400 Le Châtenet-en-Dognon,87042_B033,D,MAISON NEUVE,
268704202,00012,26870420200012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.509333,45.908173,0.34,street,Impasse de la Vergnolle 87400 Le Châtenet-en-Dognon,87042_0050,D,IMPASSE DE LA VERGNOLLE,
301437737,00044,30143773700044,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305280521,00025,30528052100025,O,1986-05-03,NN,,,2019-11-14T14:01:03,false,6,,,,LD,ORGNAC,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,01.11Z,NAFRev2,N,1.505636,45.919868,0.91,street,Route d’Orgnac 87400 Le Châtenet-en-Dognon,87042_51m8ei,G,ROUTE D ORGNAC,
306097585,00021,30609758500021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOULINDE GALAMACHE,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,81.21,NAP,N,1.499604,45.874114,0.79,locality,Moulin de la Galamache 87400 Le Châtenet-en-Dognon,87042_B045,G,MOULIN DE LA GALAMACHE,
307949818,00024,30794981800024,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,BRUTINES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.503396,45.905728,0.92,street,Route de Brutines 87400 Le Châtenet-en-Dognon,87042_0010,G,ROUTE DE BRUTINES,
310127345,00034,31012734500034,O,2005-04-04,,,4332AA,2019-11-14T14:01:03,true,4,,4,,CHE,DE L'ANCIEN PRESBYTERE,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.507075,45.905649,0.88,housenumber,4 Chemin de l’Ancien Presbytère 87400 Le Châtenet-en-Dognon,87042_0005_00004,G,4 CHEMIN DE L ANCIEN PRESBYTERE,
310756820,00018,31075682000018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,ST AGNAN,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.514434,45.918539,0.72,locality,Saint Agnan 87400 Le Châtenet-en-Dognon,87042_B065,G,SAINT AGNAN,
316051036,00010,31605103600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,1.522395,45.925857,0.51,street,Chemin de Bord 87400 Le Châtenet-en-Dognon,87042_6s0gm3,G,CHEMIN DE BORD,
317360634,00024,31736063400024,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES REVEILLERES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.506911,45.889677,0.33,street,Chemin des Carrières 87400 Le Châtenet-en-Dognon,87042_ws851n,G,CHEMIN DES CARRIERES,
317482370,00010,31748237000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CLEMENSANNES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.488031,45.884437,0.91,street,Impasse de Clemensannes 87400 Le Châtenet-en-Dognon,87042_4p0la4,G,IMPASSE DE CLEMENSANNES,
318286374,00018,31828637400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
318715141,00020,31871514100020,O,1990-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BRUTINES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,02.0D,NAF1993,N,1.503396,45.905728,0.92,street,Route de Brutines 87400 Le Châtenet-en-Dognon,87042_0010,G,ROUTE DE BRUTINES,
320030158,00010,32003015800010,O,1980-10-14,NN,,,2019-11-14T14:01:03,true,3,MARC ANTOINE DE SEZE,,,,ROSIER,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.8410509,44.9379778,0.89,poi.track,Chemin du Rosier Salaunes,https://osm.org/way/52882575,G,,
320225410,00010,32022541000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.527807,45.916195,0.91,street,Chemin de Doueineix 87400 Le Châtenet-en-Dognon,87042_svw5gm,G,CHEMIN DE DOUEINEIX,
321100034,00016,32110003400016,O,1981-02-01,00,2019,4321AB,2021-10-27T08:22:07,true,5,,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
321100034,00024,32110003400024,O,2021-05-31,,,,2021-09-04T11:45:58,false,1,LE BOURG,33,,LD,GRAND RUE,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,35.11Z,NAFRev2,N,1.516256,45.914604,0.95,housenumber,33 Grand Rue 87400 Le Châtenet-en-Dognon,87042_0025_00033,G,33 GRAND RUE,
321162372,00015,32116237200015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BORD,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.522395,45.925857,0.91,street,Chemin de Bord 87400 Le Châtenet-en-Dognon,87042_6s0gm3,G,CHEMIN DE BORD,
325853984,00012,32585398400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GALAMACHE,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.499604,45.874114,0.91,locality,Moulin de la Galamache 87400 Le Châtenet-en-Dognon,87042_B045,G,MOULIN DE LA GALAMACHE,
327009239,00044,32700923900044,O,2006-04-11,,,,2019-11-14T14:01:03,false,2,,,,,MONTMOLLAS,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.480302,45.892556,0.75,street,Chemin du Montmolas 87400 Le Châtenet-en-Dognon,87042_gk8u43,G,CHEMIN DU MONTMOLAS,
327351854,00010,32735185400010,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES GACHES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.507698,45.904463,0.82,street,Route des Gâches 87400 Le Châtenet-en-Dognon,87042_0020,G,ROUTE DES GACHES,
327351862,00013,32735186200013,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BORD,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,1.522395,45.925857,0.91,street,Chemin de Bord 87400 Le Châtenet-en-Dognon,87042_6s0gm3,G,CHEMIN DE BORD,
327537882,00026,32753788200026,O,2002-02-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MONTFAYON,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,1.497597,45.890919,0.9,street,Allee Prive de Montfayon 87400 Le Châtenet-en-Dognon,87042_jop3x6,G,ALLEE PRIVE DE MONTFAYON,
328215082,00046,32821508200046,O,2018-03-22,,,,2019-11-14T14:01:03,true,1,,,,LD,ORGNAC,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.20B,NAFRev2,N,1.505636,45.919868,0.91,street,Route d’Orgnac 87400 Le Châtenet-en-Dognon,87042_51m8ei,G,ROUTE D ORGNAC,
329533863,00034,32953386300034,O,1988-08-01,NN,,4391BZ,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91B,NAFRev2,O,1.522395,45.925857,0.51,street,Chemin de Bord 87400 Le Châtenet-en-Dognon,87042_6s0gm3,G,CHEMIN DE BORD,
330000266,00024,33000026600024,O,2021-03-15,,,,2021-04-03T11:03:44,true,1,,,,,LE DOGNON,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,FORMATION EN CHARCUTERIE ET TRAITEUR,85.59A,NAFRev2,N,1.527807,45.916195,0.91,street,Chemin de Doueineix 87400 Le Châtenet-en-Dognon,87042_svw5gm,G,CHEMIN DE DOUEINEIX,
330753674,00010,33075367400010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BORD,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,,F,,,,,58.10,NAP,N,1.522395,45.925857,0.91,street,Chemin de Bord 87400 Le Châtenet-en-Dognon,87042_6s0gm3,G,CHEMIN DE BORD,
330780024,00015,33078002400015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331924415,00010,33192441500010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,22.02,NAP,N,,,0,,,,,,
338732126,00010,33873212600010,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MONTFAYON,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,71.3G,NAF1993,N,1.497597,45.890919,0.9,street,Allee Prive de Montfayon 87400 Le Châtenet-en-Dognon,87042_jop3x6,G,ALLEE PRIVE DE MONTFAYON,
340192269,00017,34019226900017,O,1987-02-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LE BOURG,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,55.10Z,NAFRev2,O,1.522395,45.925857,0.51,street,Chemin de Bord 87400 Le Châtenet-en-Dognon,87042_6s0gm3,G,CHEMIN DE BORD,
340527381,00016,34052738100016,O,1987-03-15,NN,,4520AB,2019-11-14T14:01:03,true,6,,,,,LE BOURG,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,N,1.522395,45.925857,0.51,street,Chemin de Bord 87400 Le Châtenet-en-Dognon,87042_6s0gm3,G,CHEMIN DE BORD,
344920251,00024,34492025100024,O,1996-01-01,,,,2019-11-14T14:01:03,false,3,,,,,BEAULIEU,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,O,1.523353,45.919782,0.91,street,Chemin de Beaulieu 87400 Le Châtenet-en-Dognon,87042_lxx6aq,G,CHEMIN DE BEAULIEU,
348948498,00020,34894849800020,O,2021-12-13,,,,2021-12-22T03:54:15,true,1,,190,,IMP,DU DOGNON,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20B,NAFRev2,N,1.506791,45.938166,0.84,housenumber,190 Impasse du Dognon 87400 Le Châtenet-en-Dognon,87042_nxo35m_00190,G,190 IMPASSE DU DOGNON,
349474510,00014,34947451000014,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MONT FAYON,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,01.2A,NAFRev1,N,1.497597,45.890919,0.72,street,Allee Prive de Montfayon 87400 Le Châtenet-en-Dognon,87042_jop3x6,G,ALLEE PRIVE DE MONTFAYON,
350481008,00018,35048100800018,O,1984-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS GILBERT BAS,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.497532,45.875181,0.67,street,Chemin du Mas Gibert du Bas 87400 Le Châtenet-en-Dognon,87042_g7iyrz,G,CHEMIN DU MAS GIBERT DU BAS,
350497541,00036,35049754100036,O,2018-03-22,,,,2019-11-14T14:01:03,true,2,,,,LD,ORGNAC,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,68.20B,NAFRev2,N,1.505636,45.919868,0.91,street,Route d’Orgnac 87400 Le Châtenet-en-Dognon,87042_51m8ei,G,ROUTE D ORGNAC,
351446844,00018,35144684400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHABAUD,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,1.465289,45.88395,0.91,street,Route de Chabaud 87400 Le Châtenet-en-Dognon,87042_cp1hlw,G,ROUTE DE CHABAUD,
352196646,00025,35219664600025,O,2006-07-03,00,2019,,2021-10-27T08:02:48,false,3,DOMAINE DE SAINT AGNAN,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2019-12-31,F,CTRE EQUESTRE EUROCENTAURE,,,,85.51Z,NAFRev2,N,1.514434,45.918539,0.57,locality,Saint Agnan 87400 Le Châtenet-en-Dognon,87042_B065,D,SAINT AGNAN,
352738983,00019,35273898300019,O,1989-11-01,01,2019,,2021-10-27T08:03:23,true,3,,,,,CONTREIX,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.508726,45.887203,0.72,street,Chemin de Contereix 87400 Le Châtenet-en-Dognon,87042_wirw1m,G,CHEMIN DE CONTEREIX,
356000745,02119,35600074502119,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BOURG,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377647920,00018,37764792000018,O,,,,,2019-11-14T14:01:03,true,1,,,,,CLEMENCANNES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,1.488031,45.884437,0.71,street,Impasse de Clemensannes 87400 Le Châtenet-en-Dognon,87042_4p0la4,G,IMPASSE DE CLEMENSANNES,
379947195,00010,37994719500010,O,1990-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LES REVEILLERES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2A,NAF1993,N,1.506911,45.889677,0.33,street,Chemin des Carrières 87400 Le Châtenet-en-Dognon,87042_ws851n,G,CHEMIN DES CARRIERES,
384697835,00021,38469783500021,O,1992-04-01,,,,2019-11-14T14:01:03,false,4,,,,DOM,DE SAINT AGNAN,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,N,1.514434,45.918539,0.63,locality,Saint Agnan 87400 Le Châtenet-en-Dognon,87042_B065,G,SAINT AGNAN,
385163845,00014,38516384500014,O,1980-09-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
385203336,00040,38520333600040,O,2018-03-08,,,,2019-11-14T14:01:03,true,1,,,,,LES GACHES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,68.20B,NAFRev2,N,1.507698,45.904463,0.82,street,Route des Gâches 87400 Le Châtenet-en-Dognon,87042_0020,G,ROUTE DES GACHES,
385316963,00029,38531696300029,O,2004-01-05,NN,,,2019-11-14T14:01:03,false,3,,,,,SAINT AGNAN,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,92.7C,NAFRev1,N,1.514434,45.918539,0.93,locality,Saint Agnan 87400 Le Châtenet-en-Dognon,87042_B065,G,SAINT AGNAN,
390349959,00010,39034995900010,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BOBILANCE,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.522123,45.921775,0.92,street,Route de la Bobilance 87400 Le Châtenet-en-Dognon,87042_0riqvf,G,ROUTE DE LA BOBILANCE,
390374502,00016,39037450200016,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA LOGIE,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.522123,45.921775,0.32,street,Route de la Bobilance 87400 Le Châtenet-en-Dognon,87042_0riqvf,G,ROUTE DE LA BOBILANCE,
390407344,00014,39040734400014,O,1989-02-01,00,2019,,2021-10-27T08:18:08,true,3,,,,,ROSIER,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8410509,44.9379778,0.89,poi.track,Chemin du Rosier Salaunes,https://osm.org/way/52882575,G,,
390697225,00014,39069722500014,O,1993-04-06,NN,,,2019-11-14T14:01:03,true,3,,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391571726,00010,39157172600010,O,1967-11-15,NN,,,2019-11-14T14:01:03,true,4,,,,,CONTEREIX,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.505921,45.883029,0.92,locality,Contereix Bas 87400 Le Châtenet-en-Dognon,87042_B018,G,CONTEREIX BAS,
392027736,00017,39202773600017,O,1993-07-28,NN,,,2019-11-14T14:01:03,true,3,,,,,DOUEINEIX,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,1.527807,45.916195,0.92,street,Chemin de Doueineix 87400 Le Châtenet-en-Dognon,87042_svw5gm,G,CHEMIN DE DOUEINEIX,
392229142,00014,39222914200014,O,1993-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,DOMAINE DE ST AGNAN,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.514434,45.918539,0.43,locality,Saint Agnan 87400 Le Châtenet-en-Dognon,87042_B065,G,SAINT AGNAN,
392965786,00016,39296578600016,O,1986-02-26,,,,2019-11-14T14:01:03,true,3,,,,LD,LOURDES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,1.505543,45.907785,0.45,street,Rue des Sources 87400 Le Châtenet-en-Dognon,87042_0044,G,RUE DES SOURCES,
393139803,00018,39313980300018,O,1993-12-26,NN,,,2019-11-14T14:01:03,true,4,ORGNAC,,,,,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.505636,45.919868,0.91,street,Route d’Orgnac 87400 Le Châtenet-en-Dognon,87042_51m8ei,D,ROUTE D ORGNAC,
393478870,00024,39347887000024,O,1994-02-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LA BOBILANCE,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,1.522123,45.921775,0.92,street,Route de la Bobilance 87400 Le Châtenet-en-Dognon,87042_0riqvf,G,ROUTE DE LA BOBILANCE,
393927579,00010,39392757900010,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHABAUD,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,1.465289,45.88395,0.91,street,Route de Chabaud 87400 Le Châtenet-en-Dognon,87042_cp1hlw,G,ROUTE DE CHABAUD,
394208177,00011,39420817700011,O,1993-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE DOGNON,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.527807,45.916195,0.91,street,Chemin de Doueineix 87400 Le Châtenet-en-Dognon,87042_svw5gm,G,CHEMIN DE DOUEINEIX,
397756727,00012,39775672700012,O,1981-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MONTMOLAS,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.480302,45.892556,0.92,street,Chemin du Montmolas 87400 Le Châtenet-en-Dognon,87042_gk8u43,G,CHEMIN DU MONTMOLAS,
398104810,00013,39810481000013,O,1994-07-11,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,15.8C,NAFRev1,O,1.522395,45.925857,0.51,street,Chemin de Bord 87400 Le Châtenet-en-Dognon,87042_6s0gm3,G,CHEMIN DE BORD,
398743070,00011,39874307000011,O,1985-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CLEMENCANNES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.488031,45.884437,0.71,street,Impasse de Clemensannes 87400 Le Châtenet-en-Dognon,87042_4p0la4,G,IMPASSE DE CLEMENSANNES,
399763341,00019,39976334100019,O,1995-01-26,NN,,,2019-11-14T14:01:03,false,3,,,,,DOUEINEIX,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,74.8A,NAF1993,N,1.527807,45.916195,0.92,street,Chemin de Doueineix 87400 Le Châtenet-en-Dognon,87042_svw5gm,G,CHEMIN DE DOUEINEIX,
400401055,00019,40040105500019,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,DOUEINEIX,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.527807,45.916195,0.92,street,Chemin de Doueineix 87400 Le Châtenet-en-Dognon,87042_svw5gm,G,CHEMIN DE DOUEINEIX,
401972559,00025,40197255900025,O,1996-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,,DOMAINE DE ST-AGNAN,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,68.20B,NAFRev2,N,1.514434,45.918539,0.43,locality,Saint Agnan 87400 Le Châtenet-en-Dognon,87042_B065,G,SAINT AGNAN,
404049553,00021,40404955300021,O,2018-03-22,NN,,,2020-08-25T10:35:57,true,1,,,,LD,ORGNAC,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.20B,NAFRev2,N,1.505636,45.919868,0.91,street,Route d’Orgnac 87400 Le Châtenet-en-Dognon,87042_51m8ei,G,ROUTE D ORGNAC,
404701344,00016,40470134400016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DE SAINT-AGNAN,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,55.2E,NAF1993,O,1.514434,45.918539,0.57,locality,Saint Agnan 87400 Le Châtenet-en-Dognon,87042_B065,G,SAINT AGNAN,
405154469,00051,40515446900051,O,1999-05-21,NN,,,2019-11-14T14:01:03,false,3,,,,,CHABAUD,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,93.0E,NAFRev1,N,1.465289,45.88395,0.91,street,Route de Chabaud 87400 Le Châtenet-en-Dognon,87042_cp1hlw,G,ROUTE DE CHABAUD,
409533767,00011,40953376700011,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,BORD,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.522395,45.925857,0.91,street,Chemin de Bord 87400 Le Châtenet-en-Dognon,87042_6s0gm3,G,CHEMIN DE BORD,
409533775,00014,40953377500014,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MONTFAYON,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,01.11Z,NAFRev2,N,1.49753,45.889736,0.91,street,Route du Montfayon 87400 Le Châtenet-en-Dognon,87042_46djw1,G,ROUTE DU MONTFAYON,
409533783,00018,40953378300018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,DOUEINEIX,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.527807,45.916195,0.92,street,Chemin de Doueineix 87400 Le Châtenet-en-Dognon,87042_svw5gm,G,CHEMIN DE DOUEINEIX,
410228092,00012,41022809200012,O,1996-12-20,NN,,,2019-11-14T14:01:03,true,4,,,,,CLEMENSANNES,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.488031,45.884437,0.91,street,Impasse de Clemensannes 87400 Le Châtenet-en-Dognon,87042_4p0la4,G,IMPASSE DE CLEMENSANNES,
411270069,00056,41127006900056,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PEYRAT,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0N,NAFRev1,N,1.506272,45.902346,0.38,street,Route de Saint Leonard de Noblat 87400 Le Châtenet-en-Dognon,87042_gemgxo,G,ROUTE DE SAINT LEONARD DE NOBLAT,
411297724,00022,41129772400022,O,2021-02-08,,,,2021-11-06T14:49:17,false,1,,13,,,GRANDE RUE,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,35.11Z,NAFRev2,N,1.506561,45.907035,0.76,housenumber,13 Grand Rue 87400 Le Châtenet-en-Dognon,87042_0025_00013,G,13 GRAND RUE,
413581489,00015,41358148900015,O,1997-09-02,NN,,1610AQ,2021-02-23T11:35:54,true,4,,4,,IMP,DE LA VERGNOLLE,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,16.10A,NAFRev2,N,1.509106,45.908319,0.86,housenumber,4 Impasse de la Vergnolle 87400 Le Châtenet-en-Dognon,87042_0050_00004,G,4 IMPASSE DE LA VERGNOLLE,
413795998,00017,41379599800017,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES PONTIS,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.510826,45.925079,0.43,street,Route du Pont du Dognon 87400 Le Châtenet-en-Dognon,87042_cqo35q,G,ROUTE DU PONT DU DOGNON,
413796004,00013,41379600400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,DOM,DE SAINT AGNAN,87400,LE CHATENET-EN-DOGNON,,,87042,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,01.2C,NAF1993,N,1.514434,45.918539,0.63,locality,Saint Agnan 87400 Le Châtenet-en-Dognon,87042_B065,G,SAINT AGNAN,