siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803930,00013,21880393000013,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,4,,23,,RUE,DE LA CURE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.738555,48.361837,0.93,housenumber,23 Rue de la Cure 88300 Rollainville,88393_0010_00023,G,23 RUE DE LA CURE,
218803930,00021,21880393000021,O,1983-12-21,NN,,,2008-04-26T08:25:02,false,3,,2,,PL,ARTHUE AURY,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.738654,48.361406,0.72,housenumber,2 Place Arthur Aury 88300 Rollainville,88393_0001_00002,G,2 PLACE ARTHUR AURY,
218803930,00039,21880393000039,O,1979-01-01,NN,,,2017-01-25T09:30:43,false,4,,23,,RUE,DE LA CURE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.738555,48.361837,0.93,housenumber,23 Rue de la Cure 88300 Rollainville,88393_0010_00023,G,23 RUE DE LA CURE,
218803930,00047,21880393000047,O,2005-05-12,NN,,,2017-01-25T09:31:38,false,3,MAIRIE,,,,HOTEL DE VILLE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.738274,48.361545,0.45,street,Rue de la Chalade 88300 Rollainville,88393_0006,G,RUE DE LA CHALADE,
268804549,00015,26880454900015,O,1990-01-01,NN,,,2016-07-23T12:18:06,true,4,MAIRIE,,,RUE,DE LA CURE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.738433,48.361614,0.93,street,Rue de la Cure 88300 Rollainville,88393_0010,G,RUE DE LA CURE,
298801036,00013,29880103600013,O,1983-08-10,NN,,,2016-06-06T08:34:43,true,3,,,,RUE,CLEMENCE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.738274,48.361545,0.3,street,Rue de la Chalade 88300 Rollainville,88393_0006,G,RUE DE LA CHALADE,
304652134,00012,30465213400012,O,,NN,,,,true,1,,,,,,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304855349,00037,30485534900037,O,,NN,,,,true,1,,1,,,HAUT DES CRANS,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.3A,NAF1993,O,5.719765,48.352368,0.93,housenumber,1 Haut des Crans 88300 Rollainville,88393_b017_00001,G,1 HAUT DES CRANS,
307253237,00019,30725323700019,O,,NN,,,,true,1,,,,,,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
314198185,00014,31419818500014,O,1900-01-01,,,,,true,4,,155,,RUE,CHALADE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1A,NAF1993,N,5.736566,48.36182,0.87,housenumber,155 Rue de la Chalade 88300 Rollainville,88393_0006_00155,G,155 RUE DE LA CHALADE,
326048998,00032,32604899800032,O,2010-09-14,,,,2015-10-12T09:19:03,true,1,,19,,,VOIE DE REBEUVILLE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,01.49Z,NAFRev2,N,5.73839,48.361203,0.93,housenumber,19 Voie de Rebeuville 88300 Rollainville,88393_0097_00019,G,19 VOIE DE REBEUVILLE,
335315065,00037,33531506500037,O,1998-10-01,NN,,,2008-04-25T00:18:02,false,4,,155,,RUE,DE LA CHALADE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,74.1J,NAFRev1,N,5.736566,48.36182,0.93,housenumber,155 Rue de la Chalade 88300 Rollainville,88393_0006_00155,G,155 RUE DE LA CHALADE,
339155038,00013,33915503800013,O,,NN,,,,true,1,,,,,,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
344491287,00019,34449128700019,O,1988-04-01,NN,,,2014-07-08T00:49:29,true,6,,6,,,GRANDE RUE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.738745,48.361313,0.93,housenumber,6 Grande Rue 88300 Rollainville,88393_0100_00006,G,6 GRANDE RUE,
347581118,00010,34758111800010,O,1988-07-11,NN,,,,false,4,,,,LD,VAL ST GEGOULT,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349383638,00013,34938363800013,O,1988-11-21,NN,,,2008-01-04T23:03:22,true,3,,,,,,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353142243,00016,35314224300016,O,,NN,,,,true,1,,167,,RUE,DE LA CHAVEE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,52.4Z,NAF1993,N,5.7424,48.360226,0.62,housenumber,167 La Chavee 88300 Rollainville,88393_ii5m1n_00167,G,167 LA CHAVEE,
353509813,00013,35350981300013,O,,NN,,,,true,1,,33,,RUE,DE LA CHALADE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,92.3A,NAF1993,N,5.737852,48.361565,0.93,housenumber,33 Rue de la Chalade 88300 Rollainville,88393_0006_00033,G,33 RUE DE LA CHALADE,
379111073,00027,37911107300027,O,2011-05-02,,,,2018-12-14T04:06:45,true,2,,401,,RUE,DE L EGLISE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,LE SERVICE,41.20B,NAFRev2,N,5.73297,48.360622,0.93,housenumber,401 Rue de l'Eglise 88300 Rollainville,88393_0020_00401,G,401 RUE DE L EGLISE,
383163615,00016,38316361500016,O,1991-09-16,NN,,,2008-01-04T22:20:51,true,3,,,,,ABBAYE DE L'ETANCHE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.74562,48.34388,0.67,street,Rue de l'Etanche 88300 Rollainville,88393_0040,G,RUE DE L ETANCHE,
383258167,00014,38325816700014,O,1991-10-01,NN,,,,true,1,,,,,,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
384810214,00021,38481021400021,O,2005-03-26,,,,2008-01-04T22:45:23,true,2,,289,,,VOIE DE REBEUVILLE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.736279,48.359291,0.93,housenumber,289 Voie de Rebeuville 88300 Rollainville,88393_0097_00289,G,289 VOIE DE REBEUVILLE,
387639891,00010,38763989100010,O,1992-06-01,NN,,,2008-01-04T22:57:06,true,3,CHEZ MR BECHERINI GILLES,,,,,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388887564,00010,38888756400010,O,1992-10-05,NN,,,2008-11-08T00:49:50,true,4,,,,,GRAND RUE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1H,NAF1993,O,5.73889,48.361423,0.75,street,Grande Rue 88300 Rollainville,88393_0100,G,GRANDE RUE,
390710341,00012,39071034100012,O,1993-03-18,NN,,,2008-01-04T23:43:29,true,3,,,,,ABBAYE DEL'ETANCHE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.6335558,48.9731127,0.81,poi.ruins,Abbaye de l'Étanche (Ruines) Lamorville,https://osm.org/way/481141274,G,,
393928528,00024,39392852800024,O,1999-01-01,NN,,,2011-05-26T09:05:35,true,4,MR ROLIN MARC  ETANCHE,1,,,VAL ST GEGOULT,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394938849,00020,39493884900020,O,2000-01-03,NN,,,2006-11-25T12:26:36,true,1,,24,,,GRAND RUE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,5.738972,48.361223,0.79,housenumber,24 Grande Rue 88300 Rollainville,88393_0100_00024,G,24 GRANDE RUE,
395126048,00010,39512604800010,O,1994-03-09,NN,,,2008-11-08T01:02:04,true,4,,155,,RUE,DE LA CHALADE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,36.1A,NAFRev1,O,5.736566,48.36182,0.93,housenumber,155 Rue de la Chalade 88300 Rollainville,88393_0006_00155,G,155 RUE DE LA CHALADE,
399480896,00014,39948089600014,O,1994-12-15,NN,,,2014-03-11T16:28:02,true,3,,289,,,VOIE DE REBEUVILLE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.736279,48.359291,0.93,housenumber,289 Voie de Rebeuville 88300 Rollainville,88393_0097_00289,G,289 VOIE DE REBEUVILLE,
401808613,00012,40180861300012,O,1995-06-01,NN,,,2014-01-13T02:32:43,true,4,,92,,,L'ABBAYE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.42Z,NAFRev2,N,5.748571,48.342681,0.84,housenumber,92 Cour de l'Abbaye 88300 Rollainville,88393_ofopbx_00092,G,92 COUR DE L ABBAYE,
402565584,00024,40256558400024,O,2003-03-19,NN,,,2006-12-15T00:59:37,false,3,,155,,RUE,DE LA CHALADE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,74.1J,NAFRev1,N,5.736566,48.36182,0.93,housenumber,155 Rue de la Chalade 88300 Rollainville,88393_0006_00155,G,155 RUE DE LA CHALADE,
407927979,00010,40792797900010,O,1980-07-01,NN,,,2008-01-04T21:01:45,true,3,,1,,,FERME DE L'ETANCHE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.745211,48.344502,0.93,housenumber,1 Ferme de l'Étanche 88300 Rollainville,88393_n2y1qk_00001,G,1 FERME DE L ETANCHE,
409404001,00011,40940400100011,O,1994-01-01,NN,,,2008-01-04T21:26:19,true,3,,342,,,LALIEVRERIE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409404118,00013,40940411800013,O,1994-01-01,NN,,,2007-01-18T09:38:42,true,3,,342,,,LA LIEVRERIE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.732311,48.358606,0.93,housenumber,342 La Lièvrerie 88300 Rollainville,88393_mb4gi5_00342,G,342 LA LIEVRERIE,
409514783,00011,40951478300011,O,1996-10-01,NN,,,2014-07-08T01:41:22,true,3,,,,RTE,D'EPINAL,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,N,5.72026,48.35247,0.93,street,Rte d'Epinal 88300 Rollainville,88393_hifino,G,RTE D EPINAL,
409860863,00011,40986086300011,O,1996-09-28,NN,,,2008-01-04T21:33:02,true,3,LES CHAMPS RANDONS,320,,RUE,DE L'EGLISE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.734349,48.361017,0.93,housenumber,320 Rue de l'Eglise 88300 Rollainville,88393_0020_00320,G,320 RUE DE L EGLISE,
410445555,00015,41044555500015,O,1996-12-01,NN,,,2010-05-21T12:33:16,false,4,,27,,,GRANDE RUE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,02.0B,NAF1993,N,5.739133,48.361208,0.93,housenumber,27 Grande Rue 88300 Rollainville,88393_0100_00027,G,27 GRANDE RUE,
410679666,00017,41067966600017,O,1996-12-01,NN,,,2008-01-04T21:47:29,true,3,,,,RUE,DE L EGLISE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.737037,48.360937,0.93,street,Rue de l'Eglise 88300 Rollainville,88393_0020,G,RUE DE L EGLISE,
412547374,00014,41254737400014,O,1997-06-01,01,2018,,2020-08-25T10:40:32,true,4,,,,,FERME DE L ETANCHE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.745211,48.344502,0.93,street,Ferme de l'Étanche 88300 Rollainville,88393_n2y1qk,G,FERME DE L ETANCHE,
412631723,00043,41263172300043,O,2018-02-01,,,,2020-08-27T03:44:06,true,2,,320,,RUE,DE L'EGLISE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2020-05-31,F,EIRL OSMOSE,,,EIRL OSMOSE,02.40Z,NAFRev2,N,5.734349,48.361017,0.93,housenumber,320 Rue de l'Eglise 88300 Rollainville,88393_0020_00320,G,320 RUE DE L EGLISE,
418612727,00028,41861272700028,O,2009-03-01,,,,2012-11-09T01:09:43,true,1,,320,,RUE,DE L EGLISE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03B,NAFRev2,N,5.734349,48.361017,0.93,housenumber,320 Rue de l'Eglise 88300 Rollainville,88393_0020_00320,G,320 RUE DE L EGLISE,
420605313,00014,42060531300014,O,1998-10-22,NN,,,2013-02-27T09:44:55,false,3,,155,,RUE,DE LA CHALADE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,5.736566,48.36182,0.93,housenumber,155 Rue de la Chalade 88300 Rollainville,88393_0006_00155,G,155 RUE DE LA CHALADE,
420605313,00030,42060531300030,O,2015-01-26,,,9523ZZ,2015-01-29T09:33:28,true,1,,102,,CHE,DU BLOSSIER,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,AU CHAUSSE PIEDS,95.23Z,NAFRev2,N,5.735927,48.357283,0.84,housenumber,102 Chemin du Blossier 88300 Rollainville,88393_0004_00102,G,102 CHEMIN DU BLOSSIER,
421426016,00018,42142601600018,O,1999-01-02,NN,,,2008-04-26T14:41:04,false,3,MR ROUX CHRISTIAN,,,RUE,DE L'EGLISE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,92.5E,NAFRev1,O,5.737037,48.360937,0.93,street,Rue de l'Eglise 88300 Rollainville,88393_0020,G,RUE DE L EGLISE,
421426016,00034,42142601600034,O,2010-03-15,01,2018,,2020-08-25T10:12:02,true,1,,2,,PL,ARTHUR AURY,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,91.04Z,NAFRev2,O,5.738654,48.361406,0.82,housenumber,2 Place Arthur Aury 88300 Rollainville,88393_0001_00002,G,2 PLACE ARTHUR AURY,
424286011,00012,42428601100012,O,1999-06-28,NN,,,2008-01-05T00:54:56,true,3,MR HEVESI FLORENT,,,,ABBAYE DE L ETANCHE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.74562,48.34388,0.67,street,Rue de l'Etanche 88300 Rollainville,88393_0040,G,RUE DE L ETANCHE,
424292381,00011,42429238100011,O,1999-06-28,NN,,,2008-01-05T00:55:00,true,3,MR HEVESI FLORENT,,,,ABBAYE DE L'ETANCHE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.74562,48.34388,0.67,street,Rue de l'Etanche 88300 Rollainville,88393_0040,G,RUE DE L ETANCHE,
424514958,00018,42451495800018,O,1999-10-06,NN,,,,false,4,,82,,,VOIE MOREE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,02.0B,NAF1993,N,5.739706,48.362256,0.93,housenumber,82 Voie Morée 88300 Rollainville,88393_0075_00082,G,82 VOIE MOREE,
429716442,00018,42971644200018,O,2000-01-03,NN,,,2008-12-06T05:19:45,true,3,,24,,,GRAND RUE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.738972,48.361223,0.79,housenumber,24 Grande Rue 88300 Rollainville,88393_0100_00024,G,24 GRANDE RUE,
430622803,00012,43062280300012,O,,,,,,true,1,,,,,,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432056786,00010,43205678600010,O,2000-03-28,NN,,,2009-07-01T06:13:56,true,3,,,,,ANCIENNE ABBAYE L ETANCHE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.2701527,47.0266878,0.75,poi.3,Ancienne abbaye de la Blanche (Patrimoine national) Noirmoutier-en-l'Île,https://osm.org/way/67302024,G,,
433992625,00023,43399262500023,O,2019-05-18,,,,2019-12-04T12:24:38,true,1,,17,,,VOIE DE REBEUVILLE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,68.20B,NAFRev2,N,5.738427,48.36124,0.93,housenumber,17 Voie de Rebeuville 88300 Rollainville,88393_0097_00017,G,17 VOIE DE REBEUVILLE,
434724605,00010,43472460500010,O,2001-02-10,NN,,,2008-01-04T19:34:45,true,3,MR DIDIER PATRICE,36,,CHE,DU BLOSSIER,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.736063,48.357938,0.84,housenumber,36 Chemin du Blossier 88300 Rollainville,88393_0004_00036,G,36 CHEMIN DU BLOSSIER,
437914328,00012,43791432800012,O,2001-04-06,NN,,,2014-07-08T02:15:47,true,4,,65,,RUE,DU NEUFAYS,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.91B,NAFRev2,O,5.740909,48.360274,0.78,housenumber,65 Rue de Neufays 88300 Rollainville,88393_0080_00065,G,65 RUE DE NEUFAYS,
438091969,00024,43809196900024,O,2012-03-20,NN,,,2019-06-25T08:46:44,true,2,,65,,RUE,DU NEUFAYS,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,43.99B,NAFRev2,N,5.740909,48.360274,0.78,housenumber,65 Rue de Neufays 88300 Rollainville,88393_0080_00065,G,65 RUE DE NEUFAYS,
439981671,00019,43998167100019,O,2001-10-01,NN,,,2008-11-08T02:09:31,true,3,,6,,,GRANDE RUE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,36.1G,NAFRev1,O,5.738745,48.361313,0.93,housenumber,6 Grande Rue 88300 Rollainville,88393_0100_00006,G,6 GRANDE RUE,
441533486,00011,44153348600011,O,2002-03-16,NN,,,2016-11-17T04:02:03,true,3,,36,,CHE,DU BLOSSIER,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.736063,48.357938,0.84,housenumber,36 Chemin du Blossier 88300 Rollainville,88393_0004_00036,G,36 CHEMIN DU BLOSSIER,
442973244,00019,44297324400019,O,2002-07-01,NN,,,,false,3,,289,,,VO DE REBEUVILLE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.736279,48.359291,0.85,housenumber,289 Voie de Rebeuville 88300 Rollainville,88393_0097_00289,G,289 VOIE DE REBEUVILLE,
444141709,00014,44414170900014,O,2002-10-14,NN,,,2006-11-25T18:10:38,true,3,,5,,,GRANDE RUE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1T,NAFRev1,N,5.73889,48.361423,0.93,housenumber,5 Grande Rue 88300 Rollainville,88393_0100_00005,G,5 GRANDE RUE,
444966139,00016,44496613900016,O,2003-01-14,NN,,,2008-01-04T22:42:18,true,3,MR AUBRY HERVE,225,,RUE,DE NEUFAYS,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.741326,48.359019,0.93,housenumber,225 Rue de Neufays 88300 Rollainville,88393_0080_00225,G,225 RUE DE NEUFAYS,
452954449,00016,45295444900016,O,2004-04-01,NN,,,2008-01-05T02:53:49,true,3,,,,RUE,DE NEUFEYS,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,5.740412,48.360611,0.75,street,Rue de Neufays 88300 Rollainville,88393_0080,G,RUE DE NEUFAYS,
481430429,00029,48143042900029,O,2004-01-01,,,,2008-01-05T00:28:16,true,2,MAIRIE,23,,RUE,DE LACURE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.738555,48.361837,0.83,housenumber,23 Rue de la Cure 88300 Rollainville,88393_0010_00023,G,23 RUE DE LA CURE,
482403300,00031,48240330000031,O,2007-12-03,,,,2011-04-23T14:16:19,false,3,,155,,RUE,DE LA CHALADE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2009-01-25,F,,,,,47.59A,NAFRev2,O,5.736566,48.36182,0.93,housenumber,155 Rue de la Chalade 88300 Rollainville,88393_0006_00155,G,155 RUE DE LA CHALADE,
489049825,00024,48904982500024,O,2006-03-01,,,,2013-05-01T00:19:26,false,4,,155,,RUE,DE LA CHALADE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,31.09B,NAFRev2,O,5.736566,48.36182,0.93,housenumber,155 Rue de la Chalade 88300 Rollainville,88393_0006_00155,G,155 RUE DE LA CHALADE,
498390715,00023,49839071500023,O,2008-09-01,,,,2011-01-06T09:38:19,false,2,,23,,RUE,DE LA CURE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.11B,NAFRev2,N,5.738555,48.361837,0.93,housenumber,23 Rue de la Cure 88300 Rollainville,88393_0010_00023,G,23 RUE DE LA CURE,
509668521,00024,50966852100024,O,2015-12-18,01,2018,,2020-08-25T10:23:25,true,3,,187,,RUE,DE LA CHALADE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,43.91A,NAFRev2,N,5.735971,48.361891,0.93,housenumber,187 Rue de la Chalade 88300 Rollainville,88393_0006_00187,G,187 RUE DE LA CHALADE,
512055773,00034,51205577300034,O,2018-01-01,,,,2018-07-28T03:45:04,false,1,,16,,RUE,DE LA CURE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.21Z,NAFRev2,N,5.738433,48.361614,0.93,housenumber,16 Rue de la Cure 88300 Rollainville,88393_0010_00016,G,16 RUE DE LA CURE,
518107842,00016,51810784200016,O,2009-11-02,,,,2009-11-13T09:40:04,true,1,,77,,CHE,DE LA CROISETTE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,93.29Z,NAFRev2,N,5.742316,48.35916,0.85,housenumber,77 Chemin de la Croisette 88300 Rollainville,88393_0008_00077,G,77 CHEMIN DE LA CROISETTE,
521141457,00015,52114145700015,O,2010-03-15,,,,2016-05-24T09:06:58,false,2,,,,,LD LE MOULIN,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,31.09B,NAFRev2,N,5.73897,48.36147,0.72,street,Rue du Moulin 88300 Rollainville,88393_0060,G,RUE DU MOULIN,
751369570,00013,75136957000013,O,2012-05-02,,,,2012-05-13T21:51:53,true,1,,320,,RUE,DE L EGLISE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,66.19B,NAFRev2,N,5.734349,48.361017,0.93,housenumber,320 Rue de l'Eglise 88300 Rollainville,88393_0020_00320,G,320 RUE DE L EGLISE,
783469356,00019,78346935600019,O,,NN,,,,true,1,,,,,,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783469364,00013,78346936400013,O,,,,,,true,1,,,,,,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
790596860,00011,79059686000011,O,2013-01-17,,,,2014-03-26T04:44:24,true,2,,35,,CHE,DES HERBUS,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,COLORAMELINE,96.02A,NAFRev2,N,5.73722,48.35842,0.83,housenumber,35 Chemin des Herbus 88300 Rollainville,88393_0045_00035,G,35 CHEMIN DES HERBUS,
800455222,00011,80045522200011,O,2014-01-15,,,,2018-04-06T18:00:55,true,1,,220,,RUE,DE NEUFAYS,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20B,NAFRev2,N,5.74033,48.359031,0.93,housenumber,220 Rue de Neufays 88300 Rollainville,88393_0080_00220,G,220 RUE DE NEUFAYS,
803597152,00013,80359715200013,O,2014-07-17,,,,2019-10-12T03:40:54,true,2,,16,,RUE,DE LA CURE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,56.21Z,NAFRev2,N,5.738433,48.361614,0.93,housenumber,16 Rue de la Cure 88300 Rollainville,88393_0010_00016,G,16 RUE DE LA CURE,
807595277,00011,80759527700011,O,2014-12-01,,,,2018-04-23T08:37:05,true,2,,78,,,GRANDE RUE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,47.91A,NAFRev2,N,5.739619,48.360971,0.93,housenumber,78 Grande Rue 88300 Rollainville,88393_0100_00078,G,78 GRANDE RUE,
814597944,00010,81459794400010,O,2003-08-15,,,,2015-11-10T09:46:03,true,1,,516,,,VOIE DE REBEUVILLE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2003-08-15,A,,,,,47.99A,NAFRev2,N,5.734706,48.358316,0.93,housenumber,516 Voie de Rebeuville 88300 Rollainville,88393_0097_00516,G,516 VOIE DE REBEUVILLE,
818222978,00012,81822297800012,O,2016-02-02,,,3109BA,2018-10-26T10:12:59,false,2,,32,,RUE,DU MOULIN,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2018-11-01,F,M.B. CONCEPTION,,,M.B. CONCEPTION,31.09B,NAFRev2,N,5.739296,48.361517,0.93,housenumber,32 Rue du Moulin 88300 Rollainville,88393_0060_00032,G,32 RUE DU MOULIN,
818227084,00014,81822708400014,O,2016-02-02,,,7420ZR,2018-10-26T04:15:59,false,2,,32,,RUE,DU MOULIN,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2018-11-01,F,N L PHOTO,,,N L PHOTO,74.20Z,NAFRev2,N,5.739296,48.361517,0.93,housenumber,32 Rue du Moulin 88300 Rollainville,88393_0060_00032,G,32 RUE DU MOULIN,
823141882,00022,82314188200022,O,2018-05-01,,,,2019-03-14T14:42:32,true,1,,160,,CHE,DES COQUELICOTS,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.99A,NAFRev2,N,5.737836,48.356564,0.86,housenumber,160 Chemin des Coquelicots 88300 Rollainville,88393_0009_00160,G,160 CHEMIN DES COQUELICOTS,
828254383,00015,82825438300015,O,2017-02-03,,,,2017-03-12T04:03:15,true,1,,148,,CHE,DU BLOSSIER,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,68.20B,NAFRev2,N,5.735844,48.356855,0.84,housenumber,148 Chemin du Blossier 88300 Rollainville,88393_0004_00148,G,148 CHEMIN DU BLOSSIER,
829378959,00011,82937895900011,O,2017-04-25,,,,2017-05-03T10:15:23,true,1,,263,,RUE,NEUFAYS,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,47.99A,NAFRev2,N,5.741406,48.35861,0.93,housenumber,263 Rue de Neufays 88300 Rollainville,88393_0080_00263,G,263 RUE DE NEUFAYS,
832856959,00016,83285695900016,O,2017-10-22,,,,2017-10-25T03:51:45,true,1,,315,,,VOIE DE REBEUVILLE,88300,ROLLAINVILLE,,,88393,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,01.49Z,NAFRev2,N,5.736275,48.359111,0.93,housenumber,315 Voie de Rebeuville 88300 Rollainville,88393_0097_00315,G,315 VOIE DE REBEUVILLE,