id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866778,2021-03-08,000001,Vente,3000,,,LES AIEVIES,B001,51800,51632,Villers-en-Argonne,51,,,51632000ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,11709,4.959326,49.013383
2021-868512,2021-04-16,000001,Vente,2000,,,LE TERRIER,B059,51800,51632,Villers-en-Argonne,51,,,51632000AD0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,1110,4.928857,49.022588
2021-868512,2021-04-16,000001,Vente,2000,,,LA CROIX VARIN,B017,51800,51632,Villers-en-Argonne,51,,,51632000ZK0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,1340,4.948813,49.020551
2021-870533,2021-06-03,000001,Vente,51000,,,LE VILLAGE EST,B064,51800,51632,Villers-en-Argonne,51,,,51632000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,713,4.938905,49.02019
2021-870533,2021-06-03,000001,Vente,51000,59,,RUE DU CHEMIN DE CHALONS,0005,51800,51632,Villers-en-Argonne,51,,,51632000AB0031,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,454,4.938839,49.019891
2021-873591,2021-07-30,000001,Vente,172000,22,B,RUE DU CHEMIN DE CHALONS,0005,51800,51632,Villers-en-Argonne,51,,,51632000AC0110,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,46,4.932217,49.021259
2021-873591,2021-07-30,000001,Vente,172000,,,LE VILLAGE OUEST,B065,51800,51632,Villers-en-Argonne,51,,,51632000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,575,4.93214,49.021087
2021-873591,2021-07-30,000001,Vente,172000,,,LE VILLAGE OUEST,B065,51800,51632,Villers-en-Argonne,51,,,51632000AC0112,,,,,,,,,,,,,0,,,,,S,sols,,,593,4.932186,49.020974
2021-873641,2021-07-30,000001,Vente,77000,61,,RUE DU CHEMIN DE CHALONS,0005,51800,51632,Villers-en-Argonne,51,,,51632000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,4.9391,49.019942
2021-873641,2021-07-30,000001,Vente,77000,61,,RUE DU CHEMIN DE CHALONS,0005,51800,51632,Villers-en-Argonne,51,,,51632000AB0032,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,851,4.9391,49.019942
2021-879294,2021-12-14,000001,Vente,4280,,,FOURNEAUX GUILLEMIN,B021,51800,51632,Villers-en-Argonne,51,,,51632000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,10501,4.946787,49.010997
