id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524176,2023-01-12,000001,Vente,2390.8,,,PRE MARECHAL,B060,38690,38038,Belmont,38,,,380380000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,6815,5.384771,45.472723
2023-524176,2023-01-12,000001,Vente,2390.8,,,PRE MARECHAL,B060,38690,38038,Belmont,38,,,380380000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,5139,5.384018,45.47314
2023-525420,2023-03-13,000001,Vente,540,,,PRE DE BIZONNES,B054,38690,38038,Belmont,38,,,380380000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,1935,5.385754,45.467164
2023-525422,2023-03-13,000001,Vente,3500,,,PRE DE BIZONNES,B054,38690,38038,Belmont,38,,,380380000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,6143,5.384598,45.465963
2023-525422,2023-03-13,000001,Vente,3500,,,PRE DE BIZONNES,B054,38690,38038,Belmont,38,,,380380000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,5600,5.385682,45.466494
2023-525511,2023-03-03,000001,Vente,247000,16,,CHEM DES ACACIAS,0020,38690,38038,Belmont,38,,,380380000C0708,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,720,5.366689,45.478188
2023-525870,2023-03-24,000001,Vente,20000,,,LE TRUCHAY NORD,B075,38690,38038,Belmont,38,,,380380000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.362739,45.472438
2023-526428,2023-04-06,000001,Vente,2500,,,AUX PRAIRIES,B051,38690,38038,Belmont,38,,,380380000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,5030,5.380709,45.475119
2023-526428,2023-04-06,000001,Vente,2500,,,AUX PRAIRIES,B051,38690,38038,Belmont,38,,,380380000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,2770,5.380201,45.474613
2023-526428,2023-04-06,000001,Vente,2500,,,AUX PRAIRIES,B051,38690,38038,Belmont,38,,,380380000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,1727,5.380603,45.474413
2023-526819,2023-04-19,000001,Vente,169000,42,,CHE DU TERREAU,0330,38690,38038,Belmont,38,,,380380000B0205,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1020,5.368324,45.469267
2023-526883,2023-04-19,000001,Vente,1491.35,,,PRE MICHEL,B061,38690,38038,Belmont,38,,,380380000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,4261,5.367722,45.469235
2023-528781,2023-06-28,000001,Vente,334698,,,LE GOULET,B032,38690,38038,Belmont,38,,,380380000C0699,,,,,,,,,,,,,0,,,,,T,terres,,,934,5.365851,45.478057
2023-529489,2023-07-26,000001,Vente,290000,,,CHAMP VALLIER,B016,38690,38038,Belmont,38,,,380380000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,2186,5.367631,45.469968
2023-529489,2023-07-26,000001,Vente,290000,,,CHAMP VALLIER,B016,38690,38038,Belmont,38,,,380380000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,1094,5.367631,45.469968
2023-529489,2023-07-26,000001,Vente,290000,40,,CHE DU TERREAU,0330,38690,38038,Belmont,38,,,380380000B0200,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,5.368509,45.469634
2023-529489,2023-07-26,000001,Vente,290000,40,,CHE DU TERREAU,0330,38690,38038,Belmont,38,,,380380000B0200,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,4199,5.368509,45.469634
2023-529826,2023-08-04,000002,Vente,130000,9,,CHE DE CORCIEUX,0080,38690,38038,Belmont,38,,,380380000B0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,1118,5.364063,45.471732
2023-529826,2023-08-04,000002,Vente,130000,9,,CHE DE CORCIEUX,0080,38690,38038,Belmont,38,,,380380000B0454,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,1118,5.364063,45.471732
2023-529826,2023-08-04,000002,Vente,130000,9,,CHE DE CORCIEUX,0080,38690,38038,Belmont,38,,,380380000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.363841,45.471658
2023-530881,2023-10-05,000001,Vente,27000,,,PRE MICHEL,B061,38690,38038,Belmont,38,,,380380000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,6589,5.367467,45.468721
2023-530881,2023-10-05,000001,Vente,27000,,,PRE MICHEL,B061,38690,38038,Belmont,38,,,380380000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,6590,5.367467,45.468721
2023-530881,2023-10-05,000001,Vente,27000,,,PRE MICHEL,B061,38690,38038,Belmont,38,,,380380000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,1285,5.367467,45.468721
2023-530979,2023-09-22,000001,Vente,260000,,,CHABOUDIERE,B012,38690,38038,Belmont,38,,,380380000B0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,247,5.37372,45.475035
2023-530979,2023-09-22,000001,Vente,260000,23,A,RTE DE BIOL,0042,38690,38038,Belmont,38,,,380380000B0382,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1049,5.373838,45.474793
2023-530979,2023-09-22,000001,Vente,260000,,,CHABOUDIERE,B012,38690,38038,Belmont,38,,,380380000B0383,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,5.374051,45.474799
2023-531552,2023-10-13,000001,Vente,9500,,,LES PENDENNES,B048,38690,38038,Belmont,38,,,380380000D0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,5.331748,45.477446
2023-532656,2023-12-05,000001,Vente,1000,,,LE PIRAUD,B049,38690,38038,Belmont,38,,,380380000C0813,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.365373,45.475914
2023-532656,2023-12-05,000001,Vente,1000,,,LE PIRAUD,B049,38690,38038,Belmont,38,,,380380000C0814,,,,,,,,,,,,,0,,,,,S,sols,,,1231,5.364352,45.476262
