siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038705380,00012,03870538000012,O,1997-12-25,01,2019,,2021-10-27T08:01:01,true,3,IS 9 REP PAR MR DEBADIER,123,,PL,D ARMES,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,3.627242,49.90048,0.58,street,Place d’Armes 02120 Guise,02361_0050,G,PLACE D ARMES,
130012792,00094,13001279200094,O,2010-11-01,NN,,,2020-08-25T10:13:18,false,2,,15,,RUE,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIP ET DES ENTREPRISES DE GUISE,,,,84.11Z,NAFRev2,N,3.627344,49.899224,0.96,housenumber,15 Rue Lesur 02120 Guise,02361_0340_00015,G,15 RUE LESUR,
130012792,00201,13001279200201,O,2010-11-01,03,2019,,2021-10-27T08:03:54,false,2,,19,,RUE,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE GUISE,,,,84.11Z,NAFRev2,N,3.627195,49.899235,0.96,housenumber,19 Rue Lesur 02120 Guise,02361_0340_00019,G,19 RUE LESUR,
170202113,00636,17020211300636,O,1983-03-16,,,,2013-04-29T22:35:54,false,4,,19,,RUE,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE GUISE,,,,84.11Z,NAFRev2,N,3.627195,49.899235,0.96,housenumber,19 Rue Lesur 02120 Guise,02361_0340_00019,G,19 RUE LESUR,
170202212,00495,17020221200495,O,1987-08-25,,,,2013-04-29T22:35:54,false,5,,15,,RUE,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES GUISE,,,,84.11Z,NAFRev2,N,3.627344,49.899224,0.96,housenumber,15 Rue Lesur 02120 Guise,02361_0340_00015,G,15 RUE LESUR,
170202212,00503,17020221200503,O,1987-08-25,,,,2013-04-29T22:35:54,false,5,,15,,RUE,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2010-11-01,F,SERVICE IMPOTS PARTICULIERS GUISE,,,,84.11Z,NAFRev2,N,3.627344,49.899224,0.96,housenumber,15 Rue Lesur 02120 Guise,02361_0340_00015,G,15 RUE LESUR,
170204317,00417,17020431700417,O,2001-12-25,03,2019,,2021-10-27T08:04:08,false,2,,,,PL,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN GUISE,,,,84.12Z,NAFRev2,N,3.628332,49.898962,0.74,street,Place Lesur 02120 Guise,02361_0330,G,PLACE LESUR,
170206619,00158,17020661900158,O,1980-01-01,NN,,,,false,4,,545,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2001-12-31,F,DDE:SUBDIVISION DE GUISE,,,,75.1E,NAF1993,N,3.62102,49.903369,0.96,housenumber,545 Rue André Godin 02120 Guise,02361_0040_00545,G,545 RUE ANDRE GODIN,
190200063,00013,19020006300013,O,1994-10-18,21,2019,,2022-03-10T14:25:07,true,4,,221,,AV,DES LILAS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.638711,49.903598,0.61,street,Avenue des Lilas 02120 Guise,02361_0352,G,AVENUE DES LILAS,
190200303,00013,19020030300013,O,1983-03-01,21,2019,,2021-10-27T08:04:40,true,3,,,,RUE,JULES FERRY,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.635863,49.906082,0.96,street,Rue Jules Ferry 02120 Guise,02361_0317,G,RUE JULES FERRY,
190200501,00020,19020050100020,O,1983-12-21,NN,,,,false,3,,,,AV,DES LILAS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,1994-10-18,F,ANNEXE DU LYC.D ENS.PROF.,,,,80.2A,NAF1993,N,3.638711,49.903598,0.81,street,Avenue des Lilas 02120 Guise,02361_0352,G,AVENUE DES LILAS,
190214791,00013,19021479100013,O,,,,,,true,1,,,,PL,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,3.628332,49.898962,0.74,street,Place Lesur 02120 Guise,02361_0330,G,PLACE LESUR,
200018554,00069,20001855400069,O,2009-01-01,NN,,,2013-05-18T02:10:42,false,2,LES ACACIAS,777,,RUE,JULES FERRY,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAISON ACCUEIL SPECIALISE,,,,87.10C,NAFRev2,O,3.637006,49.908068,0.96,housenumber,777 Rue Jules Ferry 02120 Guise,02361_0317_00777,G,777 RUE JULES FERRY,
200030708,00099,20003070800099,O,2012-01-01,21,2019,,2021-10-27T08:05:33,false,2,,777,,RUE,JULES FERRY,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2013-02-17,A,MAISON D'ACCUEIL SPECIALISE DES ACACIAS,,,,87.10C,NAFRev2,O,3.637006,49.908068,0.96,housenumber,777 Rue Jules Ferry 02120 Guise,02361_0317_00777,G,777 RUE JULES FERRY,
200071983,00015,20007198300015,O,2017-01-01,22,2019,,2021-10-27T08:06:06,true,1,LA MALADRERIE,469,,RUE,SADI CARNOT,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.628237,49.904572,0.97,housenumber,469 Rue Sadi Carnot 02120 Guise,02361_0510_00469,G,469 RUE SADI CARNOT,
200071983,00049,20007198300049,O,2017-01-01,,,,2017-01-05T14:06:14,false,1,ZAC LA BRIQUETERIE,,,RUE,JEAN MONNET,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMPLEXE AQUATIQUE,,,,93.11Z,NAFRev2,N,3.645767,49.907368,0.95,street,Rue Jean Monnet 02120 Guise,02361_0304,G,RUE JEAN MONNET,
210203428,00011,21020342800011,O,1983-03-01,21,2019,,2021-10-27T08:06:22,true,4,,91,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.625121,49.897735,0.82,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
210203428,00029,21020342800029,O,1983-03-16,01,2019,,2021-10-27T08:06:22,false,3,,58,,RUE,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,59.14Z,NAFRev2,N,3.627448,49.898867,0.96,housenumber,58 Rue Lesur 02120 Guise,02361_0340_00058,G,58 RUE LESUR,
210203428,00037,21020342800037,O,1983-03-16,NN,,,2008-01-04T18:23:40,false,3,,,,PL,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,3.628332,49.898962,0.74,street,Place Lesur 02120 Guise,02361_0330,G,PLACE LESUR,
210203428,00045,21020342800045,O,1983-03-16,NN,,,2008-01-04T18:23:40,false,3,,,,PL,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,96.02B,NAFRev2,N,3.628332,49.898962,0.74,street,Place Lesur 02120 Guise,02361_0330,G,PLACE LESUR,
210203428,00052,21020342800052,O,1983-12-21,NN,,,2008-04-26T08:16:37,false,3,,,,CITE,FAMILISTERE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2007-08-31,F,EC MATERNELLE PUB GPE SCOL. GODIN,,,,80.1Z,NAFRev1,N,3.62508,49.904456,0.95,street,Cite Familistere 02120 Guise,02361_0200,G,CITE FAMILISTERE,
210203428,00060,21020342800060,O,1983-12-21,03,2019,,2021-10-27T08:06:22,false,3,,,,CITE,FAMILISTERE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB GPE SCOL. GODIN,,,,85.20Z,NAFRev2,N,3.62508,49.904456,0.95,street,Cite Familistere 02120 Guise,02361_0200,G,CITE FAMILISTERE,
210203428,00078,21020342800078,O,1983-12-21,03,2019,,2021-10-27T08:06:22,false,3,,,,PL,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,3.628332,49.898962,0.74,street,Place Lesur 02120 Guise,02361_0330,G,PLACE LESUR,
210203428,00086,21020342800086,O,1983-12-21,11,2019,,2021-10-27T08:06:22,false,4,,,,PL,LESUR,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUB DU CENTRE,,,,85.20Z,NAFRev2,N,3.628332,49.898962,0.74,street,Place Lesur 02120 Guise,02361_0330,G,PLACE LESUR,
210203428,00094,21020342800094,O,1983-12-21,03,2019,,2021-10-27T08:06:22,false,4,,40,,RUE,DOCTEUR SCHWEITZER,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALBERT SCHWEITZER,,,,85.20Z,NAFRev2,N,3.635766,49.893655,0.95,housenumber,40 Rue Docteur Schweitzer 02120 Guise,02361_0172_00040,G,40 RUE DOCTEUR SCHWEITZER,
210203428,00102,21020342800102,O,1995-12-25,NN,,,2009-05-06T10:39:52,false,2,,91,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE GUISE,,,,36.00Z,NAFRev2,N,3.625121,49.897735,0.82,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
220200026,00163,22020002600163,O,1983-03-01,NN,,,2017-08-23T09:25:04,false,4,,,,RUE,DE BEAUVAL,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2015-12-25,F,CIRCONSCRIPTION DE GUISE,,,,88.99B,NAFRev2,N,3.631469,49.89976,0.95,street,Rue de Beauval 02120 Guise,02361_0080,G,RUE DE BEAUVAL,
220200026,00494,22020002600494,O,2015-12-25,12,2019,,2021-10-27T08:11:34,false,1,,128,,RUE,DU CUROIR,02120,GUISE,,BP 5,02361,,,,,,,,,,,,,,,,,,,2015-12-25,A,UNITE TERRITORIALE D'ACTION SOCIALE GUISE,,,,88.99B,NAFRev2,N,3.631555,49.89926,0.95,housenumber,128 Rue du Curoir 02120 Guise,02361_0137_00128,G,128 RUE DU CUROIR,
240200147,00017,24020014700017,O,1983-03-01,NN,,,2015-05-14T03:42:47,true,5,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200147,00025,24020014700025,O,1994-07-13,NN,,,2014-10-02T19:22:47,false,4,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DE PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200147,00033,24020014700033,O,2005-01-01,NN,,,2015-05-14T03:42:47,false,3,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2013-12-31,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200485,00011,24020048500011,O,1994-01-01,NN,,,2019-06-24T13:13:05,true,5,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200485,00029,24020048500029,O,2001-01-01,NN,,,2007-05-19T08:21:46,false,3,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2005-06-30,F,SERVICE DE SOINS A DOMICILE,,,,85.3J,NAFRev1,N,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200485,00037,24020048500037,O,2004-01-01,NN,,,2017-01-27T14:45:44,false,5,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200485,00045,24020048500045,O,2004-01-01,NN,,,2017-01-27T14:45:44,false,4,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200485,00052,24020048500052,O,2005-01-01,,,,2017-01-27T14:45:44,false,3,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200485,00060,24020048500060,O,2005-03-16,,,,2017-01-27T14:45:44,false,3,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL D'ENTREPRISES INTERCOMMUNAL,,,,42.99Z,NAFRev2,N,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200485,00086,24020048500086,O,2012-03-20,,,,2017-01-27T14:45:44,false,2,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMPLEXE AQUATIQUE,,,,93.11Z,NAFRev2,N,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200485,00094,24020048500094,O,2014-01-01,NN,,,2017-01-27T14:45:44,false,2,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
240200485,00102,24020048500102,O,2014-01-01,NN,,,2017-01-27T14:45:44,false,2,,6,,RUE,ANDRE GODIN,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.626688,49.901471,0.96,housenumber,6 Rue André Godin 02120 Guise,02361_0040_00006,G,6 RUE ANDRE GODIN,
250202538,00014,25020253800014,O,1983-03-01,NN,,,2006-10-26T23:43:08,true,4,,91,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,40.1E,NAFRev1,N,3.625121,49.897735,0.82,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
250202959,00012,25020295900012,O,,,,,2006-11-25T09:08:54,true,1,,,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.625121,49.897735,0.96,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
250202983,00012,25020298300012,O,,,,,2006-11-25T09:08:54,true,1,,,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.625121,49.897735,0.96,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
250203130,00019,25020313000019,O,1983-03-01,NN,,,,false,5,MAIRIE,18,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2R,NAF1993,O,3.625121,49.897735,0.82,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
250203825,00014,25020382500014,O,,,,,2006-11-25T09:08:54,true,1,,,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.625121,49.897735,0.96,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
250208725,00011,25020872500011,O,2000-11-17,11,2019,,2021-10-27T08:11:56,true,3,,,,CITE,FAMILISTERE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.62508,49.904456,0.95,street,Cite Familistere 02120 Guise,02361_0200,G,CITE FAMILISTERE,
260200332,00039,26020033200039,O,1991-04-01,NN,,,2010-04-18T03:17:31,false,4,LES ACACIAS,777,,RUE,JULES FERRY,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,3.637006,49.908068,0.96,housenumber,777 Rue Jules Ferry 02120 Guise,02361_0317_00777,G,777 RUE JULES FERRY,
260200340,00263,26020034000263,O,1983-03-01,NN,,,,false,3,RESIDENCE BALZAC,,,RUE,DES COQUELICOTS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2001-07-27,F,CENTRE MEDICO-SPYCHO ENFANTS,,,,85.1A,NAF1993,N,3.638832,49.904973,0.95,street,Rue des Coquelicots 02120 Guise,02361_0139,G,RUE DES COQUELICOTS,
260200340,00438,26020034000438,O,2001-07-27,03,2019,,2021-10-27T08:12:35,false,3,,179,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE EPSM,,,,86.10Z,NAFRev2,N,3.625388,49.897075,0.96,housenumber,179 Rue Chantraine 02120 Guise,02361_0120_00179,G,179 RUE CHANTRAINE,
260203534,00011,26020353400011,O,1983-03-01,NN,,,2016-04-26T01:32:09,true,4,,18,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.625121,49.897735,0.82,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
260203534,00029,26020353400029,O,2005-01-01,,,,2008-01-04T18:54:51,false,2,,18,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.625121,49.897735,0.82,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
260208616,00169,26020861600169,O,2001-10-18,,,,2008-01-04T18:54:56,false,3,VILLA DU JEU DE PAUME,38,,RUE,DU JEU DE PAUME,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP-CATTP ADULTES,,,,88.99B,NAFRev2,N,3.625646,49.896329,0.91,housenumber,38 Rue du Jeu de la Paume 02120 Guise,02361_0312_00038,G,38 RUE DU JEU DE LA PAUME,
260208657,00015,26020865700015,O,1983-03-01,22,2019,,2021-10-27T08:12:35,true,4,,858,,RUE,DES DOCTEURS DEVILLERS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL,,,,86.10Z,NAFRev2,O,3.640173,49.902873,0.96,housenumber,858 Rue des Docteurs Devillers 02120 Guise,02361_0170_00858,G,858 RUE DES DOCTEURS DEVILLERS,
260208657,00023,26020865700023,O,1978-01-01,21,2019,,2021-10-27T08:12:35,false,4,,858,,RUE,DES DOCTEURS DEVILLERS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,3.640173,49.902873,0.96,housenumber,858 Rue des Docteurs Devillers 02120 Guise,02361_0170_00858,G,858 RUE DES DOCTEURS DEVILLERS,
260208657,00031,26020865700031,O,1986-09-02,NN,,,,false,3,,858,,RUE,DES DOCTEURS DEVILLERS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,1993-01-01,F,ECOLE D AIDE SOIGNANTES,,,,80.4D,NAF1993,N,3.640173,49.902873,0.96,housenumber,858 Rue des Docteurs Devillers 02120 Guise,02361_0170_00858,G,858 RUE DES DOCTEURS DEVILLERS,
260208657,00049,26020865700049,O,1997-01-01,12,2019,,2021-10-27T08:12:35,false,4,,858,,RUE,DES DOCTEURS DEVILLERS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-12-25,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,3.640173,49.902873,0.96,housenumber,858 Rue des Docteurs Devillers 02120 Guise,02361_0170_00858,G,858 RUE DES DOCTEURS DEVILLERS,
260208657,00056,26020865700056,O,2005-12-25,11,2019,,2021-10-27T08:12:35,false,3,,858,,RUE,DES DOCTEURS DEVILLERS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-12-25,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.640173,49.902873,0.96,housenumber,858 Rue des Docteurs Devillers 02120 Guise,02361_0170_00858,G,858 RUE DES DOCTEURS DEVILLERS,
270200215,00019,27020021500019,O,,,,,,true,1,,18,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.625121,49.897735,0.82,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
270200322,00013,27020032200013,O,,,,,,true,1,,18,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.625121,49.897735,0.82,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
290200047,00014,29020004700014,O,,,,,2006-11-25T09:10:16,true,1,,18,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.625121,49.897735,0.82,street,Rue Chantraine 02120 Guise,02361_0120,G,RUE CHANTRAINE,
300046257,00030,30004625700030,O,1982-01-01,NN,,,,false,4,,157,,RUE,SADI CARNOT,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2B,NAFRev1,N,3.629827,49.901812,0.97,housenumber,157 Rue Sadi Carnot 02120 Guise,02361_0510_00157,G,157 RUE SADI CARNOT,
300435302,00017,30043530200017,O,1974-01-01,NN,,,,true,3,,541,,RUE,DE VERVINS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.633564,49.893424,0.97,housenumber,541 Rue de Vervins 02120 Guise,02361_0560_00541,G,541 RUE DE VERVINS,
300476512,00011,30047651200011,O,1900-01-01,,,,2016-01-12T00:10:38,true,4,,179,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.625388,49.897075,0.96,housenumber,179 Rue Chantraine 02120 Guise,02361_0120_00179,G,179 RUE CHANTRAINE,
300603057,00013,30060305700013,O,1900-01-01,NN,,,2015-04-08T08:54:27,true,4,,12,,BD,PEQUEREAU,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,3.627386,49.901539,0.84,housenumber,12 Boulevard Péquereau 02120 Guise,02361_0440_00012,G,12 BOULEVARD PEQUEREAU,
301032330,00013,30103233000013,O,,NN,,,,true,1,,171,,PL,D ARMES,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4A,NAF1993,N,3.626664,49.901098,0.84,housenumber,171 Place d’Armes 02120 Guise,02361_0050_00171,G,171 PLACE D ARMES,
301048781,00027,30104878100027,O,1997-06-20,NN,,,2006-11-25T09:12:34,true,1,,42,,RUE,DES DOCTEURS DEVILLERS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,74.1J,NAF1993,N,3.629686,49.900171,0.96,housenumber,42 Rue des Docteurs Devillers 02120 Guise,02361_0170_00042,G,42 RUE DES DOCTEURS DEVILLERS,
301056628,00011,30105662800011,O,,,,,,true,1,,,,RUE,CAMILLE DESMOULINS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.626707,49.899208,0.96,street,Rue Camille Desmoulins 02120 Guise,02361_0110,G,RUE CAMILLE DESMOULINS,
301225223,00017,30122522300017,O,1974-01-01,NN,,,2008-11-07T00:17:17,false,3,,172,,RUE,DU BASTION SAINT ANDRE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,N,3.629272,49.896025,0.96,housenumber,172 Rue du Bastion Saint-André 02120 Guise,02361_0070_00172,G,172 RUE DU BASTION SAINT ANDRE,
301225223,00025,30122522300025,O,2007-01-01,,,,2014-07-08T00:11:08,true,3,,332,,RUE,DU BASTION SAINT ANDRE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,3.630371,49.895076,0.96,housenumber,332 Rue du Bastion Saint-André 02120 Guise,02361_0070_00332,G,332 RUE DU BASTION SAINT ANDRE,
301377172,00038,30137717200038,O,,,,,,true,1,,,,RUE,DES DOCTEURS DEVILLERS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.636554,49.901939,0.96,street,Rue des Docteurs Devillers 02120 Guise,02361_0170,G,RUE DES DOCTEURS DEVILLERS,
301796348,00037,30179634800037,O,1985-08-01,NN,,,2021-07-26T13:01:12,true,3,,71,,PL,D ARMES,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.627192,49.900044,0.83,housenumber,71 Place d’Armes 02120 Guise,02361_0050_00071,G,71 PLACE D ARMES,
301868345,00010,30186834500010,O,,NN,,,,true,1,,49,,RUE,SADI CARNOT,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,3.628784,49.90359,0.84,street,Rue Sadi Carnot 02120 Guise,02361_0510,G,RUE SADI CARNOT,
302098785,00025,30209878500025,O,1900-01-01,NN,,,2006-11-25T09:14:08,false,3,,12,,BD,PEQUEREAU,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,85.1G,NAFRev1,N,3.627386,49.901539,0.84,housenumber,12 Boulevard Péquereau 02120 Guise,02361_0440_00012,G,12 BOULEVARD PEQUEREAU,
302625934,00062,30262593400062,O,2009-04-01,,,,2017-08-18T04:10:55,true,4,,146,,RUE,CAMILLE DESMOULINS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.71Z,NAFRev2,N,3.626425,49.899186,0.96,housenumber,146 Rue Camille Desmoulins 02120 Guise,02361_0110_00146,G,146 RUE CAMILLE DESMOULINS,
302625934,00070,30262593400070,O,2010-11-08,,,,2016-08-02T09:03:01,false,2,,38,,RUE,DES DOCTEURS DEVILLERS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,47.71Z,NAFRev2,N,3.629694,49.900146,0.96,housenumber,38 Rue des Docteurs Devillers 02120 Guise,02361_0170_00038,G,38 RUE DES DOCTEURS DEVILLERS,
302729736,00017,30272973600017,O,1900-01-01,,,,2008-07-10T10:15:52,true,5,,,,,FERME DE LA MOTTE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.602506,49.893346,0.95,street,Ferme de la Motte 02120 Guise,02361_53n2xd,G,FERME DE LA MOTTE,
302729751,00016,30272975100016,O,,,,,,true,1,,,,RUE,DES DOCTEURS DEVILLERS,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.636554,49.901939,0.96,street,Rue des Docteurs Devillers 02120 Guise,02361_0170,G,RUE DES DOCTEURS DEVILLERS,
302729769,00034,30272976900034,O,1990-02-20,,,,,true,1,,101,,PL,D ARMES,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1J,NAF1993,N,3.627012,49.900512,0.84,housenumber,101 Place d’Armes 02120 Guise,02361_0050_00101,G,101 PLACE D ARMES,
302729777,00011,30272977700011,O,1900-01-01,NN,,,2016-06-17T14:27:22,true,5,,2,,RUE,CHANTRAINE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,79.90Z,NAFRev2,N,3.624582,49.898483,0.96,housenumber,2 Rue Chantraine 02120 Guise,02361_0120_00002,G,2 RUE CHANTRAINE,
302729819,00011,30272981900011,O,1900-01-01,NN,,,2019-06-24T13:15:19,true,5,LECAMBRAI,,,CITE,FAMILISTERE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.32A,NAFRev2,N,3.62508,49.904456,0.95,street,Cite Familistere 02120 Guise,02361_0200,G,CITE FAMILISTERE,
302729827,00014,30272982700014,O,1900-01-01,NN,,,2010-04-18T03:23:54,true,5,,,,CITE,FAMILISTERE,02120,GUISE,,,02361,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,81.10Z,NAFRev2,N,3.62508,49.904456,0.95,street,Cite Familistere 02120 Guise,02361_0200,G,CITE FAMILISTERE,