siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501643,00011,21650164300011,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502756,00015,26650275600015,O,1984-11-20,NN,,,2020-10-16T09:16:48,true,4,,,,,MAIRIE,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2020-11-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308469220,00013,30846922000013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MOULIN D ESCOUBES,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,39.08,NAP,N,0.032849,43.105644,0.57,street,Chemin du Bernes 65100 Escoubès-Pouts,65164_0015,G,CHEMIN DU BERNES,
334162286,00010,33416228600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE L'EGLISE,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,55.73,NAP,N,0.030801,43.106639,0.81,street,Place de l’Eglise 65100 Escoubès-Pouts,65164_0035,G,PLACE DE L EGLISE,
347531782,00055,34753178200055,O,2012-10-01,,,,2019-11-14T14:00:52,false,2,,2,,PL,DE L'EGLISE,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,56.10C,NAFRev2,N,0.031122,43.106686,0.82,housenumber,2 Place de l’Eglise 65100 Escoubès-Pouts,65164_0035_00002,G,2 PLACE DE L EGLISE,
353385792,00018,35338579200018,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389905092,00018,38990509200018,O,1993-01-01,01,2020,4399CZ,2022-08-29T09:14:28,true,4,,,,,VILLAGE,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
419140876,00014,41914087600014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140884,00018,41914088400018,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140892,00011,41914089200011,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355356,00015,42035535600015,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425238052,00012,42523805200012,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428983761,00019,42898376100019,O,1999-12-28,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435399126,00018,43539912600018,O,2000-07-01,NN,,,2019-11-14T14:00:52,true,3,AU VAL OU PATRE,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440894194,00016,44089419400016,O,2002-02-11,NN,,,2019-11-14T14:00:52,false,2,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,,,,,,0,,,,,,
440894194,00024,44089419400024,O,2004-01-12,NN,,,2019-11-14T14:00:52,false,3,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
441360880,00039,44136088000039,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,1,,RTE,DE BAGNERES,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.030869,43.104934,0.83,housenumber,1 Route de Bagneres 65100 Escoubès-Pouts,65164_0010_00001,G,1 ROUTE DE BAGNERES,
443812953,00018,44381295300018,O,2002-10-12,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480656768,00011,48065676800011,O,2005-01-18,,,,2019-11-14T14:00:52,false,3,,,,,HAMEAU DE POUTS,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,68.20A,NAFRev2,N,0.030427,43.106193,0.53,street,Route de Pouts 65100 Escoubès-Pouts,65164_0060,G,ROUTE DE POUTS,
480821354,00010,48082135400010,O,2005-01-01,,,,2022-12-16T15:56:59,true,2,,,,CHE,DE POUTS,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.030427,43.106193,0.71,street,Route de Pouts 65100 Escoubès-Pouts,65164_0060,G,ROUTE DE POUTS,
483505582,00021,48350558200021,O,2011-09-11,,,,2021-02-23T13:48:16,true,1,,,,CHE,D'ARRAYOU,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2011-09-11,A,,,,,68.20B,NAFRev2,N,0.033751,43.106508,0.73,street,Route d’Arrayou 65100 Escoubès-Pouts,65164_0005,G,ROUTE D ARRAYOU,
493122048,00017,49312204800017,O,2006-11-16,,,,2019-11-14T14:00:52,true,2,,,,,,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493412043,00017,49341204300017,O,2007-01-01,,,,2019-11-14T14:00:52,true,3,LA MATHE,,,CHE,D'ARRAYOU,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.033751,43.106508,0.73,street,Route d’Arrayou 65100 Escoubès-Pouts,65164_0005,G,ROUTE D ARRAYOU,
503923047,00016,50392304700016,O,2008-04-24,,,,2023-01-24T03:52:02,true,2,,,,CHE,D'ARRAYOU,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,68.20B,NAFRev2,N,0.033751,43.106508,0.73,street,Route d’Arrayou 65100 Escoubès-Pouts,65164_0005,G,ROUTE D ARRAYOU,
509391306,00024,50939130600024,O,2019-06-01,,,,2019-11-14T14:00:52,false,1,,,,,TUC,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,0.022055,43.104918,0.9,street,Chemin du Tuc 65100 Escoubès-Pouts,65164_0080,G,CHEMIN DU TUC,
517501656,00030,51750165600030,O,2015-11-15,,,,2022-06-20T08:52:17,true,2,,,,HAM,DE POUTS,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,85.59B,NAFRev2,N,0.030427,43.106193,0.92,street,Route de Pouts 65100 Escoubès-Pouts,65164_0060,G,ROUTE DE POUTS,
521925065,00117,52192506500117,O,2021-09-01,,,,2023-01-24T17:41:37,true,1,,8,,CHE,DE BERNES,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LE BERNES,47.91B,NAFRev2,N,0.032713,43.105288,0.65,housenumber,8 Chemin du Bernes 65100 Escoubès-Pouts,65164_0015_00008,G,8 CHEMIN DU BERNES,
530122332,00014,53012233200014,O,2011-02-07,,,,2020-08-08T03:56:57,false,2,,,,RTE,D'ARRAYOU,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,M.J. PEINTURE,43.34Z,NAFRev2,N,0.033751,43.106508,0.8,street,Route d’Arrayou 65100 Escoubès-Pouts,65164_0005,G,ROUTE D ARRAYOU,
533385373,00014,53338537300014,O,2012-03-12,,,,2021-02-23T15:54:08,true,2,,1,,CHE,DE RESPOUEY,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,CHEZ DAROUY,68.20A,NAFRev2,N,0.030474,43.106885,0.83,housenumber,1 Chemin de Respouey 65100 Escoubès-Pouts,65164_0070_00001,G,1 CHEMIN DE RESPOUEY,
753329739,00019,75332973900019,O,2012-08-01,,,,2019-11-14T14:00:52,true,3,,1,,RUE,D'ARRAYOU,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,55.20Z,NAFRev2,N,0.03297,43.10631,0.77,housenumber,1 Route d’Arrayou 65100 Escoubès-Pouts,65164_0005_00001,G,1 ROUTE D ARRAYOU,
801312521,00033,80131252100033,O,2020-07-04,,,,2021-02-10T08:35:51,true,2,,6,,RTE,D' ARRAYOU,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,47.99A,NAFRev2,N,0.034137,43.106598,0.82,housenumber,6 Route d’Arrayou 65100 Escoubès-Pouts,65164_0005_00006,G,6 ROUTE D ARRAYOU,
809272412,00010,80927241200010,O,2014-12-04,,,,2019-11-14T14:00:52,true,1,,5,,RTE,DE POUTS,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,01.42Z,NAFRev2,N,0.028914,43.107069,0.82,housenumber,5 Route de Pouts 65100 Escoubès-Pouts,65164_0060_00005,G,5 ROUTE DE POUTS,
813196326,00017,81319632600017,O,2015-09-01,,,,2020-03-19T03:34:48,false,2,LE VILLAGE,4,,CHE,DE BERNES,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,96.09Z,NAFRev2,N,0.032982,43.10567,0.65,housenumber,4 Chemin du Bernes 65100 Escoubès-Pouts,65164_0015_00004,G,4 CHEMIN DU BERNES,
821208949,00023,82120894900023,O,2016-09-19,,,,2019-11-14T14:00:52,false,2,,6,,RTE,DE POUTS,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,86.21Z,NAFRev2,N,0.02989,43.106364,0.82,housenumber,6 Route de Pouts 65100 Escoubès-Pouts,65164_0060_00006,G,6 ROUTE DE POUTS,
825090442,00021,82509044200021,O,2017-02-22,,,,2021-02-23T17:45:51,true,1,,1,,RTE,DE BAGNERES,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,85.59A,NAFRev2,N,0.030869,43.104934,0.83,housenumber,1 Route de Bagneres 65100 Escoubès-Pouts,65164_0010_00001,G,1 ROUTE DE BAGNERES,
829550060,00018,82955006000018,O,2017-04-18,,,,2019-11-14T14:00:52,true,1,LA MATHE,,,CHE,D'ARRAYOU,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,94.99Z,NAFRev2,N,0.033751,43.106508,0.73,street,Route d’Arrayou 65100 Escoubès-Pouts,65164_0005,G,ROUTE D ARRAYOU,
831910864,00014,83191086400014,O,2017-09-05,,,,2021-04-03T11:46:09,true,1,,3,,CHE,DU TUC,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,68.20B,NAFRev2,N,0.021944,43.10509,0.79,housenumber,3 Chemin du Tuc 65100 Escoubès-Pouts,65164_0080_00003,G,3 CHEMIN DU TUC,
878770049,00012,87877004900012,O,2019-11-05,,,,2020-03-10T09:45:09,true,1,,5,,RTE,D'ARRAYOU,65100,ESCOUBES-POUTS,,,65164,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,JERRO,43.32A,NAFRev2,N,0.034095,43.106705,0.82,housenumber,5 Route d’Arrayou 65100 Escoubès-Pouts,65164_0005_00005,G,5 ROUTE D ARRAYOU,
