id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679299,2020-02-13,000001,Vente,1000,,,LA BRIQUETERIE,B027,46160,46045,Cajarc,46,,,46045000AL0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,1.836945,44.478638
2020-679299,2020-02-13,000001,Vente,1000,,,LA BRIQUETERIE,B027,46160,46045,Cajarc,46,,,46045000AL0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,1.836685,44.47842
2020-679299,2020-02-13,000001,Vente,1000,,,LA BRIQUETERIE,B027,46160,46045,Cajarc,46,,,46045000AL0010,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.836586,44.478395
2020-679299,2020-02-13,000001,Vente,1000,,,LE BARRAGE,B011,46160,46045,Cajarc,46,,,46045000AL0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,1.836709,44.476264
2020-679299,2020-02-13,000001,Vente,1000,,,L USINE,B208,46160,46045,Cajarc,46,,,46045000AL0452,,,,,,,,,,,,,0,,,,,L,landes,,,66,1.832264,44.474874
2020-679299,2020-02-13,000001,Vente,1000,,,L USINE,B208,46160,46045,Cajarc,46,,,46045000AL0454,,,,,,,,,,,,,0,,,,,S,sols,,,456,1.832711,44.475078
2020-679299,2020-02-13,000002,Vente,1000,,,L USINE,B208,46160,46045,Cajarc,46,,,46045000AL0220,,,,,,,,,,,,,0,,,,,L,landes,,,805,1.8334,44.475255
2020-679299,2020-02-13,000002,Vente,1000,,,ALL RIVE D'OLT,0146,46160,46045,Cajarc,46,,,46045000AL0456,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.836651,44.478084
2020-679375,2020-02-12,000001,Vente,130000,,,AUBIERE,B007,46160,46045,Cajarc,46,,,460450000G0321,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.84879,44.49155
2020-679375,2020-02-12,000001,Vente,130000,5482,A,AUBIERE,B007,46160,46045,Cajarc,46,,,460450000G0526,,,,,,,,,,,,,0,1,Maison,68,3,L,landes,,,1108,1.848809,44.491565
2020-679375,2020-02-12,000001,Vente,130000,,,AUBIERE,B007,46160,46045,Cajarc,46,,,460450000G0545,,,,,,,,,,,,,0,,,,,L,landes,,,45,1.849279,44.491796
2020-679375,2020-02-12,000001,Vente,130000,,,AUBIERE,B007,46160,46045,Cajarc,46,,,460450000G0547,,,,,,,,,,,,,0,,,,,L,landes,,,313,1.849314,44.491686
2020-679700,2020-02-26,000001,Vente,279000,345,F,PECH D ANDRESSAC,B140,46160,46045,Cajarc,46,,,46045000AL0345,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1765,1.836807,44.473964
2020-679700,2020-02-26,000001,Vente,279000,,,PECH D ANDRESSAC,B140,46160,46045,Cajarc,46,,,46045000AL0347,,,,,,,,,,,,,0,,,,,T,terres,,,539,1.837136,44.473784
2020-679728,2020-03-11,000001,Vente,200000,6296,F,LES COMBES,B077,46160,46045,Cajarc,46,,,460450000F1296,,,,,,,,,,,,,0,1,Maison,161,5,L,landes,,,2221,1.851731,44.491988
2020-679728,2020-03-11,000001,Vente,200000,6296,F,LES COMBES,B077,46160,46045,Cajarc,46,,,460450000F1296,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,1.851731,44.491988
2020-679730,2020-03-13,000001,Vente,235000,,,LAVAYSSE NORD,B116,46160,46045,Cajarc,46,,,46045000ZA0142,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.823817,44.469536
2020-679730,2020-03-13,000001,Vente,235000,5326,,CHEM DE LA VAYSSE,0155,46160,46045,Cajarc,46,,,46045000ZA0184,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,871,1.823557,44.469618
2020-679730,2020-03-13,000001,Vente,235000,5326,,CHEM DE LA VAYSSE,0155,46160,46045,Cajarc,46,,,46045000ZA0184,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.823557,44.469618
2020-679731,2020-03-18,000001,Vente,320000,,,LE FAUBOURG,B093,46160,46045,Cajarc,46,,,46045000AK0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,1.843855,44.483899
2020-679731,2020-03-18,000001,Vente,320000,5546,,RUE TOURNEUR,0104,46160,46045,Cajarc,46,,,46045000AK0394,,,,,,,,,,,,,0,1,Maison,272,6,S,sols,,,449,1.843649,44.483911
2020-680148,2020-03-06,000001,Echange,300,,,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0529,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.844523,44.487245
2020-680148,2020-03-06,000002,Echange,300,,,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0542,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.844733,44.487255
2020-680229,2020-05-15,000001,Vente,180000,5534,F,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0534,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,517,1.845147,44.486666
2020-680409,2020-05-26,000001,Vente,225000,5533,F,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0533,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,499,1.844958,44.486653
2020-681204,2020-07-29,000001,Vente,95000,13,,RUE DU CHATEAU,0025,46160,46045,Cajarc,46,,,46045000AK0179,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,126,1.842752,44.485721
2020-681204,2020-07-29,000001,Vente,95000,13,,RUE DU CHATEAU,0025,46160,46045,Cajarc,46,,,46045000AK0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,1.842752,44.485721
2020-681536,2020-08-22,000001,Vente,300,,,REGAYNE,B171,46160,46045,Cajarc,46,,,460450000F0553,,,,,,,,,,,,,0,,,,,L,landes,,,1040,1.856095,44.50516
2020-681566,2020-08-22,000001,Vente,4500,,,CARBONIE,B046,46160,46045,Cajarc,46,,,460450000F0011,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,100,1.847715,44.522352
2020-681566,2020-08-22,000001,Vente,4500,,,CARBONIE,B046,46160,46045,Cajarc,46,,,460450000F0019,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1110,1.848481,44.521489
2020-681566,2020-08-22,000001,Vente,4500,,,CAMP DE BOUYSSOU,B035,46160,46045,Cajarc,46,,,460450000F0388,,,,,,,,,,,,,0,,,,,L,landes,,,10960,1.874585,44.520282
2020-681566,2020-08-22,000001,Vente,4500,,,CAMP DE BOUYSSOU,B035,46160,46045,Cajarc,46,,,460450000F0389,,,,,,,,,,,,,0,,,,,T,terres,,,14160,1.874032,44.520476
2020-681566,2020-08-22,000001,Vente,4500,,,CAMP DE BOUYSSOU,B035,46160,46045,Cajarc,46,,,460450000F0390,,,,,,,,,,,,,0,,,,,L,landes,,,6400,1.873513,44.521013
2020-681566,2020-08-22,000001,Vente,4500,,,CAMP SERRE,B039,46160,46045,Cajarc,46,,,460450000F0417,,,,,,,,,,,,,0,,,,,L,landes,,,17910,1.875748,44.518457
2020-681732,2020-08-28,000001,Vente,40000,,,BOIS DE PARC,B015,46160,46045,Cajarc,46,,,46045000AN0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60070,1.81205,44.461885
2020-681732,2020-08-28,000001,Vente,40000,,,BOIS DE PARC,B015,46160,46045,Cajarc,46,,,46045000AN0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1468,1.811012,44.462768
2020-681732,2020-08-28,000001,Vente,40000,,,CARRADE,B047,46160,46045,Cajarc,46,,,46045000ZB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6520,1.812482,44.465977
2020-681732,2020-08-28,000001,Vente,40000,,,CARRADE,B047,46160,46045,Cajarc,46,,,46045000ZB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6520,1.812482,44.465977
2020-681912,2020-09-08,000001,Vente,15000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,4303,1.825401,44.473556
2020-681912,2020-09-08,000001,Vente,15000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0062,,,,,,,,,,,,,0,,,,,L,landes,,,6493,1.825401,44.473556
2020-681912,2020-09-08,000001,Vente,15000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,4304,1.825401,44.473556
2020-681912,2020-09-08,000001,Vente,15000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1129,1.824936,44.47402
2020-681912,2020-09-08,000001,Vente,15000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0063,,,,,,,,,,,,,0,,,,,L,landes,,,1001,1.824936,44.47402
2020-681913,2020-09-08,000001,Vente,7000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.824715,44.474236
2020-681913,2020-09-08,000001,Vente,7000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0064,,,,,,,,,,,,,0,,,,,S,sols,,,648,1.824715,44.474236
2020-681913,2020-09-08,000001,Vente,7000,,,LE TRAVERS,B200,46160,46045,Cajarc,46,,,46045000ZA0064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3932,1.824715,44.474236
2020-681914,2020-09-08,000001,Vente,17000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,3175,1.818619,44.474041
2020-681914,2020-09-08,000001,Vente,17000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1588,1.818619,44.474041
2020-681914,2020-09-08,000001,Vente,17000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1587,1.818619,44.474041
2020-681914,2020-09-08,000001,Vente,17000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.818848,44.474435
2020-681914,2020-09-08,000001,Vente,17000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.818848,44.474435
2020-681914,2020-09-08,000001,Vente,17000,,,LA RIVIERE,B173,46160,46045,Cajarc,46,,,46045000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,5540,1.818848,44.474435
2020-682089,2020-09-16,000001,Vente,2500,,,CAMP SERRE,B039,46160,46045,Cajarc,46,,,460450000F0419,,,,,,,,,,,,,0,,,,,L,landes,,,46950,1.87773,44.518908
2020-682159,2020-09-24,000001,Vente,168000,5427,F,PECH BOURREL,B138,46160,46045,Cajarc,46,,,46045000AL0427,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,880,1.833297,44.476573
2020-682159,2020-09-24,000001,Vente,168000,5427,F,PECH BOURREL,B138,46160,46045,Cajarc,46,,,46045000AL0427,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,1.833297,44.476573
2020-682412,2020-10-13,000001,Vente,14000,354,,AV DE LA CAPELETTE,0100,46160,46045,Cajarc,46,,,46045000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,1.838018,44.484552
2020-682412,2020-10-13,000001,Vente,14000,,,TERRIOL,B194,46160,46045,Cajarc,46,,,46045000AH0120,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.837988,44.484271
2020-682412,2020-10-13,000001,Vente,14000,,,TERRIOL,B194,46160,46045,Cajarc,46,,,46045000AH0121,,,,,,,,,,,,,0,,,,,L,landes,,,1705,1.837946,44.484531
2020-682436,2020-10-14,000001,Vente,229000,66,,AV GEORGES POMPIDOU,0011,46160,46045,Cajarc,46,,,46045000AI0029,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,149,1.843184,44.487679
2020-682436,2020-10-14,000001,Vente,229000,,,LE BOURG EST,B018,46160,46045,Cajarc,46,,,46045000AI0492,,,,,,,,,,,,,0,,,,,S,sols,,,531,1.84337,44.48773
2020-682489,2020-10-19,000001,Vente,197600,,,LE COUSTAL,B084,46160,46045,Cajarc,46,,,46045000ZA0131,,,,,,,,,,,,,0,,,,,P,prés,,,2871,1.829479,44.469517
2020-682489,2020-10-19,000001,Vente,197600,5684,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0144,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,860,1.828939,44.470267
2020-682489,2020-10-19,000001,Vente,197600,5684,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0144,,,,,,,,,,,,,0,1,Maison,187,6,T,terres,,,1573,1.828939,44.470267
2020-682671,2020-10-28,000001,Vente,157000,5418,,AUBIERE,B007,46160,46045,Cajarc,46,,,460450000G0516,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,569,1.847958,44.490044
2020-682889,2020-11-12,000001,Vente,2500,5364,,RUE DE LACAUNHE,0065,46160,46045,Cajarc,46,,,46045000AH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.841143,44.487636
2020-682892,2020-11-07,000001,Vente,102000,5301,,CHEM DES PLANTOUNES,0162,46160,46045,Cajarc,46,,,46045000ZB0210,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,720,1.828683,44.464913
2020-683251,2020-12-05,000001,Vente,78000,165,,AV GERMAIN CANET,0012,46160,46045,Cajarc,46,,,46045000AI0013,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,372,1.844369,44.48818
2020-683311,2020-12-09,000001,Vente,220000,,,LAPEYRADE,B113,46160,46045,Cajarc,46,,,46045000AH0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,1.839672,44.486964
2020-683311,2020-12-09,000001,Vente,220000,,,LAPEYRADE,B113,46160,46045,Cajarc,46,,,46045000AH0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,1.839867,44.486983
2020-683311,2020-12-09,000001,Vente,220000,5876,F,LAPEYRADE,B113,46160,46045,Cajarc,46,,,46045000AH0518,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,889,1.839824,44.486796
2020-683311,2020-12-09,000001,Vente,220000,5876,F,LAPEYRADE,B113,46160,46045,Cajarc,46,,,46045000AH0518,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.839824,44.486796
2020-683559,2020-12-17,000001,Vente,276900,,,REDOULIES,B170,46160,46045,Cajarc,46,,,460450000E0156,,,,,,,,,,,,,0,,,,,L,landes,,,2974,1.829394,44.45645
2020-683559,2020-12-17,000001,Vente,276900,,,REDOULIES,B170,46160,46045,Cajarc,46,,,460450000E0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8280,1.829699,44.456682
2020-683559,2020-12-17,000001,Vente,276900,5320,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0042,,,,,,,,,,,,,0,1,Maison,68,3,BT,taillis simples,,,2011,1.829433,44.470948
2020-683559,2020-12-17,000001,Vente,276900,5320,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0042,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1709,1.829433,44.470948
2020-683559,2020-12-17,000001,Vente,276900,5320,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0042,,,,,,,,,,,,,0,1,Maison,79,3,BT,taillis simples,,,2011,1.829433,44.470948
2020-683559,2020-12-17,000001,Vente,276900,5320,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0042,,,,,,,,,,,,,0,1,Maison,68,3,L,landes,,,4475,1.829433,44.470948
2020-683559,2020-12-17,000001,Vente,276900,5320,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0042,,,,,,,,,,,,,0,1,Maison,79,3,L,landes,,,4475,1.829433,44.470948
2020-683559,2020-12-17,000001,Vente,276900,5320,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0042,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1835,1.829433,44.470948
2020-683559,2020-12-17,000001,Vente,276900,5320,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0042,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1835,1.829433,44.470948
2020-683559,2020-12-17,000001,Vente,276900,5320,,CHEM DU COUSTAL,0153,46160,46045,Cajarc,46,,,46045000ZA0042,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1709,1.829433,44.470948
2020-683559,2020-12-17,000001,Vente,276900,,,LE COUSTAL,B084,46160,46045,Cajarc,46,,,46045000ZA0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.830201,44.471589
