id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220292,2019-01-04,000001,Vente,97000,4,,RUE D ARDILLIERES,0002,17290,17107,Ciré-d'Aunis,17,,,17107000AA0053,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,125,-0.927602,46.057489
2019-220293,2019-01-10,000001,Vente,258900,23,,RUE D ARDILLIERES,0002,17290,17107,Ciré-d'Aunis,17,,,17107000ZC0070,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,896,-0.925352,46.057477
2019-220300,2019-01-10,000002,Echange,150,56,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0172,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.929899,46.057514
2019-220300,2019-01-10,000003,Echange,150,54,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0441,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.92993,46.057572
2019-220313,2019-01-14,000001,Vente,4000,5348,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.930339,46.053059
2019-220330,2019-01-11,000001,Vente,650040,,,RUE DE MARCOU,0032,17290,17107,Ciré-d'Aunis,17,,,17107000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,389,-0.928996,46.052761
2019-220330,2019-01-11,000001,Vente,650040,23,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0178,,,,,,,,,,,,,0,1,Maison,285,10,S,sols,,,513,-0.929123,46.052633
2019-220330,2019-01-11,000001,Vente,650040,,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.929245,46.05275
2019-220330,2019-01-11,000001,Vente,650040,,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.929231,46.05281
2019-220330,2019-01-11,000001,Vente,650040,,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.929355,46.052773
2019-220363,2019-01-09,000001,Vente,252000,10,,RUE DES ECOLES,0012,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0369,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,456,-0.936398,46.056823
2019-220363,2019-01-09,000001,Vente,252000,10,,RUE DES ECOLES,0012,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0369,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1083,-0.936398,46.056823
2019-220363,2019-01-09,000001,Vente,252000,10,,RUE DES ECOLES,0012,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0369,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1213,-0.936398,46.056823
2019-220545,2019-02-16,000001,Vente,186000,17,,RUE DES VIGNES,0063,17290,17107,Ciré-d'Aunis,17,,,17107000ZD0149,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,641,-0.933194,46.048935
2019-220550,2019-01-25,000001,Vente,140000,,,RUE DES JARDINS,0023,17290,17107,Ciré-d'Aunis,17,,,17107000AA0153,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-0.929055,46.057229
2019-220550,2019-01-25,000001,Vente,140000,54,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0166,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,294,-0.929786,46.05757
2019-220550,2019-01-25,000001,Vente,140000,56,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0172,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.929899,46.057514
2019-220550,2019-01-25,000001,Vente,140000,54,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0442,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.92995,46.057523
2019-220595,2019-02-25,000001,Vente,210000,1,,RUE DES FLAMANDS,0015,17290,17107,Ciré-d'Aunis,17,,,17107000AB0154,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,382,-0.929969,46.054111
2019-220626,2019-02-28,000001,Vente,92000,5444,F,CHE DES ROCS,0045,17290,17107,Ciré-d'Aunis,17,,,17107000ZD0186,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,200,-0.929898,46.052006
2019-220626,2019-02-28,000001,Vente,92000,5444,F,CHE DES ROCS,0045,17290,17107,Ciré-d'Aunis,17,,,17107000ZD0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.929898,46.052006
2019-220730,2019-03-07,000001,Vente,110000,,,RUE DU FOUR,0016,17290,17107,Ciré-d'Aunis,17,,,17107000AA0104,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.930328,46.054708
2019-220730,2019-03-07,000001,Vente,110000,9,,PL DE LA CROIX JAUNE,0010,17290,17107,Ciré-d'Aunis,17,,,17107000AA0117,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,103,-0.930486,46.055096
2019-220739,2019-02-26,000001,Vente,160600,7,,RUE DES VIGNES,0063,17290,17107,Ciré-d'Aunis,17,,,17107000ZD0124,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,403,-0.932356,46.049867
2019-220872,2019-03-26,000001,Echange,73554,,,SAUMORAN OUEST,B072,17290,17107,Ciré-d'Aunis,17,,,171070000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,59900,-0.946584,46.035261
2019-220872,2019-03-26,000001,Echange,73554,,,SAUMORAN OUEST,B072,17290,17107,Ciré-d'Aunis,17,,,171070000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,62690,-0.950569,46.035475
2019-220908,2019-04-09,000001,Vente,217500,11,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.930669,46.053267
2019-220908,2019-04-09,000001,Vente,217500,11,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0137,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,474,-0.930601,46.053448
2019-220909,2019-04-05,000001,Vente,102000,40,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0186,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,78,-0.930244,46.056871
2019-220909,2019-04-05,000001,Vente,102000,,,RUE DES JARDINS,0023,17290,17107,Ciré-d'Aunis,17,,,17107000AA0191,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.929819,46.056603
2019-220956,2019-04-11,000001,Vente,117500,7,,RUE DES FLAMANDS,0015,17290,17107,Ciré-d'Aunis,17,,,17107000AB0165,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,567,-0.929877,46.053519
2019-221018,2019-04-19,000001,Vente,29000,5443,F,RUE DE L EGLISE,0013,17290,17107,Ciré-d'Aunis,17,,,17107000AA0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.931599,46.055884
2019-221022,2019-04-08,000001,Vente,83500,7,,RUE DE ROCHEFORT,0044,17290,17107,Ciré-d'Aunis,17,,,17107000ZD0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,T,terres,,,1820,,
2019-221022,2019-04-08,000001,Vente,83500,7,,RUE DE ROCHEFORT,0044,17290,17107,Ciré-d'Aunis,17,,,17107000ZD0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1180,,
2019-221037,2019-04-26,000001,Vente,180000,1,,IMP DES VENDANGES,0062,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0458,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,399,-0.929217,46.059903
2019-221244,2019-05-16,000001,Vente,142000,10,,RUE DE LA REPUBLIQUE,0042,17290,17107,Ciré-d'Aunis,17,,,17107000AB0097,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,160,-0.931643,46.054035
2019-221244,2019-05-16,000001,Vente,142000,10,,RUE DE LA REPUBLIQUE,0042,17290,17107,Ciré-d'Aunis,17,,,17107000AB0097,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,160,-0.931643,46.054035
2019-221367,2019-06-04,000001,Vente,150000,3,,SEN DES SOUPIRS,0050,17290,17107,Ciré-d'Aunis,17,,,17107000AB0132,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,422,-0.931115,46.053539
2019-221432,2019-06-20,000001,Vente,4270,,,LES PETITES CHAUMES,B060,17290,17107,Ciré-d'Aunis,17,,,17107000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,18570,-0.953557,46.044536
2019-221474,2019-06-21,000001,Vente,80000,3,Q,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0216,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,117,-0.931114,46.053226
2019-221483,2019-07-01,000001,Vente,213000,52,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0173,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,236,-0.929991,46.057358
2019-221483,2019-07-01,000001,Vente,213000,52,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0173,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,236,-0.929991,46.057358
2019-221483,2019-07-01,000001,Vente,213000,52,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0173,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,236,-0.929991,46.057358
2019-221483,2019-07-01,000001,Vente,213000,52,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,236,-0.929991,46.057358
2019-221483,2019-07-01,000001,Vente,213000,,,RUE DES FLEURS,0017,17290,17107,Ciré-d'Aunis,17,,,17107000AA0177,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.929751,46.057255
2019-221509,2019-07-03,000001,Vente,50000,,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.930138,46.052593
2019-221511,2019-07-04,000001,Vente,245000,16,,RUE DES MARGUERITES,0027,17290,17107,Ciré-d'Aunis,17,,,17107000ZC0146,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,425,-0.925052,46.059424
2019-221516,2019-07-03,000001,Vente,53200,,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.930162,46.052457
2019-221538,2019-06-29,000001,Vente,230000,1,,RUE GASTON BRAUDEAU,0003,17290,17107,Ciré-d'Aunis,17,,,17107000AB0196,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1137,-0.931338,46.052891
2019-221608,2019-07-16,000001,Vente,22158,,,LES CAILLEBOTTES,B026,17290,17107,Ciré-d'Aunis,17,,,17107000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,7380,-0.932349,46.061886
2019-221608,2019-07-16,000001,Vente,22158,,,FIEF DE LA PREUILLE,B040,17290,17107,Ciré-d'Aunis,17,,,17107000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,26410,-0.932697,46.068074
2019-221631,2019-07-17,000001,Vente,57200,3,A,RUE DU PUITS CHATON,0037,17290,17107,Ciré-d'Aunis,17,,,17107000AB0212,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,45,-0.932241,46.05424
2019-221699,2019-07-18,000001,Vente,182100,1,,PL DU CHAMP DE FOIRE,0005,17290,17107,Ciré-d'Aunis,17,,,17107000AA0129,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,177,-0.929833,46.055944
2019-221699,2019-07-18,000001,Vente,182100,,,PL DU CHAMP DE FOIRE,0005,17290,17107,Ciré-d'Aunis,17,,,17107000AA0138,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-0.929481,46.056399
2019-221775,2019-07-30,000001,Vente,199900,3,,IMP DES VENDANGES,0062,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0459,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,403,-0.92915,46.060019
2019-221824,2019-07-30,000001,Vente,500,,,RUE DES JARDINS,0023,17290,17107,Ciré-d'Aunis,17,,,17107000AA0142,,,,,,,,,,,,,0,,,,,J,jardins,,,251,-0.929476,46.056811
2019-221961,2019-08-26,000001,Vente,182500,10,,RUE DES PAQUERETTES,0031,17290,17107,Ciré-d'Aunis,17,,,17107000ZC0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,377,-0.926667,46.058694
2019-222003,2019-09-04,000001,Vente,240000,3,,RUE DES PAQUERETTES,0031,17290,17107,Ciré-d'Aunis,17,,,17107000ZC0177,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,370,-0.926417,46.058169
2019-222050,2019-08-26,000001,Vente,141000,5,,RUE DES FLAMANDS,0015,17290,17107,Ciré-d'Aunis,17,,,17107000AB0164,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,234,-0.930038,46.053632
2019-222114,2019-09-16,000001,Vente,490000,2,,RUE DU CHAMP DE FOIRE,0004,17290,17107,Ciré-d'Aunis,17,,,17107000AA0374,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,2217,-0.929953,46.055302
2019-222114,2019-09-16,000001,Vente,490000,2,,RUE DU CHAMP DE FOIRE,0004,17290,17107,Ciré-d'Aunis,17,,,17107000AA0374,,,,,,,,,,,,,0,1,Maison,300,10,T,terres,,,2626,-0.929953,46.055302
2019-222114,2019-09-16,000001,Vente,490000,2,,RUE DU CHAMP DE FOIRE,0004,17290,17107,Ciré-d'Aunis,17,,,17107000AA0374,,,,,,,,,,,,,0,1,Maison,300,10,AG,terrains d'agrément,,,1567,-0.929953,46.055302
2019-222116,2019-09-12,000001,Vente,205120,6,,RUE DES SOUPIRS,0051,17290,17107,Ciré-d'Aunis,17,,,17107000AB0162,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,364,-0.929884,46.053748
2019-222169,2019-08-30,000001,Vente,254000,14,,RUE DES FRENES,0018,17290,17107,Ciré-d'Aunis,17,,,17107000ZD0138,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,575,-0.933147,46.051039
2019-222185,2019-09-19,000001,Vente,90000,5067,,RUE DES JARDINS,0023,17290,17107,Ciré-d'Aunis,17,,,17107000AA0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.929286,46.057107
2019-222185,2019-09-19,000001,Vente,90000,50,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0174,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,57,-0.930021,46.057286
2019-222197,2019-09-13,000001,Vente,250910,13,C,RUE D ARDILLIERES,0002,17290,17107,Ciré-d'Aunis,17,,,17107000ZC0075,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,900,-0.926732,46.057804
2019-222242,2019-09-25,000001,Vente,120000,536,,LES PETITES CHAUMES,B060,17290,17107,Ciré-d'Aunis,17,,,171070000B0534,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,831,-0.950344,46.04515
2019-222242,2019-09-25,000001,Vente,120000,,,LES PETITES CHAUMES,B060,17290,17107,Ciré-d'Aunis,17,,,171070000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,502,-0.949965,46.04487
2019-222346,2019-10-04,000001,Vente,75000,,,RTE DE LA PREUILLE,0039,17290,17107,Ciré-d'Aunis,17,,,17107000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.948901,46.057562
2019-222346,2019-10-04,000001,Vente,75000,,,RUE DU HAMEAU,0022,17290,17107,Ciré-d'Aunis,17,,,17107000AC0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),29,-0.948693,46.057509
2019-222346,2019-10-04,000001,Vente,75000,,,RUE DU HAMEAU,0022,17290,17107,Ciré-d'Aunis,17,,,17107000AC0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1190,-0.948083,46.057472
2019-222347,2019-10-04,000001,Vente,233100,8,C,RUE DES ECOLES,0012,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0439,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,850,-0.935324,46.056664
2019-222495,2019-10-30,000001,Vente,180000,21,,RUE DES PAQUERETTES,0031,17290,17107,Ciré-d'Aunis,17,,,17107000ZC0115,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,462,-0.927093,46.059413
2019-222522,2019-10-23,000001,Vente,130000,9,,CHE DES ROCS,0045,17290,17107,Ciré-d'Aunis,17,,,17107000ZD0190,,,,,,,,,,,,,0,,,,,S,sols,,,524,-0.930578,46.051133
2019-222564,2019-11-07,000001,Vente,180000,,,RUE DU PUITS CHATON,0037,17290,17107,Ciré-d'Aunis,17,,,17107000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.931968,46.054194
2019-222564,2019-11-07,000001,Vente,180000,12,,RUE DE LA REPUBLIQUE,0042,17290,17107,Ciré-d'Aunis,17,,,17107000AB0229,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,303,-0.931837,46.054063
2019-222567,2019-11-08,000003,Vente,170000,,,LA BATAILLE,B003,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0250,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.93872,46.061645
2019-222567,2019-11-08,000003,Vente,170000,,,LA BATAILLE,B003,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0574,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.937607,46.06211
2019-222567,2019-11-08,000003,Vente,170000,,,LA BATAILLE,B003,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0576,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.937371,46.062026
2019-222567,2019-11-08,000003,Vente,170000,,,LA BATAILLE,B003,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0577,,,,,,,,,,,,,0,,,,,S,sols,,,733,-0.93769,46.06198
2019-222568,2019-11-08,000001,Vente,80000,5240,,LA BATAILLE,B003,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0573,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,397,-0.937608,46.062195
2019-222568,2019-11-08,000001,Vente,80000,5240,,LA BATAILLE,B003,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0573,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,397,-0.937608,46.062195
2019-222568,2019-11-08,000001,Vente,80000,5240,,LA BATAILLE,B003,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0573,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,397,-0.937608,46.062195
2019-222568,2019-11-08,000001,Vente,80000,,,LA BATAILLE,B003,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0575,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.937295,46.062078
2019-222568,2019-11-08,000001,Vente,80000,,,LA BATAILLE,B003,17290,17107,Ciré-d'Aunis,17,,,17107000ZH0576,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.937371,46.062026
2019-222844,2019-12-13,000001,Vente,400000,,,LA GRANDE TERRE,B046,17290,17107,Ciré-d'Aunis,17,,,171070000D0079,,,,,,,,,,,,,0,,,,,L,landes,,,20,-0.912234,46.022867
2019-222844,2019-12-13,000001,Vente,400000,,,LA GRANDE TERRE,B046,17290,17107,Ciré-d'Aunis,17,,,171070000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,31716,-0.913037,46.022624
2019-222844,2019-12-13,000001,Vente,400000,5215,,FLAY,B042,17290,17107,Ciré-d'Aunis,17,,,171070000D0457,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1000,-0.912928,46.023362
2019-222844,2019-12-13,000001,Vente,400000,5215,,FLAY,B042,17290,17107,Ciré-d'Aunis,17,,,171070000D0457,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,2019,-0.912928,46.023362
2019-222849,2019-12-02,000001,Vente,135000,5,,RUE GASTON BRAUDEAU,0003,17290,17107,Ciré-d'Aunis,17,,,17107000AB0192,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,416,-0.931459,46.052542
2019-222849,2019-12-02,000001,Vente,135000,5,,RUE GASTON BRAUDEAU,0003,17290,17107,Ciré-d'Aunis,17,,,17107000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.931674,46.052633
2019-222891,2019-12-16,000001,Vente,36000,27,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0387,,,1,62.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,-0.931019,46.055993
2019-222904,2019-12-18,000001,Vente,1,,,LES ROCHS,B070,17290,17107,Ciré-d'Aunis,17,,,17107000ZD0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5848,,
2019-222956,2019-12-31,000001,Vente,220000,22,,RUE DES PAQUERETTES,0031,17290,17107,Ciré-d'Aunis,17,,,17107000ZC0120,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-0.926283,46.059177
2019-222999,2019-12-10,000001,Vente,228000,43,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0265,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1242,-0.93087,46.056746
2019-222999,2019-12-10,000001,Vente,228000,43,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,-0.93087,46.056746
2019-222999,2019-12-10,000001,Vente,228000,43,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0265,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1242,-0.93087,46.056746
2019-222999,2019-12-10,000001,Vente,228000,43,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0265,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,1242,-0.93087,46.056746
2019-222999,2019-12-10,000001,Vente,228000,43,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0265,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,1242,-0.93087,46.056746
2019-222999,2019-12-10,000001,Vente,228000,43,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0265,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,1242,-0.93087,46.056746
2019-222999,2019-12-10,000001,Vente,228000,43,,GR GRANDE RUE,0020,17290,17107,Ciré-d'Aunis,17,,,17107000AA0265,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1242,-0.93087,46.056746
2019-223004,2019-12-27,000001,Vente,54000,,,RUE DE TERRE NEUVE,0055,17290,17107,Ciré-d'Aunis,17,,,17107000AB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-0.930237,46.052331
