id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855,2023-01-25,000001,Vente,110000,81,,RUE DU CENTRE,0013,01150,01366,Sainte-Julie,01,,,01366000AA0129,,,22,,24,,25,46.6,,,,,3,2,Appartement,46,2,,,,,,5.278143,45.889834
2023-855,2023-01-25,000001,Vente,110000,81,,RUE DU CENTRE,0013,01150,01366,Sainte-Julie,01,,,01366000AA0129,,,22,,24,,25,46.6,,,,,3,3,Dépendance,,0,,,,,,5.278143,45.889834
2023-855,2023-01-25,000001,Vente,110000,81,,RUE DU CENTRE,0013,01150,01366,Sainte-Julie,01,,,01366000AA0129,,,22,,24,,25,46.6,,,,,3,3,Dépendance,,0,,,,,,5.278143,45.889834
2023-940,2023-01-24,000001,Vente,96000,20,,RUE DE LA MAIRIE,0053,01150,01366,Sainte-Julie,01,,,01366000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.277922,45.889247
2023-940,2023-01-24,000001,Vente,96000,20,,RUE DE LA MAIRIE,0053,01150,01366,Sainte-Julie,01,,,01366000AA0114,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,87,5.277922,45.889247
2023-940,2023-01-24,000001,Vente,96000,20,,RUE DE LA MAIRIE,0053,01150,01366,Sainte-Julie,01,,,01366000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.277922,45.889247
2023-940,2023-01-24,000001,Vente,96000,,,SAINTE JULIE,B062,01150,01366,Sainte-Julie,01,,,01366000AA0115,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.277854,45.889337
2023-2136,2023-02-21,000001,Vente,812.4,,,SOUS LA PERRA,B065,01150,01366,Sainte-Julie,01,,,01366000AC0152,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.296211,45.891339
2023-2136,2023-02-21,000001,Vente,812.4,,,SOUS LA PERRA,B065,01150,01366,Sainte-Julie,01,,,01366000AC0153,,,,,,,,,,,,,0,,,,,T,terres,,,1108,5.296401,45.890808
2023-2138,2023-02-21,000001,Vente,2897.25,,,MOLARD PERRA,B041,01150,01366,Sainte-Julie,01,,,013660000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,5.298052,45.903349
2023-2138,2023-02-21,000001,Vente,2897.25,,,MOLARD PERRA,B041,01150,01366,Sainte-Julie,01,,,013660000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6688,5.296683,45.90215
2023-2138,2023-02-21,000001,Vente,2897.25,,,MOLARD PERRA,B041,01150,01366,Sainte-Julie,01,,,013660000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,5.297149,45.90204
2023-2138,2023-02-21,000001,Vente,2897.25,,,MOLARD PERRA,B041,01150,01366,Sainte-Julie,01,,,013660000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7287,5.297592,45.903379
2023-3816,2023-03-30,000001,Vente terrain à bâtir,135000,,,LA PLAINE,B050,01150,01366,Sainte-Julie,01,,,013660000D0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.280859,45.870485
2023-3816,2023-03-30,000001,Vente terrain à bâtir,135000,,,LA PLAINE,B050,01150,01366,Sainte-Julie,01,,,013660000D0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,5.280985,45.870636
2023-4172,2023-04-06,000001,Vente terrain à bâtir,135000,,,LA PLAINE,B050,01150,01366,Sainte-Julie,01,,,013660000D0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,5.280691,45.870515
2023-4172,2023-04-06,000001,Vente terrain à bâtir,135000,,,LA PLAINE,B050,01150,01366,Sainte-Julie,01,,,013660000D0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,5.28073,45.870667
2023-4537,2023-04-25,000001,Vente,250000,99,,RUE DU CENTRE,0013,01150,01366,Sainte-Julie,01,,,01366000AA0127,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,843,5.278111,45.890066
2023-4850,2023-05-16,000001,Vente,599,,,MOLARD PERRA,B041,01150,01366,Sainte-Julie,01,,,013660000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.299323,45.903419
2023-4850,2023-05-16,000001,Vente,599,,,LA DESERTE,B025,01150,01366,Sainte-Julie,01,,,013660000C0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,5.273878,45.889301
2023-4964,2023-05-03,000001,Vente,169000,,,SAINTE JULIE,B062,01150,01366,Sainte-Julie,01,,,01366000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.278573,45.890969
2023-4964,2023-05-03,000001,Vente,169000,5287,,IMP DU CHARRON,0021,01150,01366,Sainte-Julie,01,,,01366000AA0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,8,5.278583,45.891006
2023-4964,2023-05-03,000001,Vente,169000,,,SAINTE JULIE,B062,01150,01366,Sainte-Julie,01,,,01366000AA0046,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.278634,45.890971
2023-5036,2023-05-22,000001,Vente,13339.6,,,SOUS MOLLARD BIGAUD,B070,01150,01366,Sainte-Julie,01,,,013660000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,4100,5.298314,45.894429
2023-5036,2023-05-22,000001,Vente,13339.6,,,SOUS MOLLARD BIGAUD,B070,01150,01366,Sainte-Julie,01,,,013660000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,3915,5.298517,45.894449
2023-5036,2023-05-22,000001,Vente,13339.6,,,SOUS MOLLARD BIGAUD,B070,01150,01366,Sainte-Julie,01,,,013660000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,3370,5.299579,45.894687
2023-5036,2023-05-22,000001,Vente,13339.6,,,LE LOYA,B039,01150,01366,Sainte-Julie,01,,,013660000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,2020,5.289058,45.897392
2023-5036,2023-05-22,000001,Vente,13339.6,,,LE LOYA,B039,01150,01366,Sainte-Julie,01,,,013660000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,3990,5.289489,45.897173
2023-5036,2023-05-22,000001,Vente,13339.6,,,LE LOYA,B039,01150,01366,Sainte-Julie,01,,,013660000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,2947,5.289692,45.896876
2023-5036,2023-05-22,000001,Vente,13339.6,,,SOUS LA VIGNOTTE,B067,01150,01366,Sainte-Julie,01,,,013660000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,1840,5.283302,45.893384
2023-5036,2023-05-22,000001,Vente,13339.6,,,BUISSON ROND,B003,01150,01366,Sainte-Julie,01,,,01366000AC0191,,,,,,,,,,,,,0,,,,,T,terres,,,1192,5.292264,45.889604
2023-5036,2023-05-22,000001,Vente,13339.6,,,LA GARENNE,B029,01150,01366,Sainte-Julie,01,,,013660000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,7220,5.275676,45.886467
2023-5036,2023-05-22,000001,Vente,13339.6,,,LA RAILLARDE,B057,01150,01366,Sainte-Julie,01,,,013660000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,2755,5.274277,45.881753
2023-5298,2023-05-23,000001,Vente,200000,92,B,CHE DE LA RANCHE,0064,01150,01366,Sainte-Julie,01,,,01366000AA0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,5.276868,45.888786
2023-5298,2023-05-23,000001,Vente,200000,92,B,CHE DE LA RANCHE,0064,01150,01366,Sainte-Julie,01,,,01366000AA0258,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1149,5.276868,45.888786
2023-5298,2023-05-23,000001,Vente,200000,,,LA RANCHE,B059,01150,01366,Sainte-Julie,01,,,01366000AA0259,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.277212,45.888201
2023-6248,2023-06-15,000001,Vente,370000,167,,IMP DE LA TAURELLE,0086,01150,01366,Sainte-Julie,01,,,01366000AC0126,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,844,5.295165,45.892238
2023-6248,2023-06-15,000001,Vente,370000,167,,IMP DE LA TAURELLE,0086,01150,01366,Sainte-Julie,01,,,01366000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,5.295165,45.892238
2023-6824,2023-07-03,000002,Vente,70000,,,GRANGE GEMIER,B032,01150,01366,Sainte-Julie,01,,,01366000AA0371,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.282062,45.890735
2023-7853,2023-07-24,000001,Vente,1968,,,SOUS MOLLARD BIGAUD,B070,01150,01366,Sainte-Julie,01,,,013660000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.297292,45.894187
2023-7853,2023-07-24,000001,Vente,1968,,,SOUS MOLLARD BIGAUD,B070,01150,01366,Sainte-Julie,01,,,013660000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,3830,5.297648,45.89301
2023-7888,2023-07-12,000001,Vente,365000,14,,IMP ARMAND DECOUR,0009,01150,01366,Sainte-Julie,01,,,01366000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,5.284243,45.889376
2023-7888,2023-07-12,000001,Vente,365000,14,,IMP ARMAND DECOUR,0009,01150,01366,Sainte-Julie,01,,,01366000AB0052,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,799,5.284243,45.889376
2023-7923,2023-06-27,000001,Vente,70000,,,SAINTE JULIE,B062,01150,01366,Sainte-Julie,01,,,01366000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.278679,45.890301
2023-9723,2023-09-08,000001,Vente,40000,,,GRANGE GEMIER,B032,01150,01366,Sainte-Julie,01,,,01366000AA0184,,,,,,,,,,,,,0,,,,,J,jardins,,,182,5.280374,45.890565
2023-9775,2023-09-11,000001,Vente,28224.35,,,LA CHEVRE,B013,01150,01366,Sainte-Julie,01,,,01366000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,7934,5.284577,45.886892
2023-9775,2023-09-11,000001,Vente,28224.35,,,LA CHEVRE,B013,01150,01366,Sainte-Julie,01,,,01366000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,7933,5.284577,45.886892
2023-9815,2023-09-11,000001,Vente,69300,,,LE CORTOLLIER,B022,01150,01366,Sainte-Julie,01,,,013660000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,6240,5.270129,45.893675
2023-9816,2023-09-11,000002,Vente,65400,,,L ABERGEMENT,B001,01150,01366,Sainte-Julie,01,,,01366000AC0008,,,,,,,,,,,,,0,,,,,T,terres,,,5213,5.290051,45.8938
2023-9816,2023-09-11,000002,Vente,65400,,,LE CORTOLLIER,B022,01150,01366,Sainte-Julie,01,,,013660000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,4210,5.268255,45.893347
2023-11440,2023-10-25,000001,Vente,263000,5,,RUE EDGAR QUINET,0025,01150,01366,Sainte-Julie,01,,,01366000AB0256,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,457,5.281164,45.888244
2023-11440,2023-10-25,000001,Vente,263000,,,LA CHEVRE,B013,01150,01366,Sainte-Julie,01,,,01366000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.281385,45.888318
2023-12363,2023-11-13,000001,Vente,230000,,,RAMBERT,B058,01150,01366,Sainte-Julie,01,,,013660000D0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,61245,5.298816,45.878871
2023-12363,2023-11-13,000001,Vente,230000,,,RAMBERT,B058,01150,01366,Sainte-Julie,01,,,013660000D0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,199931,5.295313,45.876778
2023-12363,2023-11-13,000001,Vente,230000,,,RAMBERT,B058,01150,01366,Sainte-Julie,01,,,013660000D0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,5.295313,45.876778
2023-13221,2023-12-12,000001,Vente,425000,59,,RTE DE LAGNIEU,0040,01150,01366,Sainte-Julie,01,,,01366000AA0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,5.279185,45.889025
2023-13221,2023-12-12,000001,Vente,425000,59,,RTE DE LAGNIEU,0040,01150,01366,Sainte-Julie,01,,,01366000AA0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,5.279185,45.889025
2023-13221,2023-12-12,000001,Vente,425000,59,,RTE DE LAGNIEU,0040,01150,01366,Sainte-Julie,01,,,01366000AA0345,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,743,5.279185,45.889025
