id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640185,2021-01-05,000001,Vente,180000,23,,RUE C JULES VAILLANT,0160,95330,95199,Domont,95,,,95199000AI0156,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,398,2.337222,49.039411
2021-1640190,2021-01-08,000001,Vente,250000,76,,ALL DU PARC,0635,95330,95199,Domont,95,,,95199000AD0003,,,69,86.66,,,,,,,,,1,1,Maison,90,4,,,,,,2.321687,49.030173
2021-1640207,2021-01-12,000001,Vente,135000,9004,,RUE DU GENERAL DELANNE,0348,95330,95199,Domont,95,,,95199000AV0195,,,770,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325234,49.022719
2021-1640207,2021-01-12,000001,Vente,135000,1,,CHE DES ESSARTS,0281,95330,95199,Domont,95,,,95199000AV0195,,,239,53.88,250,,,,,,,,2,2,Appartement,52,3,,,,,,2.325234,49.022719
2021-1640230,2021-01-19,000001,Vente,,59,,AV DE L EUROPE,0275,95330,95199,Domont,95,,,95199000AR0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2336,0,S,sols,,,3196,2.342977,49.029816
2021-1640248,2021-01-11,000001,Vente,199100,67,,RUE DU CHEMIN VERT,0170,95330,95199,Domont,95,,,95199000AS0036,,,213,,263,,387,,,,,,3,2,Appartement,70,4,,,,,,2.330864,49.029168
2021-1640248,2021-01-11,000001,Vente,199100,67,,RUE DU CHEMIN VERT,0170,95330,95199,Domont,95,,,95199000AS0036,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330864,49.029168
2021-1640249,2021-01-13,000001,Vente,290000,4,,RUE DE L EGLISE,0280,95330,95199,Domont,95,,,95199000AV0263,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,111,2.325351,49.025966
2021-1640285,2021-01-26,000001,Vente,304670,10,,RUE MAXIME MENARD,0530,95330,95199,Domont,95,,,95199000AE0223,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,395,2.331702,49.030877
2021-1640332,2021-02-02,000001,Vente,178000,125,,RUE ANDRE NOUET,0041,95330,95199,Domont,95,,,95199000AR0261,,,9,64.58,,,,,,,,,1,2,Appartement,64,3,,,,,,2.338677,49.026022
2021-1640332,2021-02-02,000001,Vente,178000,9003,,AV DU LYCEE,0467,95330,95199,Domont,95,,,95199000AR0261,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338677,49.026022
2021-1640359,2021-01-15,000001,Vente,8000,9001,,ALL DES ERABLES,0279,95330,95199,Domont,95,,,95199000AV0195,,,816,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325234,49.022719
2021-1640376,2021-01-13,000001,Vente,67624.8,85,,RTE DE DOMONT,0252,95330,95199,Domont,95,,,95199000AM0058,,3,,,,,,,,,,,0,,,,,,,,,,2.344692,49.033331
2021-1640391,2021-01-19,000001,Vente,1375000,59,,AV DE L EUROPE,0275,95330,95199,Domont,95,,,95199000AR0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2336,0,S,sols,,,3196,2.342977,49.029816
2021-1640400,2021-01-27,000001,Vente,144700,,,RES CHEMIN VERT,A105,95330,95199,Domont,95,,,95199000AS0036,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330864,49.029168
2021-1640400,2021-01-27,000001,Vente,144700,,,RES CHEMIN VERT,A105,95330,95199,Domont,95,,,95199000AS0036,,,532,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330864,49.029168
2021-1640400,2021-01-27,000001,Vente,144700,67,,RUE DU CHEMIN VERT,0170,95330,95199,Domont,95,,,95199000AS0036,,,118,,134,,150,,,,,,3,2,Appartement,60,3,,,,,,2.330864,49.029168
2021-1640426,2021-01-22,000001,Vente,340000,12,,AV RASPAIL,0720,95330,95199,Domont,95,,,95199000AK0053,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,562,2.338865,49.03752
2021-1640432,2021-01-29,000001,Vente,175000,9001,,RUE DES FOSSETTES,0290,95330,95199,Domont,95,,,95199000AL0041,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335842,49.028988
2021-1640432,2021-01-29,000001,Vente,175000,8,,RUE DES POMMIERS,0714,95330,95199,Domont,95,,,95199000AL0041,,,305,,325,,,,,,,,2,2,Appartement,77,4,,,,,,2.335842,49.028988
2021-1640460,2021-01-14,000001,Vente,210000,19,,RUE J J ROUSSEAU,0390,95330,95199,Domont,95,,,95199000AC0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,130,2.323781,49.026587
2021-1640464,2021-01-20,000001,Vente,13500,1,,ALL DES CHATAIGNIERS,0165,95330,95199,Domont,95,,,95199000AV0195,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325234,49.022719
2021-1640470,2021-02-01,000001,Vente,151000,67,,RUE DU CHEMIN VERT,0170,95330,95199,Domont,95,,,95199000AS0036,,,177,,227,,351,60.68,,,,,3,2,Appartement,60,3,,,,,,2.330864,49.029168
2021-1640470,2021-02-01,000001,Vente,151000,,,RES CHEMIN VERT,A105,95330,95199,Domont,95,,,95199000AS0036,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330864,49.029168
2021-1640473,2021-02-09,000001,Vente,173000,9002,,AV DU LYCEE,0467,95330,95199,Domont,95,,,95199000AR0244,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34005,49.0288
2021-1640473,2021-02-09,000001,Vente,173000,24,,RUE DES CHARBONNIERS,0152,95330,95199,Domont,95,,,95199000AR0244,,,120,46.8,,,,,,,,,1,2,Appartement,46,2,,,,,,2.34005,49.0288
2021-1640474,2021-02-02,000001,Vente,155000,1,,ALL DES TROENES,0794,95330,95199,Domont,95,,,95199000AV0195,,,200,,213,,,,,,,,2,2,Appartement,63,4,,,,,,2.325234,49.022719
2021-1640603,2021-01-26,000001,Vente,180000,7,B,RUE DE BRETAGNE,0115,95330,95199,Domont,95,,,95199000AD0043,,,1485,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325408,49.030454
2021-1640603,2021-01-26,000001,Vente,180000,9,,RUE DE BRETAGNE,0115,95330,95199,Domont,95,,,95199000AD0043,,,514,51.81,530,,,,,,,,2,2,Appartement,52,2,,,,,,2.325408,49.030454
2021-1640606,2021-01-29,000001,Vente,315000,17,,RUE DES BUCHERONS,0123,95330,95199,Domont,95,,,95199000AR0280,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,92,2.341855,49.02726
2021-1640610,2021-02-12,000001,Vente,460000,2,T,ALL DES TILLEULS,0790,95330,95199,Domont,95,,,95199000AE0410,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,400,2.330909,49.03057
2021-1640616,2021-02-01,000001,Vente,392950,6,,RUE MAXIME MENARD,0530,95330,95199,Domont,95,,,95199000AE0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,202,2.331745,49.030629
2021-1640616,2021-02-01,000001,Vente,392950,8,,RUE MAXIME MENARD,0530,95330,95199,Domont,95,,,95199000AE0222,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,390,2.331691,49.030715
2021-1640630,2021-01-20,000001,Vente,383563.12,30,,RUE ROBERT DESNOS,0748,95330,95199,Domont,95,,,95199000AL0136,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,176,2.338342,49.02889
2021-1640634,2021-02-02,000001,Vente,145000,9001,,RUE DE LA REPUBLIQUE,0740,95330,95199,Domont,95,,,95199000AV0232,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323442,49.025076
2021-1640634,2021-02-02,000001,Vente,145000,25,B,RUE DE LA REPUBLIQUE,0740,95330,95199,Domont,95,,,95199000AV0232,,,3,,6,,,,,,,,2,2,Appartement,34,1,,,,,,2.323442,49.025076
2021-1640707,2021-02-24,000001,Vente,527000,15,,AV JEAN JAURES,0400,95330,95199,Domont,95,,,95199000AE0272,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,634,2.333594,49.03084
2021-1640709,2021-02-26,000001,Vente,163000,19,,RUE DES FOSSETTES,0290,95330,95199,Domont,95,,,95199000AL0040,,,408,,423,68.06,,,,,,,2,2,Appartement,67,4,,,,,,2.336321,49.029026
2021-1640731,2021-02-08,000001,Vente,142000,26,,RUE DU CENTRE,0140,95330,95199,Domont,95,,,95199000AH0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.334795,49.034115
2021-1640731,2021-02-08,000001,Vente,142000,,,RUE DU CENTRE,0140,95330,95199,Domont,95,,,95199000AH0397,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.33478,49.03397
2021-1640735,2021-02-08,000001,Vente,195000,18,,RUE DES CHARBONNIERS,0152,95330,95199,Domont,95,,,95199000AR0244,,,171,60.38,,,,,,,,,1,2,Appartement,60,3,,,,,,2.34005,49.0288
2021-1640735,2021-02-08,000001,Vente,195000,9002,,AV DU LYCEE,0467,95330,95199,Domont,95,,,95199000AR0244,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34005,49.0288
2021-1640773,2021-02-26,000001,Vente,138000,121,,RUE ANDRE NOUET,0041,95330,95199,Domont,95,,,95199000AR0261,,,23,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.338677,49.026022
2021-1640773,2021-02-26,000001,Vente,138000,9003,,AV DU LYCEE,0467,95330,95199,Domont,95,,,95199000AR0261,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338677,49.026022
2021-1640809,2021-03-01,000001,Vente,163000,9001,,ALL DES ERABLES,0279,95330,95199,Domont,95,,,95199000AV0195,,,706,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325234,49.022719
2021-1640809,2021-03-01,000001,Vente,163000,18,,ALL DE LA CHANCELLERIE,0148,95330,95199,Domont,95,,,95199000AV0195,,,52,,64,,,,,,,,2,2,Appartement,63,4,,,,,,2.325234,49.022719
2021-1640815,2021-02-12,000001,Vente,215000,6,,RUE DES POMMIERS,0714,95330,95199,Domont,95,,,95199000AL0041,,,250,,260,93.17,,,,,,,2,2,Appartement,93,5,,,,,,2.335842,49.028988
2021-1640815,2021-02-12,000001,Vente,215000,9001,,RUE DES FOSSETTES,0290,95330,95199,Domont,95,,,95199000AL0041,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335842,49.028988
2021-1640828,2021-03-04,000001,Vente,900000,,,ALL DES PINS,0695,95330,95199,Domont,95,,,95199000AS0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,637,2.332408,49.028152
2021-1640828,2021-03-04,000001,Vente,900000,35,B,RUE DU TROU NORMAND,0805,95330,95199,Domont,95,,,95199000AS0152,,,,,,,,,,,,,0,1,Maison,335,5,J,jardins,POTAG,Jardin potager,2000,2.332788,49.027728
2021-1640828,2021-03-04,000001,Vente,900000,35,B,RUE DU TROU NORMAND,0805,95330,95199,Domont,95,,,95199000AS0152,,,,,,,,,,,,,0,1,Maison,335,5,S,sols,,,764,2.332788,49.027728
2021-1640844,2021-02-16,000001,Vente,168000,23,,RUE ALBERT MEUNIER,0010,95330,95199,Domont,95,,,95199000AS0455,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327941,49.0272
2021-1640844,2021-02-16,000001,Vente,168000,23,,RUE ALBERT MEUNIER,0010,95330,95199,Domont,95,,,95199000AS0455,,,112,,128,,,,,,,,2,2,Appartement,55,3,,,,,,2.327941,49.0272
2021-1640852,2021-03-05,000001,Vente,149300,9001,,ALL DES PLATANES,0708,95330,95199,Domont,95,,,95199000AV0195,,,645,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325234,49.022719
2021-1640852,2021-03-05,000001,Vente,149300,3,,ALL DES PLATANES,0708,95330,95199,Domont,95,,,95199000AV0195,,,576,,602,,,,,,,,2,2,Appartement,52,3,,,,,,2.325234,49.022719
2021-1640867,2021-03-09,000001,Vente,355000,34,,ALL PIGALLE,0680,95330,95199,Domont,95,,,95199000AA0106,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,327,2.309458,49.036655
2021-1640867,2021-03-09,000001,Vente,355000,34,,ALL PIGALLE,0680,95330,95199,Domont,95,,,95199000AA0276,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.309587,49.036561
2021-1640873,2021-02-18,000001,Vente,143000,4,,RUE DES POIRIERS,0709,95330,95199,Domont,95,,,95199000AR0250,,,6,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.337665,49.026562
2021-1640873,2021-02-18,000001,Vente,143000,9001,,RUE DES POIRIERS,0709,95330,95199,Domont,95,,,95199000AR0250,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337665,49.026562
2021-1640883,2021-02-19,000001,Vente,304000,40,,AV LANDOUZY,0430,95330,95199,Domont,95,,,95199000AI0189,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,395,2.336368,49.04019
2021-1640894,2021-02-26,000001,Vente,166350,23,,RUE ALBERT MEUNIER,0010,95330,95199,Domont,95,,,95199000AS0455,,,115,58.44,131,,,,,,,,2,2,Appartement,61,3,,,,,,2.327941,49.0272
2021-1640894,2021-02-26,000001,Vente,166350,23,,RUE ALBERT MEUNIER,0010,95330,95199,Domont,95,,,95199000AS0455,,,455,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327941,49.0272
2021-1640898,2021-03-15,000001,Vente en l'état futur d'achèvement,244200,,,,,,95199,Domont,95,,,95199000AV0135,,,13,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1640898,2021-03-15,000001,Vente en l'état futur d'achèvement,244200,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,200,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1640905,2021-03-08,000001,Vente,195000,89,,RUE ARISTIDE BRIAND,0050,95330,95199,Domont,95,,,95199000AH0121,,,1584,70.06,1594,,,,,,,,2,2,Appartement,69,4,,,,,,2.33182,49.036609
2021-1640905,2021-03-08,000001,Vente,195000,89,,RUE ARISTIDE BRIAND,0050,95330,95199,Domont,95,,,95199000AH0121,,,1856,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33182,49.036609
2021-1640916,2021-03-04,000001,Vente,173000,89,,RUE ARISTIDE BRIAND,0050,95330,95199,Domont,95,,,95199000AH0121,,,1882,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33182,49.036609
2021-1640916,2021-03-04,000001,Vente,173000,89,,RUE ARISTIDE BRIAND,0050,95330,95199,Domont,95,,,95199000AH0121,,,1568,70.65,1578,,,,,,,,2,2,Appartement,70,4,,,,,,2.33182,49.036609
2021-1640930,2021-03-12,000001,Vente,378000,15,,RES DOMONT VILLAGE,A170,95330,95199,Domont,95,,,95199000AC0200,,,15,,,,,,,,,,1,1,Maison,104,5,,,,,,2.319253,49.025284
2021-1641011,2021-03-16,000001,Vente en l'état futur d'achèvement,267000,,,,,,95199,Domont,95,,,95199000AV0135,,,67,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641011,2021-03-16,000001,Vente en l'état futur d'achèvement,267000,,,,,,95199,Domont,95,,,95199000AV0135,,,14,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641016,2021-03-19,000001,Vente,328800,6,,ALL GABRIELLE COLETTE,0311,95330,95199,Domont,95,,,95199000AH0070,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,194,2.330496,49.035293
2021-1641062,2021-03-18,000001,Vente en l'état futur d'achèvement,193200,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,71,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641084,2021-03-18,000001,Vente en l'état futur d'achèvement,346800,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,74,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641226,2021-03-25,000001,Vente en l'état futur d'achèvement,279000,,,,,,95199,Domont,95,,,95199000AV0135,,,4,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641226,2021-03-25,000001,Vente en l'état futur d'achèvement,279000,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,91,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641228,2021-03-25,000001,Vente en l'état futur d'achèvement,160800,,,,,,95199,Domont,95,,,95199000AV0135,,,22,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641262,2021-03-24,000001,Vente en l'état futur d'achèvement,238800,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,98,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641271,2021-03-24,000001,Vente en l'état futur d'achèvement,176400,,,,,,95199,Domont,95,,,95199000AV0135,,,3,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641292,2021-03-24,000001,Vente en l'état futur d'achèvement,285600,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,207,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641350,2021-03-26,000001,Vente en l'état futur d'achèvement,228600,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,210,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641350,2021-03-26,000001,Vente en l'état futur d'achèvement,228600,,,,,,95199,Domont,95,,,95199000AV0135,,,23,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641357,2021-03-26,000001,Vente,11000,89,,RUE ARISTIDE BRIAND,0050,95330,95199,Domont,95,,,95199000AH0121,,,1794,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33182,49.036609
2021-1641359,2021-03-01,000001,Vente,485000,15,,CHE DES PLATRIERES,0710,95330,95199,Domont,95,,,951990000B3517,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,852,2.323749,49.034784
2021-1641359,2021-03-01,000001,Vente,485000,15,,CHE DES PLATRIERES,0710,95330,95199,Domont,95,,,951990000B3518,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.324098,49.034819
2021-1641362,2021-03-26,000001,Vente en l'état futur d'achèvement,223800,,,,,,95199,Domont,95,,,95199000AV0135,,,1,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641362,2021-03-26,000001,Vente en l'état futur d'achèvement,223800,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,77,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641383,2021-03-26,000001,Vente en l'état futur d'achèvement,340800,,,,,,95199,Domont,95,,,95199000AV0135,,,30,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641490,2021-03-22,000001,Vente,297800,64,,RUE DU CENTRE,0140,95330,95199,Domont,95,,,95199000AH0185,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,377,2.332623,49.034931
2021-1641531,2021-03-29,000001,Vente en l'état futur d'achèvement,253800,,,,,,95199,Domont,95,,,95199000AV0135,,,25,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641531,2021-03-29,000001,Vente en l'état futur d'achèvement,253800,,,,,,95199,Domont,95,,,95199000AV0135,,,42,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641594,2021-03-29,000001,Vente en l'état futur d'achèvement,181200,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,212,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641606,2021-03-29,000001,Vente en l'état futur d'achèvement,295200,,,,,,95199,Domont,95,,,95199000AV0135,,,16,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641614,2021-03-29,000001,Vente en l'état futur d'achèvement,227400,,,,,,95199,Domont,95,,,95199000AV0135,,,21,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641614,2021-03-29,000001,Vente en l'état futur d'achèvement,227400,,,,,,95199,Domont,95,,,95199000AV0135,,,12,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641666,2021-03-31,000001,Vente en l'état futur d'achèvement,217800,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,99,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641666,2021-03-31,000001,Vente en l'état futur d'achèvement,217800,,,,,,95199,Domont,95,,,95199000AV0135,,,24,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641671,2021-03-31,000001,Vente en l'état futur d'achèvement,302400,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,97,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1641718,2021-03-18,000001,Vente,153000,9001,,ALL DES PLATANES,0708,95330,95199,Domont,95,,,95199000AV0195,,,646,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325234,49.022719
2021-1641718,2021-03-18,000001,Vente,153000,3,,ALL DES PLATANES,0708,95330,95199,Domont,95,,,95199000AV0195,,,574,53.11,601,,,,,,,,2,2,Appartement,52,3,,,,,,2.325234,49.022719
2021-1641821,2021-03-29,000001,Vente,165000,9001,,RUE DES FOSSETTES,0290,95330,95199,Domont,95,,,95199000AL0041,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335842,49.028988
2021-1641821,2021-03-29,000001,Vente,165000,25,,RUE DES FOSSETTES,0290,95330,95199,Domont,95,,,95199000AL0041,,,135,48.3,140,,,,,,,,2,2,Appartement,48,2,,,,,,2.335842,49.028988
2021-1641893,2021-03-10,000001,Vente,145000,1,,RUE DES FOSSETTES,0290,95330,95199,Domont,95,,,95199000AL0040,,,1,,31,54.94,,,,,,,2,2,Appartement,54,3,,,,,,2.336321,49.029026
2021-1642117,2021-04-07,000001,Vente en l'état futur d'achèvement,181200,,,,,,95199,Domont,95,,,95199000AV0135,,,28,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1642134,2021-04-07,000001,Vente en l'état futur d'achèvement,290400,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,90,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1642177,2021-03-31,000001,Vente,310000,2,,RUE ANDRE NOUET,0041,95330,95199,Domont,95,,,95199000AV0167,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.326289,49.024476
2021-1642177,2021-03-31,000001,Vente,310000,21,,ALL DES CEDRES,0133,95330,95199,Domont,95,,,95199000AV0167,,,11,103.97,,,,,,,,,1,1,Maison,106,5,,,,,,2.326289,49.024476
2021-1642177,2021-03-31,000001,Vente,310000,7,,ALL FRANCOIS MILLET,0297,95330,95199,Domont,95,,,95199000AV0167,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.326289,49.024476
2021-1642201,2021-04-09,000001,Vente en l'état futur d'achèvement,326400,,,,,,95199,Domont,95,,,95199000AV0135,,,31,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1642334,2021-03-17,000001,Vente,419000,9,,ALL DES MARLIERES,0520,95330,95199,Domont,95,,,95199000AE0245,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,585,2.332018,49.031011
2021-1642353,2021-03-23,000001,Vente,68000,8,,RUE DE LA REPUBLIQUE,0740,95330,95199,Domont,95,,,95199000AV0075,,,4,23.17,,,,,,,,,1,2,Appartement,23,1,,,,,,2.325261,49.024932
2021-1642408,2021-04-12,000001,Vente en l'état futur d'achèvement,252600,,,,,,95199,Domont,95,,,95199000AV0135,,,27,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1642408,2021-04-12,000001,Vente en l'état futur d'achèvement,252600,,,,,,95199,Domont,95,,,95199000AV0135,,,49,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1642431,2021-03-19,000001,Vente,251000,4,,RUE DU DOCTEUR DREYER DUFER,0246,95330,95199,Domont,95,,,95199000AT0004,,,234,81.84,,,,,,,,,1,1,Maison,75,3,,,,,,2.330778,49.024786
2021-1642431,2021-03-19,000001,Vente,251000,9001,,ALL DES VERGERS,0813,95330,95199,Domont,95,,,95199000AT0004,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330778,49.024786
2021-1642441,2021-03-17,000001,Vente,365000,38,,RES DOMONT VILLAGE,A170,95330,95199,Domont,95,,,95199000AC0200,,,38,98.2,,,,,,,,,1,1,Maison,83,4,,,,,,2.319253,49.025284
2021-1642442,2021-03-13,000001,Vente,564600,6,,RUE CHARLES PEGUY,0153,95330,95199,Domont,95,,,95199000AS0655,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,241,2.332058,49.025856
2021-1642442,2021-03-13,000001,Vente,564600,6,,RUE CHARLES PEGUY,0153,95330,95199,Domont,95,,,95199000AS0663,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.331869,49.025946
2021-1642508,2021-03-19,000001,Vente,328000,15,,RUE JEAN VILAR,0403,95330,95199,Domont,95,,,95199000AP0078,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,161,2.343517,49.024071
2021-1642545,2021-04-13,000001,Vente,138000,14,,RUE DE LA REPUBLIQUE,0740,95330,95199,Domont,95,,,95199000AV0072,,,8,37.44,,,,,,,,,1,2,Appartement,35,1,,,,,,2.324855,49.025034
2021-1642609,2021-03-23,000001,Vente,201000,89,,RUE ARISTIDE BRIAND,0050,95330,95199,Domont,95,,,95199000AH0121,,,1657,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33182,49.036609
2021-1642609,2021-03-23,000001,Vente,201000,89,,RUE ARISTIDE BRIAND,0050,95330,95199,Domont,95,,,95199000AH0121,,,1368,69.48,1378,,,,,,,,2,2,Appartement,69,4,,,,,,2.33182,49.036609
2021-1642643,2021-04-08,000001,Vente,145000,14,,RUE DE LA REPUBLIQUE,0740,95330,95199,Domont,95,,,95199000AV0072,,,6,34.26,,,,,,,,,1,2,Appartement,35,2,,,,,,2.324855,49.025034
2021-1642705,2021-04-15,000001,Vente,354000,88,,AV JEAN JAURES,0400,95330,95199,Domont,95,,,95199000AL0187,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,373,2.340259,49.033109
2021-1642743,2021-04-03,000001,Vente,143333,13,,RUE PASCAL,0660,95330,95199,Domont,95,,,95199000AE0087,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,400,2.327712,49.031363
2021-1642784,2021-04-09,000001,Vente,205000,7,,RUE AUGUSTE ET ANDRE ROUZEE,0056,95330,95199,Domont,95,,,95199000AD0043,,,901,67.48,904,,,,,,,,2,2,Appartement,68,3,,,,,,2.325408,49.030454
2021-1642784,2021-04-09,000001,Vente,205000,7,B,RUE DE BRETAGNE,0115,95330,95199,Domont,95,,,95199000AD0043,,,1517,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325408,49.030454
2021-1642966,2021-04-16,000001,Vente en l'état futur d'achèvement,231000,,,,,,95199,Domont,95,,,95199000AV0135,,,16,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1642966,2021-04-16,000001,Vente en l'état futur d'achèvement,231000,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,202,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1642968,2021-04-19,000001,Vente en l'état futur d'achèvement,180000,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,79,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1642972,2021-04-19,000001,Vente en l'état futur d'achèvement,196800,,,RUE ALPHONSE PROVOST,0019,95330,95199,Domont,95,,,95199000AV0135,,,72,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1643036,2021-04-22,000001,Vente,141190,16,,ALL DE LA CHANCELLERIE,0148,95330,95199,Domont,95,,,95199000AV0195,,,1,64.5,,,,,,,,,1,2,Appartement,63,4,,,,,,2.325234,49.022719
2021-1643057,2021-04-23,000001,Vente,370000,5,,RUE JACQUES BREL,0383,95330,95199,Domont,95,,,95199000AL0032,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,431,2.33811,49.031482
2021-1643066,2021-04-13,000001,Vente,190000,134,,RUE D OMBREVAL,0620,95330,95199,Domont,95,,,95199000AB0096,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,422,2.315085,49.031884
2021-1643194,2021-04-21,000001,Vente en l'état futur d'achèvement,239400,,,,,,95199,Domont,95,,,95199000AV0135,,,2,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1643194,2021-04-21,000001,Vente en l'état futur d'achèvement,239400,,,,,,95199,Domont,95,,,95199000AV0135,,,35,,,,,,,,,,1,,,,,,,,,,2.327631,49.02555
2021-1643239,2021-04-01,000001,Vente,138000,8,,RUE DES POIRIERS,0709,95330,95199,Domont,95,,,95199000AR0254,,,36,36.24,,,,,,,,,1,2,Appartement,36,1,,,,,,2.33774,49.027136