siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005541867,00023,00554186700023,O,1984-07-10,NN,,,2008-01-04T17:54:12,true,3,,,,QUAI,DES 4 CHEMINS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.476187,43.448668,0.55,street,Route 4 Chemins 83460 Les Arcs,83004_kaubkq,G,ROUTE 4 CHEMINS,
021000567,00012,02100056700012,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,44,,BD,JEAN JAURES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.480636,43.459402,0.76,housenumber,44 Avenue Jean Jaures 83460 Les Arcs,83004_0460_00044,G,44 AVENUE JEAN JAURES,
021018676,00011,02101867600011,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,4,RES PEYMARLIER,,,,,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.483156,43.4532,0.76,street,Boulevard de Peymarlier 83460 Les Arcs,83004_0849,D,BOULEVARD DE PEYMARLIER,
036712628,00027,03671262800027,O,,NN,,,,true,1,,,,LD,BEOU SERIN,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,6.477857,43.483448,0.78,street,Chemin Beou Seren 83460 Les Arcs,83004_0068,G,CHEMIN BEOU SEREN,
037010048,00025,03701004800025,O,1900-01-01,NN,,,2016-06-03T04:24:36,false,3,,,,RTE,N 7 HEVEYRE JARDINS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,6.483298,43.451441,0.36,street,Lotissement les Jardins des Arcs 2 83460 Les Arcs,83004_A012,G,LOT LES JARDINS DES ARCS 2,
037114402,00029,03711440200029,O,2010-01-04,,,,2011-07-03T05:27:38,true,1,,,,LD,LES TRENTESSORES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.26Z,NAFRev2,N,6.512144,43.459687,0.82,street,Chemin de Trentessore 83460 Les Arcs,83004_1049,G,CHEMIN DE TRENTESSORE,
038905915,00013,03890591500013,O,1997-12-25,,,,2008-01-04T17:57:34,true,2,,,,,QUARTIER ESCROY,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.472246,43.456164,0.56,street,Quartier Saint-Pierre 83460 Les Arcs,83004_1ww5po,G,QUARTIER SAINT PIERRE,
058801481,01637,05880148101637,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,32-34,32,,BD,GAMBETTA,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,N,6.478989,43.462315,0.83,housenumber,32 Boulevard Gambetta 83460 Les Arcs,83004_0340_00032,G,32 BOULEVARD GAMBETTA,
070401591,00022,07040159100022,O,1983-07-01,,,,,false,3,,6,,PL,DE LA LIBERATION,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.3A,NAF1993,,6.484691,43.464489,0.5,street,Boulevard de la Liberte 83460 Les Arcs,83004_0940,G,BOULEVARD DE LA LIBERTE,
070401591,00030,07040159100030,O,1993-10-01,NN,,,2009-06-27T03:12:17,true,4,,6,,PL,DE LA LIBERATION,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3A,NAFRev1,O,6.484691,43.464489,0.5,street,Boulevard de la Liberte 83460 Les Arcs,83004_0940,G,BOULEVARD DE LA LIBERTE,
071805873,00248,07180587300248,O,2007-06-01,NN,,,2010-06-14T15:09:34,false,3,,,,,L ECLUSE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2009-06-14,F,,,,,77.32Z,NAFRev2,O,6.463214,43.484239,0.33,street,Chemin de la Linotte Melodieuse 83460 Les Arcs,83004_0585,G,CHEMIN DE LA LINOTTE MELODIEUSE,
076040997,00025,07604099700025,O,,NN,,,,true,1,,17,,BD,GAMBETTA,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4E,NAF1993,N,6.478733,43.462375,0.83,housenumber,17 Boulevard Gambetta 83460 Les Arcs,83004_0340_00017,G,17 BOULEVARD GAMBETTA,
130020878,00109,13002087800109,O,2015-07-01,21,2020,,2022-08-29T09:03:44,false,1,,,,CHE,DE GUERINGUIER,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2015-07-01,A,CFA LES ARCS,,,,85.32Z,NAFRev2,O,6.480663,43.450848,0.87,street,Chemin de Gueringuier 83460 Les Arcs,83004_0390,G,CHEMIN DE GUERINGUIER,
188300032,00060,18830003200060,O,1985-01-01,NN,,,2017-05-04T01:14:18,false,4,,,,LD,GUERINGUIER,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2015-06-30,F,CENTRE FORMATION APPRENTIS,,,,94.11Z,NAFRev2,N,6.47868,43.452592,0.95,street,Guéringuier 83460 Les Arcs,83004_avn1yg,G,GUERINGUIER,
190607937,00041,19060793700041,O,2000-07-25,NN,,,2019-04-25T16:23:34,false,5,,,,,LES MAGNANARELLES,83460,LES ARCS,,BP 30,83004,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFA REGIONAL AGRICOLE ANTENNE DES ARCS,,,,85.59A,NAFRev2,N,6.445205,43.494461,0.46,street,Dandarellet 83460 Les Arcs,83004_3vm5mf,G,DANDARELLET,
198300014,00018,19830001400018,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,3,,,,BD,DE PEYMARLIER,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.483156,43.4532,0.85,street,Boulevard de Peymarlier 83460 Les Arcs,83004_0849,G,BOULEVARD DE PEYMARLIER,
198300774,00033,19830077400033,O,2010-01-01,12,2020,,2022-08-29T09:04:45,false,1,,,,,LES MAGNANARELLES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2010-01-01,A,LYCEE PROFESSIONNEL AGRICOLE,,,,85.32Z,NAFRev2,O,6.445205,43.494461,0.46,street,Dandarellet 83460 Les Arcs,83004_3vm5mf,G,DANDARELLET,
198301848,00018,19830184800018,O,1983-03-01,NN,,,2013-05-18T02:09:57,true,4,,,,,LES MAGUANARELLES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.32Z,NAFRev2,N,6.444854,43.494207,0.39,street,Chemin du Dandarelet 83460 Les Arcs,83004_0210,G,CHEMIN DU DANDARELET,
218300044,00011,21830004400011,O,1983-03-01,22,2020,,2022-08-29T09:09:13,true,4,,,,PL,DU GENERAL DE GAULLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.479024,43.462649,0.91,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
218300044,00037,21830004400037,O,1983-12-21,12,2020,,2023-03-01T20:02:08,false,4,,,,ALL,DES ECOLES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,6.478505,43.461019,0.82,street,Allée des Ecoles 83460 Les Arcs,83004_0240,G,ALLEE DES ECOLES,
218300044,00045,21830004400045,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,4,,,,,ALLEE DES ECOLES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN JAURES,,,,85.10Z,NAFRev2,N,6.478505,43.461019,0.95,street,Allée des Ecoles 83460 Les Arcs,83004_0240,G,ALLEE DES ECOLES,
218300044,00052,21830004400052,O,1998-01-01,NN,,,2008-02-07T15:23:09,false,4,HOTEL DE VILLE,,,,,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2001-01-01,F,ZAC DU PONT AUX ARCS,,,,75.1A,NAF1993,N,6.479024,43.462649,0.41,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,D,PLACE DU GENERAL DE GAULLE,
218300044,00060,21830004400060,O,1998-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2001-01-01,F,TRANSPORTS SCOLAIRES LES ARCS,,,,75.1A,NAF1993,N,6.479024,43.462649,0.41,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,D,PLACE DU GENERAL DE GAULLE,
218300044,00078,21830004400078,O,1998-12-25,NN,,,2021-10-27T08:10:57,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.479024,43.462649,0.91,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
218300044,00086,21830004400086,O,1998-12-25,NN,,,2021-10-27T08:10:57,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.479024,43.462649,0.91,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
218300044,00094,21830004400094,O,2009-09-01,11,2020,,2022-08-29T09:09:13,false,1,,,,QUA,PEYMARLIER,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE HELENE VIDAL,,,,85.20Z,NAFRev2,N,6.484457,43.453208,0.74,street,Peymarlier 83460 Les Arcs,83004_1o8dhr,G,PEYMARLIER,
218300044,00102,21830004400102,O,2015-12-25,,,,2017-06-07T09:51:00,false,1,,,,RUE,DU DOCTEUR MOURRE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE DE POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,6.477649,43.463181,0.96,street,Rue du Docteur Mourre 83460 Les Arcs,83004_0200,G,RUE DU DOCTEUR MOURRE,
218300044,00110,21830004400110,O,2019-01-01,,,,2022-08-25T14:24:37,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2022-01-01,F,EAU CONVENTION DE GESTION DE LES ARCS,,,,36.00Z,NAFRev2,N,6.479024,43.462649,0.91,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
218300044,00128,21830004400128,O,2020-01-01,,,,2022-08-25T14:37:16,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2022-01-01,F,ASSAINISSEMENT CONVENTION DE GESTION DE LES ARCS,,,,37.00Z,NAFRev2,N,6.479024,43.462649,0.91,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
248300477,00010,24830047700010,O,1999-01-01,NN,,,,true,3,,,,,HOTEL DE VILLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2003-01-01,F,AMELIORATION HABITAT,,,,75.1A,NAF1993,N,6.479024,43.462649,0.41,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
248300485,00013,24830048500013,O,1999-03-04,NN,,,,true,1,,,,,HOTEL DE VILLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,75.1A,NAF1993,N,6.479024,43.462649,0.41,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
268301199,00017,26830119900017,O,1984-12-04,NN,,,2021-10-27T08:13:21,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.479024,43.462649,0.91,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
268301207,00018,26830120700018,O,1984-12-04,NN,,,2008-02-07T15:18:52,true,4,,,,,,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-02-06,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278301148,00013,27830114800013,O,1991-01-01,NN,,,,true,1,,,,,HOTEL DE VILLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,6.479024,43.462649,0.41,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
278301445,00013,27830144500013,O,1993-01-01,NN,,,,true,1,,,,PL,GENERAL DE GAULLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,O,6.479024,43.462649,0.86,street,Place du Général de Gaulle 83460 Les Arcs,83004_0360,G,PLACE DU GENERAL DE GAULLE,
288300403,00517,28830040300517,O,2017-12-25,,,,2018-06-18T11:25:14,false,1,LES ARCS SUR ARGENS,,,BD,DE LA LIBERTE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.484691,43.464489,0.85,street,Boulevard de la Liberte 83460 Les Arcs,83004_0940,G,BOULEVARD DE LA LIBERTE,
298300344,00017,29830034400017,O,1984-01-09,NN,,,2008-01-04T19:08:06,true,3,,,,,,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300065661,00054,30006566100054,O,1995-04-01,NN,,,,true,1,,,,,SAINT MARTIN,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,6.475547,43.461845,0.95,street,Saint Martin 83460 Les Arcs,83004_B119,G,SAINT MARTIN,
300079100,00024,30007910000024,O,1997-04-01,NN,,,2012-07-28T11:31:49,true,5,,1,,PL,DU GENERAL DE GAULLE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,6.478921,43.462741,0.91,housenumber,1 Place du Général de Gaulle 83460 Les Arcs,83004_0360_00001,G,1 PLACE DU GENERAL DE GAULLE,
300079142,00026,30007914200026,O,1984-10-15,NN,,,2013-02-12T09:09:00,true,4,,,,,LE PONT D'ARGENS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,68.20B,NAFRev2,N,6.469227,43.445485,0.81,street,Pont d’Argens 83460 Les Arcs,83004_B149,G,PONT D ARGENS,
300079480,00012,30007948000012,O,1985-01-01,NN,,,2023-05-05T20:25:02,true,4,,,,,QUARTIER ROQUES ROUSSES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
300079605,00014,30007960500014,O,,NN,,,,true,1,,,,RUE,GUILLAUME OLIVIER,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.47744,43.464087,0.96,street,Rue Guillaume Olivier 83460 Les Arcs,83004_0400,G,RUE GUILLAUME OLIVIER,
300446697,00058,30044669700058,O,2001-08-30,NN,,,2008-04-26T08:33:28,true,4,LA MICOCOULIERE,,,,LAURONS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.474068,43.456279,0.94,street,Les Laurons 83460 Les Arcs,83004_1ke973,G,LES LAURONS,
300546405,00030,30054640500030,O,,NN,,,,true,1,,,,,LES 4 CHEMINS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,6.476187,43.448668,0.86,street,Route 4 Chemins 83460 Les Arcs,83004_kaubkq,G,ROUTE 4 CHEMINS,
300595691,00019,30059569100019,O,,NN,,,,true,1,,4,,RUE,CARNOT,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2E,NAF1993,N,6.480728,43.463731,0.96,housenumber,4 Rue Carnot 83460 Les Arcs,83004_0120_00004,G,4 RUE CARNOT,
300616869,00016,30061686900016,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.479121,43.464309,0.96,street,Rue de la Paix 83460 Les Arcs,83004_0800,G,RUE DE LA PAIX,
300661303,00028,30066130300028,O,,,,,,true,1,,3,,BD,GAMBETTA,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,55.1C,NAF1993,N,6.479374,43.461956,0.82,housenumber,3 Boulevard Gambetta 83460 Les Arcs,83004_0340_00003,G,3 BOULEVARD GAMBETTA,
300700127,00032,30070012700032,O,1986-01-01,NN,,,2008-12-06T04:03:49,true,3,,,,,LE BOUILLIDOU,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.514522,43.461895,0.81,street,Chemin du Bouillidou 83460 Les Arcs,83004_u3jlxt,G,CHEMIN DU BOUILLIDOU,
300792173,00019,30079217300019,O,,,,,,true,1,,,,AV,DES 13 RM SSS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
301072609,00029,30107260900029,O,,NN,,,,true,1,,,,,LES CROISIERES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,6.482525,43.485595,0.95,street,Les Croisières 83460 Les Arcs,83004_b1vgus,G,LES CROISIERES,
301122487,00012,30112248700012,O,1974-01-01,NN,,,,true,1,,36,,BD,GAMBETTA,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,70.3A,NAF1993,O,6.478862,43.462398,0.83,housenumber,36 Boulevard Gambetta 83460 Les Arcs,83004_0340_00036,G,36 BOULEVARD GAMBETTA,
301156683,00056,30115668300056,O,2000-07-01,,,,,true,1,,,,QUA,GUERINGUIER,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,92.3B,NAF1993,N,6.479313,43.452958,0.84,street,Quartier Guéringuier 83460 Les Arcs,83004_bgtypa,G,QUARTIER GUERINGUIER,
301156691,00018,30115669100018,O,,NN,,,2006-09-05T03:47:59,true,1,,,,,CAMPING L EAU VIVE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,55.2C,NAF1993,O,6.474319,43.44678,0.34,street,Chemin des Eaux Vives 83460 Les Arcs,83004_439bt8,G,CHEMIN DES EAUX VIVES,
301372215,00014,30137221500014,O,1900-01-01,NN,,,,true,3,,27,,BD,GAMBETTA,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,52.1B,NAF1993,N,6.478334,43.462632,0.83,housenumber,27 Boulevard Gambetta 83460 Les Arcs,83004_0340_00027,G,27 BOULEVARD GAMBETTA,
301833968,00029,30183396800029,O,,,,,,true,1,,,,,NATIONALE 7,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,6.455955,43.468492,0.41,street,Les Cambres Meridionales 83460 Les Arcs,83004_B024,G,LES CAMBRES MERIDIONALES,
301890091,00012,30189009100012,O,,,,,,true,1,,4,,RUE,ANTOINE TRUC,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,6.47906,43.463596,0.96,housenumber,4 Rue Antoine Truc 83460 Les Arcs,83004_0040_00004,G,4 RUE ANTOINE TRUC,
301890109,00012,30189010900012,O,1984-01-01,NN,,,,true,4,DMNE LES HAUTS DE ST JEAN,,,AV,JEAN ZAY,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,01.1G,NAF1993,N,6.477795,43.461614,0.72,street,Impasse Jean Zay 83460 Les Arcs,83004_0480,G,IMPASSE JEAN ZAY,
301982088,00017,30198208800017,O,1974-01-01,11,2020,1610AQ,2022-08-29T09:11:26,true,4,,,,,QUARTIER DES 4 CHEMINS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.488508,43.483718,0.55,street,Quartier Selves des Transians 83460 Les Arcs,83004_xrnhvo,G,QUARTIER SELVES DES TRANSIANS,
302017348,00038,30201734800038,O,,NN,,,,true,1,,,,IMP,MIRABEAU,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.2V,NAF1993,N,6.478148,43.462397,0.66,street,Rue Mirabeau 83460 Les Arcs,83004_0680,G,RUE MIRABEAU,
302173570,00029,30217357000029,O,,NN,,,,true,1,,,,QUA,NOTRE DAME,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,6.48149,43.459179,0.83,street,Quartier Notre-Dame 83460 Les Arcs,83004_j0dnfr,G,QUARTIER NOTRE DAME,
302202619,00011,30220261900011,O,1975-01-01,,,,,true,3,,,,QUAI,DES SELVES DES POTERIES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
302542667,00027,30254266700027,O,1900-01-01,12,2020,,2022-08-29T09:11:35,false,4,,16,,RUE,DE LA PAIX,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,6.479172,43.464508,0.96,housenumber,16 Rue de la Paix 83460 Les Arcs,83004_0800_00016,G,16 RUE DE LA PAIX,
302635123,00037,30263512300037,O,,NN,,,,true,1,,15,,IMP,DE LA MOTTE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,37.2Z,NAF1993,N,6.479545,43.463764,0.72,housenumber,15 Rue de la Motte 83460 Les Arcs,83004_0700_00015,G,15 RUE DE LA MOTTE,
303042378,00016,30304237800016,O,,NN,,,,true,1,,,,DOM,ST PIERRE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,01.1G,NAF1993,N,6.474206,43.45102,0.31,street,Domaine les Oliviers Rte Taradeau 83460 Les Arcs,83004_A008,G,DOMA LES OLIVIERS RTE TARADEAU,
303042428,00019,30304242800019,O,,,,,,true,1,,4,,RUE,CARNOT,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.480728,43.463731,0.96,housenumber,4 Rue Carnot 83460 Les Arcs,83004_0120_00004,G,4 RUE CARNOT,
303042451,00011,30304245100011,O,,,,,,true,1,,,,,QT NTRE DAME,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
303806459,00036,30380645900036,O,2004-04-01,NN,,,2011-01-19T09:16:49,true,6,CHEMIN DES BECASSES,,,,LES SELVES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,6.501775,43.4767,0.92,street,Les Selves de la Font du B 83460 Les Arcs,83004_B129,G,LES SELVES DE LA FONT DU B,
303817142,00027,30381714200027,O,,NN,,,,true,1,,,,,QUARTIER EMPROVANCE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.464993,43.440479,0.47,street,Quartier Touar 83460 Les Arcs,83004_losajt,G,QUARTIER TOUAR,
303856223,00068,30385622300068,O,1996-04-05,NN,,,,true,1,,,,AV,DES LAURONS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3A,NAF1993,O,6.478457,43.455363,0.83,street,Avenue des Laurons 83460 Les Arcs,83004_0560,G,AVENUE DES LAURONS,
303902936,00010,30390293600010,O,1986-12-31,NN,,,2016-04-26T01:44:49,true,3,CAMPAGNE LA RICARDE,,,QUA,DE LA MAIME,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.477155,43.442498,0.71,street,Chemin de la Maime 83460 Les Arcs,83004_gqubpx,G,CHEMIN DE LA MAIME,
303968937,00027,30396893700027,O,,NN,,,,true,1,,54,,BD,JEAN JAURES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.480612,43.459938,0.76,housenumber,54 Avenue Jean Jaures 83460 Les Arcs,83004_0460_00054,G,54 AVENUE JEAN JAURES,
304038193,00013,30403819300013,O,,,,,,true,1,,,,AV,DE LA GARE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.481831,43.455845,0.81,street,Avenue de la Gare 83460 Les Arcs,83004_0350,G,AVENUE DE LA GARE,
304262363,00027,30426236300027,O,1900-01-01,NN,,,2015-02-13T08:48:15,true,4,,9,,BD,GAMBETTA,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.479173,43.462087,0.82,housenumber,9 Boulevard Gambetta 83460 Les Arcs,83004_0340_00009,G,9 BOULEVARD GAMBETTA,
304402746,00032,30440274600032,O,2011-05-01,,,,2021-02-23T10:36:47,true,1,,,,,LES BASSES COGNASSES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.89Z,NAFRev2,N,6.484364,43.445432,0.95,street,Les Basses Cognasses 83460 Les Arcs,83004_B013,G,LES BASSES COGNASSES,
304413719,00028,30441371900028,O,1987-07-01,NN,,,2008-01-04T19:30:09,true,3,,22,,,DOMAINE DES RIBIERES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.516902,43.440356,0.53,housenumber,22 Lotissement les Ribieres 83460 Les Arcs,83004_a004_00022,G,22 LOTISSEMENT LES RIBIERES,
304632003,00014,30463200300014,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.47838,43.463397,0.96,housenumber,11 Rue de la République 83460 Les Arcs,83004_0880_00011,G,11 RUE DE LA REPUBLIQUE,
304653272,00035,30465327200035,O,1900-01-01,NN,,,,false,4,,34,,BD,GAMBETTA,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1992-12-25,F,DROGUERIE QUINCAIL ARCOISE,,,,70.2C,NAF1993,N,6.478919,43.46236,0.83,housenumber,34 Boulevard Gambetta 83460 Les Arcs,83004_0340_00034,G,34 BOULEVARD GAMBETTA,
304655103,00022,30465510300022,O,,,,,,true,1,,,,,LES 4 CHEMINS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.476187,43.448668,0.86,street,Route 4 Chemins 83460 Les Arcs,83004_kaubkq,G,ROUTE 4 CHEMINS,
304683113,00019,30468311300019,O,,,,,,true,1,,44,,AV,JEAN JAURES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,85.1G,NAF1993,N,6.480636,43.459402,0.86,housenumber,44 Avenue Jean Jaures 83460 Les Arcs,83004_0460_00044,G,44 AVENUE JEAN JAURES,
304764582,00025,30476458200025,O,1900-01-01,NN,,,,false,4,,,,BD,DE PEYMARLIER,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2P,NAF1993,O,6.483156,43.4532,0.85,street,Boulevard de Peymarlier 83460 Les Arcs,83004_0849,G,BOULEVARD DE PEYMARLIER,
304764582,00124,30476458200124,O,1999-06-01,,,,,true,3,,,,BD,DE PEYMALIER,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2P,NAF1993,O,6.483156,43.4532,0.73,street,Boulevard de Peymarlier 83460 Les Arcs,83004_0849,G,BOULEVARD DE PEYMARLIER,
305154262,02637,30515426202637,O,2008-09-22,03,2020,,2022-08-29T09:12:09,false,1,CENTRE COMMERCIAL HYPER U,,,,ESPACE SUD DRACENIE LOT 2 ET 3,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2008-09-22,A,JULES,,,,47.71Z,NAFRev2,O,,,0,,,,,,
305167017,00030,30516701700030,O,,,,,,true,1,,,,RTE,NLE 7 DU MIQUEOU,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
305176018,00037,30517601800037,O,1900-01-01,NN,,,2008-11-07T00:20:52,true,3,LES SELVES,,,CHE,DES CROISIERES,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2E,NAFRev1,N,6.462772,43.486331,0.81,street,Route des Croisières 83460 Les Arcs,83004_0188,G,ROUTE DES CROISIERES,
305359622,00035,30535962200035,O,,NN,,,,true,1,,,,,LES MOULINS,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.10,NAP,N,6.475642,43.457822,0.95,street,Les Moulins 83460 Les Arcs,83004_uso4ib,G,LES MOULINS,
305474355,00016,30547435500016,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,83460,LES ARCS,,,83004,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.455955,43.468492,0.33,street,Les Cambres Meridionales 83460 Les Arcs,83004_B024,G,LES CAMBRES MERIDIONALES,