siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105364,00011,21310536400011,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,4,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105364,00029,21310536400029,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213105364,00037,21310536400037,O,2001-09-01,01,2020,,2022-08-29T09:06:46,false,3,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
263106387,00016,26310638700016,O,1984-09-04,NN,,,2022-07-28T10:31:38,true,3,,,,,MAIRIE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2005-12-07,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305430068,00026,30543006800026,O,1985-04-03,NN,,,2019-11-14T14:00:31,true,2,,,,LOT,BELLEVUE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,,,,0.706894,43.136288,0.86,street,Lotissement Bellevue 31800 Saux-et-Pomarède,31536_A002,G,LOTISSEMENT BELLEVUE,
307661256,00015,30766125600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
308475706,00013,30847570600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,QUAI,LA BOURDADE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315577064,00035,31557706400035,O,1978-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
316660414,00012,31666041400012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,79.02,NAP,N,,,0,,,,,,
316973668,00015,31697366800015,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LOUXIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322323023,00018,32232302300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE DE ROS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.9791495,47.6144154,0.72,poi.residential,Domaine de Charmois (Zone résidentielle) Avot,https://osm.org/way/474606609,G,,
322846270,00013,32284627000013,O,1981-10-20,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326159993,00012,32615999300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338201411,00018,33820141100018,O,,,,,2019-11-14T14:00:31,true,1,,,,,LOTISSEMENT BELLEVUE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,0.706894,43.136288,0.94,street,Lotissement Bellevue 31800 Saux-et-Pomarède,31536_A002,G,LOTISSEMENT BELLEVUE,
338919897,00011,33891989700011,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,PARTI-PRIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,64.23,NAP,N,2.8918288,42.6968012,0.89,poi.books,Le Parti Pris (Librairie) Perpignan,https://osm.org/node/5451191380,G,,
339959280,00019,33995928000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339997900,00024,33999790000024,O,1986-12-05,,,,2019-11-14T14:00:31,false,4,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
345361778,00011,34536177800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LOT,BELLEVUE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,24.08,NAP,N,0.706894,43.136288,0.86,street,Lotissement Bellevue 31800 Saux-et-Pomarède,31536_A002,G,LOTISSEMENT BELLEVUE,
348939075,00019,34893907500019,O,1989-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
382617983,00046,38261798300046,O,2022-01-01,,,,2023-03-27T10:41:18,false,2,,3,,,LOTISSEMENT LA GRANGE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,70.22Z,NAFRev2,N,0.707924,43.136828,0.94,housenumber,3 Lotissement la Grange 31800 Saux-et-Pomarède,31536_a003_00003,G,3 LOTISSEMENT LA GRANGE,
383320249,00055,38332024900055,O,2004-08-23,NN,,4399CZ,2019-11-14T14:00:31,true,4,,,,LD,BORDENEUVE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.661283,43.140591,0.51,street,Route de Villeneuve 31800 Saux-et-Pomarède,31536_0061,G,ROUTE DE VILLENEUVE,
384759890,00013,38475989000013,O,1992-03-11,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LOUXIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390019800,00015,39001980000015,O,1993-01-01,01,2020,,2022-08-29T09:14:33,true,3,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391887437,00013,39188743700013,O,1993-06-15,NN,,,2019-11-14T14:00:31,true,5,,9,,LOT,L'OREE DU BOIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,69.20Z,NAFRev2,O,0.711003,43.138565,0.77,housenumber,9 Lotissement Oree du Bois 31800 Saux-et-Pomarède,31536_a001_00009,G,9 LOTISSEMENT OREE DU BOIS,
394376339,00013,39437633900013,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395115629,00010,39511562900010,O,1994-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
397500992,00011,39750099200011,O,1994-02-01,01,2020,,2022-08-29T09:18:58,true,5,BORDENEUVE,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.29Z,NAFRev2,O,0.661283,43.140591,0.51,street,Route de Villeneuve 31800 Saux-et-Pomarède,31536_0061,D,ROUTE DE VILLENEUVE,
400819009,00012,40081900900012,O,1995-05-01,NN,,,2019-11-14T14:00:31,true,3,QUARTIER BARROT,,,QUA,BARROT,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400967055,00015,40096705500015,O,1995-05-10,NN,,4399CZ,2019-11-14T14:00:31,true,8,,11,,LOT,LA GRANGE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,0.708497,43.136364,0.88,housenumber,11 Lotissement la Grange 31800 Saux-et-Pomarède,31536_a003_00011,G,11 LOTISSEMENT LA GRANGE,
403659592,00022,40365959200022,O,2023-04-01,,,,2023-04-19T14:08:01,true,1,LIEU DIT PAYRENS,1760,,RTE,DE LARCAN,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.11Z,NAFRev2,N,0.728745,43.156304,0.84,housenumber,1760 Route de Larcan 31800 Saux-et-Pomarède,31536_0053_01760,G,1760 ROUTE DE LARCAN,
404040396,00016,40404039600016,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404040412,00011,40404041200011,O,1989-11-06,NN,,,2019-11-14T14:00:31,false,3,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404043416,00019,40404341600019,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,SAUX POMAREDE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.661856,43.140936,0.86,street,Route de Pomarède 31800 Saux-et-Pomarède,31536_0060,G,ROUTE DE POMAREDE,
404043424,00013,40404342400013,O,1982-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,SAUX POMAREDE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.661856,43.140936,0.86,street,Route de Pomarède 31800 Saux-et-Pomarède,31536_0060,G,ROUTE DE POMAREDE,
404043432,00016,40404343200016,O,1984-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404043440,00019,40404344000019,O,1977-01-01,01,2020,,2022-08-29T09:24:30,true,3,,,,DOM,DE ROS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404043457,00013,40404345700013,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,5,LESPITEAU,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,01.11Z,NAFRev2,N,0.669732,43.139693,0.37,street,Château de Pomarède 31800 Saux-et-Pomarède,31536_ys8y16,D,CHATEAU DE POMAREDE,
404434292,00011,40443429200011,O,1991-09-24,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
405112889,00028,40511288900028,O,1999-06-01,02,2020,1012ZZ,2022-08-29T09:25:11,true,5,QUARTIER BARROT,,,QUA,BARROT,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
409858362,00026,40985836200026,O,2015-12-01,,,,2019-11-14T14:00:31,true,1,,,,,LAS GRAVES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.41Z,NAFRev2,N,0.708134,43.136544,0.35,street,Lotissement la Grange 31800 Saux-et-Pomarède,31536_A003,G,LOTISSEMENT LA GRANGE,
413436916,00014,41343691600014,O,1997-08-01,,,,2019-11-14T14:00:31,false,3,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
415146141,00031,41514614100031,O,2014-11-24,,,,2019-11-14T14:00:31,false,1,,,,LD,LASLANES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2014-11-24,A,FERME DE SAUX 9K,,,,35.11Z,NAFRev2,N,0.661276,43.141394,0.31,street,La Lande 31800 Saux-et-Pomarède,31536_j2urky,G,LA LANDE,
418693727,00020,41869372700020,O,2001-11-24,NN,,,2019-11-14T14:00:31,true,3,LES TERMES,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,51.3T,NAFRev1,N,0.684984,43.146598,0.63,street,Termes-Ouest 31800 Saux-et-Pomarède,31536_B048,D,TERMES OUEST,
425252616,00015,42525261600015,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428575310,00019,42857531000019,O,1985-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
431323054,00012,43132305400012,O,2000-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433095924,00018,43309592400018,O,2000-10-05,NN,,,2019-11-14T14:00:31,true,4,,,,,LAS GRAVES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.708134,43.136544,0.35,street,Lotissement la Grange 31800 Saux-et-Pomarède,31536_A003,G,LOTISSEMENT LA GRANGE,
433814902,00014,43381490200014,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,DE LA GRANGE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,0.708134,43.136544,0.61,street,Lotissement la Grange 31800 Saux-et-Pomarède,31536_A003,G,LOTISSEMENT LA GRANGE,
434650248,00017,43465024800017,O,2001-02-14,NN,,,2019-11-14T14:00:31,true,3,,14,,LOT,LOTISSEMENT LA GRANGE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,0.707957,43.136971,0.91,housenumber,14 Lotissement la Grange 31800 Saux-et-Pomarède,31536_a003_00014,G,14 LOTISSEMENT LA GRANGE,
435014675,00019,43501467500019,O,2001-04-04,NN,,4331ZB,2019-11-14T14:00:31,true,6,,,,LOT,L'OREE DU BOIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,43.31Z,NAFRev2,O,0.710123,43.137965,0.75,street,Lotissement Oree du Bois 31800 Saux-et-Pomarède,31536_A001,G,LOTISSEMENT OREE DU BOIS,
435206487,00017,43520648700017,O,2001-04-05,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.703164,43.137898,0.68,street,Route du Village 31800 Saux-et-Pomarède,31536_0050,G,ROUTE DU VILLAGE,
443510599,00014,44351059900014,O,2002-07-15,NN,,,2019-11-14T14:00:31,false,3,,7,,LOT,OREE DU BOIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,0.710782,43.138919,0.89,housenumber,7 Lotissement Oree du Bois 31800 Saux-et-Pomarède,31536_a001_00007,G,7 LOTISSEMENT OREE DU BOIS,
447786369,00028,44778636900028,O,2007-02-14,,,,2019-11-14T14:00:31,true,3,,13,,LOT,LA GRANGE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.4B,NAFRev1,N,0.708169,43.136782,0.88,housenumber,13 Lotissement la Grange 31800 Saux-et-Pomarède,31536_a003_00013,G,13 LOTISSEMENT LA GRANGE,
449022581,00010,44902258100010,O,2003-07-01,NN,,9522ZB,2019-11-14T14:00:31,false,4,LD LADAOUESO,,,RTE,DE SAINT MARCET,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.22Z,NAFRev2,N,0.744205,43.161035,0.56,street,Neuve Saint-Martin 31800 Saux-et-Pomarède,31536_5zudbf,G,NEUVE SAINT MARTIN,
449022581,00028,44902258100028,O,2018-05-01,,,,2021-02-23T13:31:01,true,1,,,,,LASLANES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,PECHBERTY,95.22Z,NAFRev2,N,0.661276,43.141394,0.31,street,La Lande 31800 Saux-et-Pomarède,31536_j2urky,G,LA LANDE,
449049931,00016,44904993100016,O,2003-06-16,NN,,,2019-11-14T14:00:31,true,5,,,,,PALOUMERE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,0.8434471,42.9610927,0.89,poi.peak,Pic de Paloumère Milhas,https://osm.org/node/26864238,G,,
450218656,00012,45021865600012,O,2003-09-29,,,,2019-11-14T14:00:31,false,4,,5,,LOT,BELLEVUE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4A,NAFRev1,O,0.706584,43.135901,0.87,housenumber,5 Lotissement Bellevue 31800 Saux-et-Pomarède,31536_a002_00005,G,5 LOTISSEMENT BELLEVUE,
450363114,00015,45036311400015,O,2003-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES TERMES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.684984,43.146598,0.63,street,Termes-Ouest 31800 Saux-et-Pomarède,31536_B048,G,TERMES OUEST,
450704390,00019,45070439000019,O,2003-09-29,NN,,,2019-11-14T14:00:31,false,3,SARL CASENAVE,5,,LOT,BELLEVUE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,0.706584,43.135901,0.87,housenumber,5 Lotissement Bellevue 31800 Saux-et-Pomarède,31536_a002_00005,G,5 LOTISSEMENT BELLEVUE,
451701890,00019,45170189000019,O,2004-01-09,NN,,,2019-11-14T14:00:31,true,7,,,,LD,LE LOUXIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.38B,NAFRev2,N,0.715033,43.151844,0.37,street,Impasse Loustaou 31800 Saux-et-Pomarède,31536_0054,G,IMPASSE LOUSTAOU,
452916661,00013,45291666100013,O,2004-05-01,,,,2019-11-14T14:00:31,true,3,,,,LOT,BELLEVUE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3K,NAFRev1,N,0.706894,43.136288,0.86,street,Lotissement Bellevue 31800 Saux-et-Pomarède,31536_A002,G,LOTISSEMENT BELLEVUE,
453167975,00011,45316797500011,O,2004-04-05,NN,,,2019-12-09T16:48:35,true,3,,5756,,,ROUTE DU VILLAGE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703164,43.137898,0.94,street,Route du Village 31800 Saux-et-Pomarède,31536_0050,G,ROUTE DU VILLAGE,
482473055,00010,48247305500010,O,2005-05-10,,,,2019-12-24T04:06:38,false,3,,,,,LOUSTAOU,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,68.20B,NAFRev2,N,0.71582,43.152553,0.93,street,Loustaou 31800 Saux-et-Pomarède,31536_vkpm9n,G,LOUSTAOU,
489571448,00013,48957144800013,O,2006-04-03,,,,2019-11-14T14:00:31,false,2,,,,,LES TERMES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.684984,43.146598,0.63,street,Termes-Ouest 31800 Saux-et-Pomarède,31536_B048,G,TERMES OUEST,
493094924,00013,49309492400013,O,2007-02-03,,,,2019-11-14T14:00:31,false,3,,20,,ALL,DE GASCOGNE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,F,COMMINGES SERVICES,,,,96.09Z,NAFRev2,N,0.697122,43.144675,0.31,street,Route de Boulogne 31800 Saux-et-Pomarède,31536_0062,G,ROUTE DE BOULOGNE,
500327085,00014,50032708500014,O,2007-02-14,,,,2019-11-14T14:00:31,true,2,,,,LD,PARTI PRIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.8918288,42.6968012,0.89,poi.books,Le Parti Pris (Librairie) Perpignan,https://osm.org/node/5451191380,G,,
509567913,00017,50956791300017,O,2008-10-01,NN,,4322BB,2019-11-14T14:00:31,true,4,,11,,LOT,L OREE DU BOIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.22B,NAFRev2,N,0.711189,43.137745,0.77,housenumber,11 Lotissement Oree du Bois 31800 Saux-et-Pomarède,31536_a001_00011,G,11 LOTISSEMENT OREE DU BOIS,
510461064,00014,51046106400014,O,2009-01-01,00,2020,,2022-08-29T09:13:53,false,2,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510684319,00013,51068431900013,O,2009-03-01,,,,2019-11-14T14:00:31,true,2,,,,LD,LES TERMES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.49Z,NAFRev2,N,0.684984,43.146598,0.63,street,Termes-Ouest 31800 Saux-et-Pomarède,31536_B048,G,TERMES OUEST,
511897415,00010,51189741500010,O,2009-05-01,,,,2019-11-14T14:00:31,true,1,,,,,POMAREDE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,0.661856,43.140936,0.92,street,Route de Pomarède 31800 Saux-et-Pomarède,31536_0060,G,ROUTE DE POMAREDE,
512410978,00013,51241097800013,O,2009-02-10,,,,2019-11-14T14:00:31,true,2,,,,LD,LES FONTAGNERES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514438076,00010,51443807600010,O,2009-07-01,NN,,,2019-11-14T14:00:31,true,2,,,,,LOTISSEMENT BELLEVUE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,49.41B,NAFRev2,O,0.706894,43.136288,0.94,street,Lotissement Bellevue 31800 Saux-et-Pomarède,31536_A002,G,LOTISSEMENT BELLEVUE,
518619713,00051,51861971300051,O,2015-10-01,,,,2021-02-23T15:30:08,true,1,,,,LD,LES TERMES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,0.684984,43.146598,0.63,street,Termes-Ouest 31800 Saux-et-Pomarède,31536_B048,G,TERMES OUEST,
518685565,00013,51868556500013,O,2010-01-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LES TERMES,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.49Z,NAFRev2,N,0.684984,43.146598,0.63,street,Termes-Ouest 31800 Saux-et-Pomarède,31536_B048,G,TERMES OUEST,
518970066,00016,51897006600016,O,2009-12-04,,,,2019-11-14T14:00:31,true,1,,,,QUA,POMAREDE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,94.99Z,NAFRev2,N,0.746406,43.16212,0.77,street,Quartier Saint Martin 31800 Saux-et-Pomarède,31536_iy9b10,G,QUARTIER SAINT MARTIN,
520153438,00012,52015343800012,O,2009-09-01,,,,2019-11-14T14:00:31,true,1,,,,,HAMEAU DE POMAREDE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,0.669732,43.139693,0.74,street,Château de Pomarède 31800 Saux-et-Pomarède,31536_ys8y16,G,CHATEAU DE POMAREDE,
521053678,00012,52105367800012,O,2010-03-01,,,,2019-11-14T14:00:31,false,2,,,,QUA,LA LANDE OUEST,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,68.31Z,NAFRev2,N,0.684984,43.146598,0.39,street,Termes-Ouest 31800 Saux-et-Pomarède,31536_B048,G,TERMES OUEST,
522289115,00019,52228911500019,O,2010-05-01,,,,2019-11-14T14:00:31,true,2,,7,,LOT,DU PIC DU MIDI,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,64.20Z,NAFRev2,N,0.705553,43.135886,0.88,housenumber,7 Lotissement du Pic du Midi 31800 Saux-et-Pomarède,31536_0068_00007,G,7 LOTISSEMENT DU PIC DU MIDI,
531603322,00011,53160332200011,O,2011-04-01,,,,2019-11-14T14:00:31,true,2,,,,QUA,BARROT,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
532508363,00019,53250836300019,O,2011-06-01,,,,2019-11-14T14:00:31,true,1,,,,,PARTI-PRIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,81.30Z,NAFRev2,N,2.8918288,42.6968012,0.89,poi.books,Le Parti Pris (Librairie) Perpignan,https://osm.org/node/5451191380,G,,
546473547,00018,54647354700018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
547071423,00016,54707142300016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
547270785,00017,54727078500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
776852469,00019,77685246900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
776852477,00012,77685247700012,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
789389202,00019,78938920200019,O,2012-10-29,,,4334ZC,2019-11-14T14:00:31,true,1,,,,QUA,LOUSTAOU,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,MATHIEU CANEVESE,43.34Z,NAFRev2,N,0.71582,43.152553,0.68,street,Loustaou 31800 Saux-et-Pomarède,31536_vkpm9n,G,LOUSTAOU,
791892466,00016,79189246600016,O,2013-02-15,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.703164,43.137898,0.68,street,Route du Village 31800 Saux-et-Pomarède,31536_0050,G,ROUTE DU VILLAGE,
792900300,00015,79290030000015,O,2013-05-02,,,,2019-11-14T14:00:31,true,2,,,,,LOTISSEMENT L'OREE DU BOIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.99A,NAFRev2,N,0.710123,43.137965,0.85,street,Lotissement Oree du Bois 31800 Saux-et-Pomarède,31536_A001,G,LOTISSEMENT OREE DU BOIS,
798129938,00014,79812993800014,O,2013-10-10,,,,2019-11-14T14:00:31,true,1,,2,,LOT,OREE DU BOIS,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,68.20B,NAFRev2,N,0.709799,43.137838,0.89,housenumber,2 Lotissement Oree du Bois 31800 Saux-et-Pomarède,31536_a001_00002,G,2 LOTISSEMENT OREE DU BOIS,
802759266,00025,80275926600025,O,2015-08-01,,,,2019-11-14T14:00:31,true,1,,,,,LA LANDE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,70.22Z,NAFRev2,N,0.661276,43.141394,0.93,street,La Lande 31800 Saux-et-Pomarède,31536_j2urky,G,LA LANDE,
804107357,00019,80410735700019,O,2014-08-18,,,,2019-11-14T14:00:31,true,2,,,,QUA,BORDENEUVE,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,85.51Z,NAFRev2,N,0.6219865,43.8171435,0.72,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
805348547,00011,80534854700011,O,2014-09-17,,,,2019-11-14T14:00:31,false,2,,1,,,LOTISSEMENT PIC DU MIDI,31800,SAUX-ET-POMAREDE,,,31536,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,86.90E,NAFRev2,N,0.70548,43.135863,0.92,housenumber,1 Lotissement du Pic du Midi 31800 Saux-et-Pomarède,31536_0068_00001,G,1 LOTISSEMENT DU PIC DU MIDI,