siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192113587,00013,19211358700013,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,3,,,,RTE,D'ECHENON,21170,ECHENON,,BP 50,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,5.284291,47.118449,0.5,street,Rue d’Amont 21170 Échenon,21239_B031,G,RUE D AMONT,
212102396,00018,21210239600018,O,1983-03-01,03,2020,,2022-08-29T09:06:16,true,4,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102396,00026,21210239600026,O,1983-12-21,03,2020,,2022-08-29T09:06:16,false,5,,,,RUE,DU PORT BERNARD,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.279803,47.111987,0.95,street,Rue du Port Bernard 21170 Échenon,21239_0220,G,RUE DU PORT BERNARD,
212102396,00034,21210239600034,O,1983-12-21,NN,,,2006-10-26T23:40:29,false,3,,17,,RUE,D'AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2004-10-20,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.284545,47.116399,0.95,interpolation,17 Rue d’Amont 21170 Échenon,,G,15 RUE D AMONT,
212102396,00042,21210239600042,O,1996-01-01,NN,,,2006-10-26T23:40:29,false,3,MAIRIE,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
212102396,00059,21210239600059,O,1997-01-01,NN,,,2015-06-26T15:17:32,false,4,MAIRIE,,,RUE,MAILLYS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2014-04-04,F,SERVICE LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,5.284505,47.113885,0.44,street,Route des Maillys 21170 Échenon,21239_0160,G,ROUTE DES MAILLYS,
212102396,00067,21210239600067,O,2004-10-20,00,2020,,2022-08-29T09:06:16,false,3,,,,RTE,DES MAILLYS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.10Z,NAFRev2,N,5.284505,47.113885,0.83,street,Route des Maillys 21170 Échenon,21239_0160,G,ROUTE DES MAILLYS,
242100295,00011,24210029500011,O,1983-03-01,NN,,,2006-10-26T23:42:14,true,4,,,,RUE,DU COSEC,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,5.270624,47.11152,0.94,street,Rue du Cosec 21170 Échenon,21239_0070,G,RUE DU COSEC,
262104201,00013,26210420100013,O,1986-01-01,NN,,,2016-11-20T14:07:18,true,4,,,,,MAIRIE,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102399,00014,29210239900014,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,,,,,MAIRIE,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307002402,00013,30700240200013,O,,NN,,,,true,1,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309426211,00012,30942621100012,O,,,,,,true,1,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309772192,00014,30977219200014,O,,NN,,,,true,1,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
309935799,00044,30993579900044,O,1999-04-12,NN,,,2014-07-08T00:14:46,true,4,,10,,RUE,DU PORT BERNARD,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.15Z,NAFRev2,N,5.279915,47.112229,0.95,housenumber,10 Rue du Port Bernard 21170 Échenon,21239_0220_00010,G,10 RUE DU PORT BERNARD,
316229673,00017,31622967300017,O,,,,,,true,1,,,,RUE,DE LA CRAS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.28844,47.120182,0.95,street,Rue de la Cras 21170 Échenon,21239_0080,G,RUE DE LA CRAS,
317765923,00014,31776592300014,O,1980-01-01,NN,,,,true,1,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
324033596,00028,32403359600028,O,,NN,,,,true,1,,,,RUE,DE SEVES,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.287433,47.122046,0.95,street,Rue de Sèves 21170 Échenon,21239_0280,G,RUE DE SEVES,
327391827,00018,32739182700018,O,1982-01-01,NN,,,2015-05-27T04:40:58,true,4,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327799193,00013,32779919300013,O,1971-11-01,NN,,,2010-12-30T03:43:57,true,5,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329034441,00017,32903444100017,O,1983-10-25,NN,,,2008-01-04T19:45:10,true,3,,,,,MAIRIE,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329983761,00019,32998376100019,O,,,,,,true,1,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330359829,00067,33035982900067,O,2001-05-18,NN,,,2014-07-08T00:35:09,false,7,,10,,RUE,DU CHAIGNOT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.22Z,NAFRev2,N,5.277118,47.12006,0.95,housenumber,10 Rue du Chaignot 21170 Échenon,21239_0040_00010,G,10 RUE DU CHAIGNOT,
330796061,00019,33079606100019,O,,,,,,true,1,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333331833,00017,33333183300017,O,1967-01-14,NN,,,2006-10-27T02:28:10,true,3,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343594503,00066,34359450300066,O,2015-11-09,,,8121ZZ,2021-02-23T10:58:48,true,1,,40,,RUE,D'AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,81.21Z,NAFRev2,N,5.283953,47.12137,0.95,housenumber,40 Rue d’Amont 21170 Échenon,21239_b031_00040,G,40 RUE D AMONT,
344582093,00011,34458209300011,O,1988-04-12,NN,,,2014-07-08T00:49:36,true,7,,,,RUE,D AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.33Z,NAFRev2,N,5.284291,47.118449,0.95,street,Rue d’Amont 21170 Échenon,21239_B031,G,RUE D AMONT,
345225221,00018,34522522100018,O,,NN,,,,true,1,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
349667816,00012,34966781600012,O,1989-01-01,NN,,,2008-01-04T23:07:19,true,3,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350469706,00021,35046970600021,O,2004-02-10,00,2019,8121ZZ,2022-02-05T03:43:00,true,6,,23,,RUE,DE LA CRAS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,81.21Z,NAFRev2,N,5.288818,47.119236,0.95,housenumber,23 Rue de la Cras 21170 Échenon,21239_0080_00023,G,23 RUE DE LA CRAS,
379919178,00036,37991917800036,O,2020-08-25,,,,2020-09-25T04:10:12,true,1,,10,,RUE,DES OIES,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,68.20A,NAFRev2,N,5.280745,47.112771,0.95,housenumber,10 Rue des Oies 21170 Échenon,21239_b032_00010,G,10 RUE DES OIES,
380183830,00013,38018383000013,O,,NN,,,,true,1,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380490706,00013,38049070600013,O,,NN,,,,true,1,,,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,5.280099,47.11706,0.95,street,Rue du Moulin 21170 Échenon,21239_0200,G,RUE DU MOULIN,
383354826,00018,38335482600018,O,1991-11-01,NN,,,2008-01-04T22:23:34,true,3,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384070348,00014,38407034800014,O,1992-01-01,NN,,,2017-12-07T09:34:37,true,4,,,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,5.280099,47.11706,0.95,street,Rue du Moulin 21170 Échenon,21239_0200,G,RUE DU MOULIN,
384157582,00022,38415758200022,O,2013-04-09,,,,2013-07-01T19:29:09,false,1,,,,,LIEUDIT PRE DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,35.11Z,NAFRev2,N,5.279724,47.121472,0.94,locality,Pre du Moulin 21170 Échenon,21239_B062,G,PRE DU MOULIN,
389195231,00011,38919523100011,O,1992-11-17,NN,,,2008-11-08T00:50:24,true,4,,,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,5.280099,47.11706,0.95,street,Rue du Moulin 21170 Échenon,21239_0200,G,RUE DU MOULIN,
397523978,00013,39752397800013,O,1994-06-10,NN,,,2007-01-18T09:36:13,true,3,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
397670654,00011,39767065400011,O,1994-01-01,NN,,,2010-02-08T11:02:33,true,3,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398156448,00019,39815644800019,O,1994-09-05,NN,,,,false,4,,,,RUE,D AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1995-12-25,F,ITAL DISCOUNT,,,,50.3B,NAF1993,N,5.284291,47.118449,0.95,street,Rue d’Amont 21170 Échenon,21239_B031,G,RUE D AMONT,
399970326,00019,39997032600019,O,1995-01-01,NN,,,2018-11-30T03:44:39,true,3,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401896634,00011,40189663400011,O,1995-05-22,NN,,,2010-02-26T03:45:30,true,4,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404216095,00012,40421609500012,O,1996-03-01,02,2020,,2022-08-29T09:24:38,true,4,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404775637,00048,40477563700048,O,2021-07-22,,,4331ZA,2021-09-06T10:02:02,true,1,,65,,RUE,D'AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,CARRE GILLES,43.31Z,NAFRev2,N,5.283387,47.123254,0.95,housenumber,65 Rue d’Amont 21170 Échenon,21239_b031_00065,G,65 RUE D AMONT,
405057548,00019,40505754800019,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405057555,00014,40505755500014,O,,NN,,,,true,1,,,,RUE,D AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,5.284291,47.118449,0.95,street,Rue d’Amont 21170 Échenon,21239_B031,G,RUE D AMONT,
408275931,00017,40827593100017,O,1981-01-01,NN,,,2014-06-14T04:02:05,true,3,,,,RUE,D AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.284291,47.118449,0.95,street,Rue d’Amont 21170 Échenon,21239_B031,G,RUE D AMONT,
408275949,00019,40827594900019,O,1982-12-31,NN,,,2009-12-23T05:52:05,true,4,,,,RUE,D AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.284291,47.118449,0.95,street,Rue d’Amont 21170 Échenon,21239_B031,G,RUE D AMONT,
408275956,00014,40827595600014,O,1982-12-31,NN,,,2018-12-27T03:51:56,true,4,,,,RUE,D AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.284291,47.118449,0.95,street,Rue d’Amont 21170 Échenon,21239_B031,G,RUE D AMONT,
409448982,00010,40944898200010,O,1996-10-24,01,2019,,2022-02-23T19:38:21,true,5,,65,,RUE,D AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,70.22Z,NAFRev2,N,5.283387,47.123254,0.95,housenumber,65 Rue d’Amont 21170 Échenon,21239_b031_00065,G,65 RUE D AMONT,
410228563,00012,41022856300012,O,1996-12-17,NN,,,2008-01-05T20:25:39,true,3,,,,RUE,DES MOULINS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.280099,47.11706,0.61,street,Rue du Moulin 21170 Échenon,21239_0200,G,RUE DU MOULIN,
410447668,00014,41044766800014,O,1996-12-01,NN,,,2013-05-27T02:37:58,true,3,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411556533,00015,41155653300015,O,1997-03-01,NN,,,,true,1,,11,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,25.2C,NAF1993,O,5.280078,47.116606,0.95,housenumber,11 Rue du Moulin 21170 Échenon,21239_0200_00011,G,11 RUE DU MOULIN,
411890288,00011,41189028800011,O,1997-05-01,NN,,,2008-11-08T01:26:11,false,4,,,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,29.2H,NAF1993,O,5.280099,47.11706,0.95,street,Rue du Moulin 21170 Échenon,21239_0200,G,RUE DU MOULIN,
412119323,00019,41211932300019,O,1997-05-01,02,2020,2841ZZ,2022-08-29T09:28:53,true,4,,11,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.280078,47.116606,0.95,housenumber,11 Rue du Moulin 21170 Échenon,21239_0200_00011,G,11 RUE DU MOULIN,
414007419,00016,41400741900016,O,1997-05-20,NN,,,2010-12-30T03:43:56,true,4,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422758318,00014,42275831800014,O,1971-11-01,NN,,,2013-02-09T12:42:55,true,4,,,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,01.11Z,NAFRev2,N,5.280099,47.11706,0.95,street,Rue du Moulin 21170 Échenon,21239_0200,G,RUE DU MOULIN,
427470240,00016,42747024000016,O,1990-01-01,NN,,,2013-02-09T12:23:33,true,5,,,,RUE,DU MOULIN BRULE,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,5.281476,47.114381,0.94,street,Rue du Moulin Brûlé 21170 Échenon,21239_0205,G,RUE DU MOULIN BRULE,
431109826,00013,43110982600013,O,1978-01-01,NN,,,2011-05-10T09:39:42,true,4,,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432750784,00030,43275078400030,O,2002-06-01,NN,,,2006-11-25T17:04:22,false,5,,23,,RUE,DE LA CRAS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2004-12-25,F,P.E.P.S,,,,45.2V,NAFRev1,N,5.288818,47.119236,0.95,housenumber,23 Rue de la Cras 21170 Échenon,21239_0080_00023,G,23 RUE DE LA CRAS,
433901345,00010,43390134500010,O,2001-01-02,NN,,,,true,4,,4,,RUE,DE LA CRAS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.1R,NAFRev1,N,5.285453,47.121586,0.95,housenumber,4 Rue de la Cras 21170 Échenon,21239_0080_00004,G,4 RUE DE LA CRAS,
434564068,00055,43456406800055,O,2020-10-15,,,5610CQ,2022-07-28T03:41:07,true,3,,5,,RLE,JOVIGNOT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,LA BARAK'A PIZZ,56.10C,NAFRev2,N,5.278631,47.113376,0.82,housenumber,5 Ruelle Jovignot 21170 Échenon,21239_0130_00005,G,5 RUELLE JOVIGNOT,
438860561,00010,43886056100010,O,2001-08-13,,,,2012-11-09T01:20:43,false,5,,21,,RUE,DE LA CRAS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.89Z,NAFRev2,N,5.288894,47.119526,0.95,housenumber,21 Rue de la Cras 21170 Échenon,21239_0080_00021,G,21 RUE DE LA CRAS,
438860561,00028,43886056100028,O,2011-11-01,,,,2021-07-16T08:43:25,true,4,,19,,RUE,DE LA CRAS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,5.288905,47.119622,0.95,housenumber,19 Rue de la Cras 21170 Échenon,21239_0080_00019,G,19 RUE DE LA CRAS,
439337569,00057,43933756900057,O,2010-11-01,,,5610CQ,2016-11-30T05:04:34,false,7,,10,,RUE,DES BLEUETS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,56.10C,NAFRev2,N,5.276817,47.1103,0.95,housenumber,10 Rue des Bleuets 21170 Échenon,21239_0030_00010,G,10 RUE DES BLEUETS,
441285111,00015,44128511100015,O,2002-04-08,NN,,,2013-03-13T08:22:50,false,7,,4,,RUE,DES OIES,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,43.32A,NAFRev2,N,5.280683,47.11339,0.95,housenumber,4 Rue des Oies 21170 Échenon,21239_b032_00004,G,4 RUE DES OIES,
450342282,00016,45034228200016,O,2003-10-21,NN,,9609ZP,2016-04-10T03:54:39,true,4,,55,,RUE,D AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.09Z,NAFRev2,N,5.284025,47.12155,0.95,housenumber,55 Rue d’Amont 21170 Échenon,21239_b031_00055,G,55 RUE D AMONT,
453363186,00017,45336318600017,O,2004-04-21,NN,,,2020-09-30T03:51:29,true,4,,10,,RUE,DU PORT BERNARD,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,5.279915,47.112229,0.95,housenumber,10 Rue du Port Bernard 21170 Échenon,21239_0220_00010,G,10 RUE DU PORT BERNARD,
453423972,00034,45342397200034,O,2017-10-02,,,4399CZ,2022-06-01T04:32:49,false,2,,25,,RUE,DU CHAMP BAUDOT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,43.99C,NAFRev2,N,5.275724,47.111027,0.95,housenumber,25 Rue du Champ Baudot 21170 Échenon,21239_0060_00025,G,25 RUE DU CHAMP BAUDOT,
477739957,00017,47773995700017,O,2004-08-01,NN,,,2016-04-26T02:35:57,true,3,,1,,RUE,DU PORT BERNARD,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.279235,47.113289,0.95,housenumber,1 Rue du Port Bernard 21170 Échenon,21239_0220_00001,G,1 RUE DU PORT BERNARD,
482693199,00010,48269319900010,O,2003-12-13,NN,,,2008-01-05T00:53:14,true,3,,23,,RUE,DE LA CRAS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.288818,47.119236,0.95,housenumber,23 Rue de la Cras 21170 Échenon,21239_0080_00023,G,23 RUE DE LA CRAS,
483752630,00010,48375263000010,O,2005-09-01,NN,,,2006-11-01T03:29:39,false,2,,9,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,92.3A,NAFRev1,N,5.281555,47.116715,0.95,housenumber,9 Rue du Moulin 21170 Échenon,21239_0200_00009,G,9 RUE DU MOULIN,
488343682,00016,48834368200016,O,2006-02-15,01,2019,4399CZ,2021-10-27T08:25:12,true,7,,5,,RTE,DES MAILLYS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,43.99C,NAFRev2,N,5.281993,47.113864,0.85,housenumber,5 Route des Maillys 21170 Échenon,21239_0160_00005,G,5 ROUTE DES MAILLYS,
492527536,00022,49252753600022,O,2015-04-01,,,,2021-11-05T08:56:33,false,2,,24,,RUE,DES OIES,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2015-11-30,F,MASSEUR-KINESITHERAPEUTE,,,,86.90E,NAFRev2,N,5.281087,47.111546,0.95,housenumber,24 Rue des Oies 21170 Échenon,21239_b032_00024,G,24 RUE DES OIES,
493096317,00018,49309631700018,O,2002-11-15,,,,2008-01-05T04:36:29,true,2,MAIRIE D'ECHENON,,,RTE,DES MAILLYS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.284505,47.113885,0.83,street,Route des Maillys 21170 Échenon,21239_0160,G,ROUTE DES MAILLYS,
493857031,00022,49385703100022,O,2010-02-19,01,2019,,2021-10-27T08:33:12,true,3,,55,,RUE,D'AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.10Z,NAFRev2,O,5.284025,47.12155,0.95,housenumber,55 Rue d’Amont 21170 Échenon,21239_b031_00055,G,55 RUE D AMONT,
494132947,00016,49413294700016,O,2007-01-19,,,,2013-10-22T04:21:00,true,2,,8,,RUE,D'AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.283641,47.114896,0.95,housenumber,8 Rue d’Amont 21170 Échenon,21239_b031_00008,G,8 RUE D AMONT,
494250509,00010,49425050900010,O,2007-01-17,,,4312BA,2016-06-17T04:32:28,true,3,,4,,RUE,DES OIES,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.12A,NAFRev2,N,5.280683,47.11339,0.95,housenumber,4 Rue des Oies 21170 Échenon,21239_b032_00004,G,4 RUE DES OIES,
494396831,00013,49439683100013,O,2007-02-21,NN,,4329BD,2015-03-17T01:35:01,true,4,,3,,RTE,DES MAILLYS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,82.30Z,NAFRev2,O,5.281345,47.113879,0.85,housenumber,3 Route des Maillys 21170 Échenon,21239_0160_00003,G,3 ROUTE DES MAILLYS,
497740472,00012,49774047200012,O,2007-04-18,,,,2008-01-05T00:39:19,true,2,,22,,RUE,DE SEVES,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.288002,47.122136,0.95,housenumber,22 Rue de Sèves 21170 Échenon,21239_0280_00022,G,22 RUE DE SEVES,
498960384,00010,49896038400010,O,1972-11-29,,,,2008-01-05T01:08:03,true,2,COLLEGE,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
501109631,00017,50110963100017,O,2007-08-01,NN,,,2013-05-18T02:16:32,true,3,,,,,MAIRIE,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501148324,00012,50114832400012,O,2007-10-26,,,,2018-05-26T08:38:28,true,3,,8,,RUE,D AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,70.10Z,NAFRev2,N,5.283641,47.114896,0.95,housenumber,8 Rue d’Amont 21170 Échenon,21239_b031_00008,G,8 RUE D AMONT,
511426819,00013,51142681900013,O,2003-10-24,,,,2009-03-27T14:09:05,true,1,,,,,LES HAUTES PAILLES,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2003-10-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512388943,00023,51238894300023,O,2018-08-24,,,,2021-02-23T15:21:45,true,1,,30,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,47.99A,NAFRev2,N,5.279214,47.118497,0.95,housenumber,30 Rue du Moulin 21170 Échenon,21239_0200_00030,G,30 RUE DU MOULIN,
514728385,00014,51472838500014,O,2009-09-10,,,,2015-02-24T09:02:04,true,2,,5,,RTE,DES MAILLYS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,5.281993,47.113864,0.85,housenumber,5 Route des Maillys 21170 Échenon,21239_0160_00005,G,5 ROUTE DES MAILLYS,
515261402,00017,51526140200017,O,2009-03-18,NN,,,2014-06-14T04:19:51,true,4,COMMUNAUTE DE COMMUNES RIVES DE SAONE,,,RTE,DU COSEC,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,93.11Z,NAFRev2,N,5.270624,47.11152,0.73,street,Rue du Cosec 21170 Échenon,21239_0070,G,RUE DU COSEC,
519009096,00016,51900909600016,O,2010-01-01,,,,2012-02-28T05:05:36,true,2,,49,,RUE,D'AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,5.284427,47.12007,0.95,housenumber,49 Rue d’Amont 21170 Échenon,21239_b031_00049,G,49 RUE D AMONT,
519281935,00014,51928193500014,O,1971-05-13,NN,,,2012-05-05T15:30:24,true,3,MAIRIE,,,,ROUTE DES MAILLYS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,93.12Z,NAFRev2,N,5.284505,47.113885,0.95,street,Route des Maillys 21170 Échenon,21239_0160,G,ROUTE DES MAILLYS,
519326565,00016,51932656500016,O,2010-01-08,,,,2019-01-11T12:02:30,true,2,,8,,RUE,DES ROSES,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.71Z,NAFRev2,N,5.274667,47.110297,0.95,housenumber,8 Rue des Roses 21170 Échenon,21239_0230_00008,G,8 RUE DES ROSES,
520779216,00024,52077921600024,O,2010-09-01,,,,2018-05-31T08:37:25,false,2,,6,,RUE,DU MOULIN,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,5.279877,47.115607,0.95,housenumber,6 Rue du Moulin 21170 Échenon,21239_0200_00006,G,6 RUE DU MOULIN,
528094667,00029,52809466700029,O,2019-12-16,,,4321AB,2021-02-23T15:44:31,true,1,,3,,RUE,DU PORT BERNARD,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,RT RENOVATION,43.21A,NAFRev2,N,5.2794,47.114,0.95,housenumber,3 Rue du Port Bernard 21170 Échenon,21239_0220_00003,G,3 RUE DU PORT BERNARD,
530993047,00014,53099304700014,O,2011-01-15,,,3320DZ,2015-03-18T00:35:22,true,2,,10,,RUE,DES BLEUETS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.99A,NAFRev2,N,5.276817,47.1103,0.95,housenumber,10 Rue des Bleuets 21170 Échenon,21239_0030_00010,G,10 RUE DES BLEUETS,
534138342,00017,53413834200017,O,2011-08-04,,,,2011-08-16T16:06:46,true,1,MAIRIE,,,,,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538306028,00019,53830602800019,O,2011-12-01,,,,2013-06-28T08:26:20,true,2,,8,,RUE,D'AMONT,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,96.02B,NAFRev2,N,5.283641,47.114896,0.95,housenumber,8 Rue d’Amont 21170 Échenon,21239_b031_00008,G,8 RUE D AMONT,
539176727,00011,53917672700011,O,2012-01-23,,,,2014-07-10T02:16:47,true,2,,5,,RUE,DES TILLEULS,21170,ECHENON,,,21239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,MB CLEAN,33.15Z,NAFRev2,N,5.274422,47.111461,0.95,housenumber,5 Rue des Tilleuls 21170 Échenon,21239_0350_00005,G,5 RUE DES TILLEULS,