id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729707,2020-02-12,000001,Vente,85056,,,L ORME HAQUIN,B045,51230,51565,Thaas,51,,,51565000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,4875,3.858926,48.634725
2020-729707,2020-02-12,000001,Vente,85056,,,L ORME HAQUIN,B045,51230,51565,Thaas,51,,,51565000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,1970,3.858832,48.634636
2020-729707,2020-02-12,000001,Vente,85056,,,L ORME HAQUIN,B045,51230,51565,Thaas,51,,,51565000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,5022,3.85876,48.634568
2020-729707,2020-02-12,000001,Vente,85056,,,L ORME HAQUIN,B045,51230,51565,Thaas,51,,,51565000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,1015,3.858711,48.634522
2020-729707,2020-02-12,000001,Vente,85056,,,LE CHEMIN DE MARSANGIS,B019,51230,51565,Thaas,51,,,51565000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,146740,3.874665,48.648051
2020-729707,2020-02-12,000001,Vente,85056,,,LE CHEMIN D ANGLURE,B017,51230,51565,Thaas,51,,,51565000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,49430,3.85828,48.642654
2020-729707,2020-02-12,000001,Vente,85056,,,L ORME HAQUIN,B045,51230,51565,Thaas,51,,,51565000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,4875,3.858926,48.634725
2020-729707,2020-02-12,000001,Vente,85056,,,L ORME HAQUIN,B045,51230,51565,Thaas,51,,,51565000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,1970,3.858832,48.634636
2020-729707,2020-02-12,000001,Vente,85056,,,L ORME HAQUIN,B045,51230,51565,Thaas,51,,,51565000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,5022,3.85876,48.634568
2020-729707,2020-02-12,000001,Vente,85056,,,L ORME HAQUIN,B045,51230,51565,Thaas,51,,,51565000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,1015,3.858711,48.634522
2020-729756,2020-03-10,000002,Echange,23720,,,LES BOUCHATS,B008,51230,51565,Thaas,51,,,51565000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,24967,3.859224,48.629799
2020-729756,2020-03-10,000003,Echange,23720,,,LES BOUCHATS,B008,51230,51565,Thaas,51,,,51565000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,24967,,
2020-737736,2020-10-07,000001,Vente,25000,,,LE BAS DU VILLAGE,B005,51230,51565,Thaas,51,,,515650000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.881062,48.649094
2020-737736,2020-10-07,000001,Vente,25000,,,LE BAS DU VILLAGE,B005,51230,51565,Thaas,51,,,515650000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,1824,3.881233,48.649042
2020-737736,2020-10-07,000001,Vente,25000,,,LE BAS DU VILLAGE,B005,51230,51565,Thaas,51,,,515650000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,1562,3.880853,48.649146
2020-737736,2020-10-07,000001,Vente,25000,,,LE BAS DU VILLAGE,B005,51230,51565,Thaas,51,,,515650000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,1245,3.881631,48.649511
2020-737736,2020-10-07,000001,Vente,25000,,,LE VILLAGE,B052,51230,51565,Thaas,51,,,515650000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,843,3.880467,48.648892
2020-737736,2020-10-07,000001,Vente,25000,,,LE VILLAGE,B052,51230,51565,Thaas,51,,,515650000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,1432,3.879786,48.64853
