siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905391,00016,21390539100016,O,1983-03-01,03,2018,,2020-08-25T10:17:10,true,4,,20,,,GRANDE RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.70198,46.934232,0.93,housenumber,20 Grande Rue 39600 Vadans,39539_0008_00020,G,20 GRANDE RUE,
213905391,00024,21390539100024,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,3,,20,,,GRANDE RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.70198,46.934232,0.93,housenumber,20 Grande Rue 39600 Vadans,39539_0008_00020,G,20 GRANDE RUE,
213905391,00032,21390539100032,O,1997-01-01,NN,,,2017-02-10T16:24:55,false,4,MAIRIE,20,,,GRANDE RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.70198,46.934232,0.93,housenumber,20 Grande Rue 39600 Vadans,39539_0008_00020,G,20 GRANDE RUE,
263905390,00013,26390539000013,O,1983-03-01,NN,,,2017-08-06T14:11:14,true,4,,,,,MAIRIE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263906083,00013,26390608300013,O,1986-01-01,NN,,,2010-06-26T03:09:25,true,3,,,,,MAIRIE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905394,00012,29390539400012,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300951357,00015,30095135700015,O,,,,,,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303452049,00032,30345204900032,O,1992-06-30,NN,,,2006-10-27T00:00:29,false,3,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320669989,00016,32066998900016,O,,NN,,,,true,1,,,,RUE,JULIE GIRARDOT,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,60.2B,NAF1993,N,5.702566,46.931771,0.93,street,Rue Julie Girardot 39600 Vadans,39539_0045,G,RUE JULIE GIRARDOT,
322874447,00046,32287444700046,O,1988-06-01,NN,,,,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
339838070,00011,33983807000011,O,,NN,,,,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,48.07,NAP,N,,,0,,,,,,
378876049,00016,37887604900016,O,1990-04-12,NN,,,2008-01-04T21:21:56,true,3,,,,,LES TUILERIES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
384993630,00019,38499363000019,O,1992-04-01,NN,,,2008-04-26T12:06:00,false,4,,,,RUE,JULIE GIRARDOT,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2B,NAFRev1,O,5.702566,46.931771,0.93,street,Rue Julie Girardot 39600 Vadans,39539_0045,G,RUE JULIE GIRARDOT,
389560848,00019,38956084800019,O,1993-01-01,NN,,,2014-08-13T09:18:34,true,4,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391639366,00023,39163936600023,O,1993-06-15,NN,,,2006-11-25T12:07:40,false,3,,,,,MOULIN DES CHARBONNIERES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2A,NAFRev1,N,4.8314904,46.3954197,0.82,poi.bus_stop,Le Moulin (Arrêt de bus) Charbonnières,https://osm.org/node/2752581020,G,,
391678257,00018,39167825700018,O,1993-07-04,,,,2011-04-28T00:56:14,false,3,,2,,RUE,DE LA ROCHETTE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,5.701586,46.934393,0.93,housenumber,2 Rue de la Rochette 39600 Vadans,39539_0011_00002,G,2 RUE DE LA ROCHETTE,
392964623,00012,39296462300012,O,1987-01-01,NN,,,2018-09-29T12:20:54,true,3,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398601195,00017,39860119500017,O,,,,,,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400347555,00015,40034755500015,O,1995-02-25,NN,,,2020-11-14T08:35:04,true,3,,,,,GRANDE RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.70286,46.932536,0.93,street,Grande Rue 39600 Vadans,39539_0008,G,GRANDE RUE,
400505921,00025,40050592100025,O,2003-07-01,NN,,,2017-10-18T11:06:16,false,4,,1,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.04Z,NAFRev2,N,5.70625,46.935963,0.93,housenumber,1 Rue Pasteur 39600 Vadans,39539_0055_00001,G,1 RUE PASTEUR,
400737318,00016,40073731800016,O,1993-01-01,NN,,,2013-02-02T12:52:14,true,4,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400737490,00013,40073749000013,O,1993-01-01,NN,,,2008-01-04T19:34:12,true,3,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400737607,00012,40073760700012,O,1993-01-01,NN,,,2008-01-04T19:34:12,true,3,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400737763,00013,40073776300013,O,1993-01-01,NN,,,2008-01-04T19:34:13,true,3,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400737920,00019,40073792000019,O,1993-01-01,NN,,,2008-01-04T19:34:13,true,3,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400739025,00015,40073902500015,O,1993-01-01,NN,,,2008-01-04T19:34:13,true,3,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409704673,00014,40970467300014,O,1996-08-31,NN,,,2020-12-25T03:40:59,true,3,,3,,RUE,DES VIGNES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.701441,46.93591,0.93,housenumber,3 Rue des Vignes 39600 Vadans,39539_0075_00003,G,3 RUE DES VIGNES,
415142074,00020,41514207400020,O,1998-01-01,NN,,,2018-09-29T12:40:38,false,4,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
431691013,00012,43169101300012,O,1994-01-01,NN,,,,false,3,AU VILLAGE,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
439240623,00017,43924062300017,O,2001-07-01,11,2018,3109BA,2020-08-25T10:26:04,true,3,,,,RUE,DE FRANCHE COMTE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,5.70655,46.935609,0.93,street,Rue de Franche Comté 39600 Vadans,39539_0035,G,RUE DE FRANCHE COMTE,
444689038,00016,44468903800016,O,2003-01-01,03,2018,4391AZ,2020-08-25T10:32:33,false,4,,12,,,GRANDE RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,43.91A,NAFRev2,O,5.702557,46.933228,0.93,housenumber,12 Grande Rue 39600 Vadans,39539_0008_00012,G,12 GRANDE RUE,
447990300,00017,44799030000017,O,1977-08-04,NN,,,2018-09-29T12:02:13,true,4,,,,PL,DE LA LIBERTE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,94.99Z,NAFRev2,O,5.698717,46.93404,0.82,street,Place de la Liberté 39600 Vadans,39539_0009,G,PLACE DE LA LIBERTE,
449717727,00027,44971772700027,O,2015-05-01,,,,2016-09-09T04:31:22,false,1,LA FRETILLE,,,,C 115,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451784771,00011,45178477100011,O,2004-01-01,NN,,,2012-05-22T08:45:47,true,3,,1,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.70625,46.935963,0.93,housenumber,1 Rue Pasteur 39600 Vadans,39539_0055_00001,G,1 RUE PASTEUR,
452598931,00015,45259893100015,O,2004-03-09,,,,2009-06-27T11:17:13,false,3,,16,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.1G,NAFRev1,O,5.702808,46.936226,0.93,housenumber,16 Rue Pasteur 39600 Vadans,39539_0055_00016,G,16 RUE PASTEUR,
452962921,00022,45296292100022,O,2015-03-10,,,,2015-03-24T04:28:29,false,1,,,,,MOULIN DES CHARBONNIERES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,35.11Z,NAFRev2,N,4.8314904,46.3954197,0.82,poi.bus_stop,Le Moulin (Arrêt de bus) Charbonnières,https://osm.org/node/2752581020,G,,
477944649,00011,47794464900011,O,2004-06-03,,,,2006-11-01T01:06:36,false,3,,14,,RUE,SAINT MAURICE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,5.704706,46.935261,0.93,housenumber,14 Rue de Saint-maurice 39600 Vadans,39539_0070_00014,G,14 RUE DE SAINT MAURICE,
499181162,00011,49918116200011,O,2007-07-18,,,,2020-03-19T03:41:54,true,2,,16,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.702808,46.936226,0.93,housenumber,16 Rue Pasteur 39600 Vadans,39539_0055_00016,G,16 RUE PASTEUR,
499740652,00015,49974065200015,O,2007-09-03,,,4391BZ,2014-06-27T00:22:55,true,2,,28,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,N,5.702012,46.935876,0.93,housenumber,28 Rue Pasteur 39600 Vadans,39539_0055_00028,G,28 RUE PASTEUR,
500949540,00016,50094954000016,O,2007-10-07,,,,2017-01-19T03:14:12,true,3,,3,,RUE,JULIE GIRARDOT,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.703084,46.931757,0.93,housenumber,3 Rue Julie Girardot 39600 Vadans,39539_0045_00003,G,3 RUE JULIE GIRARDOT,
502330913,00026,50233091300026,O,2012-02-01,,,,2015-02-26T03:58:01,true,2,,1,,RTE,DE MOLAMBOZ,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,71.12B,NAFRev2,N,5.702325,46.929768,0.83,housenumber,1 Route de Molamboz 39600 Vadans,39539_0046_00001,G,1 ROUTE DE MOLAMBOZ,
510004054,00019,51000405400019,O,2009-01-01,,,,2017-01-11T03:17:09,true,2,,20,,RUE,DES ANCIENS COMBATTANTS,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,5.700226,46.930407,0.93,housenumber,20 Rue des Anciens Combattants 39600 Vadans,39539_0015_00020,G,20 RUE DES ANCIENS COMBATTANTS,
511123440,00014,51112344000014,O,2009-02-16,,,,2009-08-02T05:43:58,true,2,,3,,RUE,JULIE GIRARDOT,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.51Z,NAFRev2,N,5.703084,46.931757,0.93,housenumber,3 Rue Julie Girardot 39600 Vadans,39539_0045_00003,G,3 RUE JULIE GIRARDOT,
512098492,00014,51209849200014,O,2009-03-31,NN,,,2018-09-29T12:25:05,false,3,,12,,,GRANDE RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,64.20Z,NAFRev2,O,5.702557,46.933228,0.93,housenumber,12 Grande Rue 39600 Vadans,39539_0008_00012,G,12 GRANDE RUE,
513786368,00011,51378636800011,O,2009-08-01,,,,2020-06-08T11:21:24,false,2,,12,,RUE,DU GENERAL DELORT,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,96.02A,NAFRev2,N,5.699812,46.934097,0.93,housenumber,12 Rue du Général Delort 39600 Vadans,39539_0030_00012,G,12 RUE DU GENERAL DELORT,
517445581,00013,51744558100013,O,2009-10-15,,,4332AA,2018-01-11T04:22:16,true,1,,19,,RUE,DE FRANCHE COMTE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,43.32A,NAFRev2,N,5.704854,46.933953,0.93,housenumber,19 Rue de Franche Comté 39600 Vadans,39539_0035_00019,G,19 RUE DE FRANCHE COMTE,
528329097,00018,52832909700018,O,2004-01-01,NN,,,2017-05-04T07:14:49,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
528576507,00016,52857650700016,O,2009-11-19,01,2018,,2020-08-25T10:41:11,true,2,,26,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,94.99Z,NAFRev2,O,5.701844,46.935866,0.93,housenumber,26 Rue Pasteur 39600 Vadans,39539_0055_00026,G,26 RUE PASTEUR,
534440995,00015,53444099500015,O,2011-09-05,,,0162ZP,2015-03-18T00:39:07,true,1,,20,,RUE,DE FRANCHE COMTE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,AG MARECHALERIE,01.62Z,NAFRev2,N,5.703335,46.932512,0.93,housenumber,20 Rue de Franche Comté 39600 Vadans,39539_0035_00020,G,20 RUE DE FRANCHE COMTE,
538228313,00010,53822831300010,O,2011-12-15,,,,2016-01-12T00:29:53,true,1,,,,,GRANDE RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,02.20Z,NAFRev2,N,5.70286,46.932536,0.93,street,Grande Rue 39600 Vadans,39539_0008,G,GRANDE RUE,
592815138,00025,59281513800025,O,1989-06-01,NN,,,2013-02-25T03:35:14,true,4,,,,,LES TUILERIES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,68.20B,NAFRev2,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
625680368,00010,62568036800010,O,,,,,,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
625870985,00011,62587098500011,O,,,,,,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
626770614,00024,62677061400024,O,2015-12-01,,,,2015-12-11T09:05:03,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
646650127,00020,64665012700020,O,1986-12-23,,,,,false,4,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
750646176,00016,75064617600016,O,2012-04-02,,,4334ZC,2019-03-23T04:04:45,true,1,,11,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.31Z,NAFRev2,N,5.70411,46.936466,0.93,housenumber,11 Rue Pasteur 39600 Vadans,39539_0055_00011,G,11 RUE PASTEUR,
778372474,00354,77837247400354,O,1995-01-20,02,2018,,2020-08-25T10:57:42,false,4,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778430256,00017,77843025600017,O,1964-01-01,NN,,,2012-11-10T04:04:15,true,6,,12,,,GRANDE RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,71.12B,NAFRev2,N,5.702557,46.933228,0.93,housenumber,12 Grande Rue 39600 Vadans,39539_0008_00012,G,12 GRANDE RUE,
778430264,00011,77843026400011,O,,,,,,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
778430280,00017,77843028000017,O,,NN,,,,true,1,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.02,NAP,N,,,0,,,,,,
778430306,00010,77843030600010,O,1900-01-01,NN,,,2010-09-03T14:30:30,true,4,,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793235284,00015,79323528400015,O,2009-03-01,,,,2013-05-28T07:54:38,true,1,,9,,RUE,SAINT MAURICE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,5.705757,46.936147,0.93,housenumber,9 Rue de Saint-maurice 39600 Vadans,39539_0070_00009,G,9 RUE DE SAINT MAURICE,
799419577,00017,79941957700017,O,2014-01-01,,,,2020-09-15T03:50:31,true,3,,1,,PL,CLAUDE DEJOUX,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,5.701975,46.933455,0.84,housenumber,1 Place Claude Dejoux 39600 Vadans,39539_0025_00001,G,1 PLACE CLAUDE DEJOUX,
800690679,00025,80069067900025,O,2018-04-09,,,,2021-02-23T17:15:18,true,1,,3,,RUE,JULIE GIRARDOT,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,68.20A,NAFRev2,N,5.703084,46.931757,0.93,housenumber,3 Rue Julie Girardot 39600 Vadans,39539_0045_00003,G,3 RUE JULIE GIRARDOT,
801945692,00011,80194569200011,O,2014-04-01,,,,2021-02-23T17:17:19,true,3,,5,,RUE,DU GENERAL DELORT,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,N,5.701366,46.935451,0.93,housenumber,5 Rue du Général Delort 39600 Vadans,39539_0030_00005,G,5 RUE DU GENERAL DELORT,
801945692,00029,80194569200029,O,2015-09-01,,,,2015-09-25T09:59:32,false,1,MJC,,,PL,DE LA LIBERTE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.52Z,NAFRev2,N,5.698717,46.93404,0.82,street,Place de la Liberté 39600 Vadans,39539_0009,G,PLACE DE LA LIBERTE,
801990656,00010,80199065600010,O,2014-05-05,,,,2021-02-12T11:53:27,true,1,,10,,RUE,DES ANCIENS COMBATTANTS,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,02.20Z,NAFRev2,N,5.701155,46.931361,0.93,housenumber,10 Rue des Anciens Combattants 39600 Vadans,39539_0015_00010,G,10 RUE DES ANCIENS COMBATTANTS,
803192137,00013,80319213700013,O,2014-06-13,,,,2018-04-06T18:01:52,true,1,,10,,RUE,DE FRANCHE COMTE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,68.20B,NAFRev2,N,5.702677,46.930764,0.93,housenumber,10 Rue de Franche Comté 39600 Vadans,39539_0035_00010,G,10 RUE DE FRANCHE COMTE,
807800966,00010,80780096600010,O,2014-07-01,,,,2014-11-17T14:03:32,true,1,,20,,GR,RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,94.99Z,NAFRev2,N,5.70198,46.934232,0.74,housenumber,20 Grande Rue 39600 Vadans,39539_0008_00020,G,20 GRANDE RUE,
809504368,00022,80950436800022,O,2016-04-07,,,,2017-10-23T11:11:10,false,2,,3,,,MOULIN DES CHARBONNIERES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2017-10-01,F,MAUBLANC JULIEN VITICULTEUR,,,,01.21Z,NAFRev2,N,4.8314904,46.3954197,0.82,poi.bus_stop,Le Moulin (Arrêt de bus) Charbonnières,https://osm.org/node/2752581020,G,,
810029595,00016,81002959500016,O,2015-02-01,NN,,,2018-04-10T16:02:29,false,3,,3,,RUE,JULIE GIRARDOT,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,O,5.703084,46.931757,0.93,housenumber,3 Rue Julie Girardot 39600 Vadans,39539_0045_00003,G,3 RUE JULIE GIRARDOT,
813792967,00016,81379296700016,O,2015-09-09,,,,2018-04-10T15:01:39,true,1,,4,,RUE,DU CHATEAU,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,68.32A,NAFRev2,N,5.697369,46.933841,0.93,housenumber,4 Rue du Château 39600 Vadans,39539_0013_00004,G,4 RUE DU CHATEAU,
819119280,00017,81911928000017,O,2016-03-16,,,4334ZC,2017-03-21T04:09:21,true,2,,3,,RUE,DES ANCIENS COMBATTANTS,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.31Z,NAFRev2,N,5.702329,46.931776,0.93,housenumber,3 Rue des Anciens Combattants 39600 Vadans,39539_0015_00003,G,3 RUE DES ANCIENS COMBATTANTS,
827814088,00015,82781408800015,O,2017-03-01,02,2018,4321AB,2020-08-25T11:33:38,true,1,,4,,IMP,DES BERNARDINES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2017-03-01,A,JB ELEC,,,JB ELEC,43.21A,NAFRev2,O,5.700036,46.93476,0.84,housenumber,4 Impasse des Bernardines 39600 Vadans,39539_0036_00004,G,4 IMPASSE DES BERNARDINES,
833871411,00017,83387141100017,O,2017-12-10,,,,2018-08-30T04:13:39,true,1,,16,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2017-12-10,A,,,,,66.30Z,NAFRev2,N,5.702808,46.936226,0.93,housenumber,16 Rue Pasteur 39600 Vadans,39539_0055_00016,G,16 RUE PASTEUR,
838516847,00012,83851684700012,O,2018-04-01,,,,2019-04-02T16:07:17,true,1,,16,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.32A,NAFRev2,N,5.702808,46.936226,0.93,housenumber,16 Rue Pasteur 39600 Vadans,39539_0055_00016,G,16 RUE PASTEUR,
839582095,00015,83958209500015,O,2017-09-22,,,,2018-05-17T04:18:28,true,1,,28,,RUE,PASTEUR,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,47.99A,NAFRev2,N,5.702012,46.935876,0.93,housenumber,28 Rue Pasteur 39600 Vadans,39539_0055_00028,G,28 RUE PASTEUR,
841691660,00010,84169166000010,O,2018-07-16,,,,2018-08-14T04:06:20,true,1,,12,,RUE,DU GENERAL DELORT,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,01.49Z,NAFRev2,N,5.699812,46.934097,0.93,housenumber,12 Rue du Général Delort 39600 Vadans,39539_0030_00012,G,12 RUE DU GENERAL DELORT,
849782149,00017,84978214900017,O,2019-04-04,,,,2021-03-10T08:49:13,true,1,15 RUE DES PERCHES,,,,,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,68.20A,NAFRev2,N,5.700753,46.930137,0.93,housenumber,15 Rue des Perches 39600 Vadans,39539_0080_00015,D,15 RUE DES PERCHES,
850745589,00026,85074558900026,O,2019-05-02,,,4322BB,2019-05-14T17:01:50,false,1,,14,,RUE,DE MOLAMBOZ,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.22A,NAFRev2,N,5.701167,46.929496,0.79,housenumber,14 Route de Molamboz 39600 Vadans,39539_0046_00014,G,14 ROUTE DE MOLAMBOZ,
877526996,00013,87752699600013,O,2019-09-23,,,,2019-09-26T12:26:16,true,1,,7,,RUE,DES ANCIENS COMBATTANTS,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,PATRIMOYNE,71.12B,NAFRev2,N,5.702245,46.931781,0.88,street,Rue des Anciens Combattants 39600 Vadans,39539_0015,G,RUE DES ANCIENS COMBATTANTS,
878650910,00010,87865091000010,O,2019-10-29,,,,2019-11-05T03:48:41,true,1,,14,,RTE,DE MOLAMBOZ,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,47.99A,NAFRev2,N,5.701167,46.929496,0.84,housenumber,14 Route de Molamboz 39600 Vadans,39539_0046_00014,G,14 ROUTE DE MOLAMBOZ,
879580231,00030,87958023100030,O,2019-12-01,,,4332AA,2020-12-29T07:51:18,false,2,,12,,,GRANDE RUE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,31.01Z,NAFRev2,O,5.702557,46.933228,0.93,housenumber,12 Grande Rue 39600 Vadans,39539_0008_00012,G,12 GRANDE RUE,
881202964,00014,88120296400014,O,2020-02-01,,,,2020-02-04T09:36:43,true,1,,11,,RUE,DES VIGNES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.61Z,NAFRev2,N,5.701045,46.936298,0.93,housenumber,11 Rue des Vignes 39600 Vadans,39539_0075_00011,G,11 RUE DES VIGNES,
884965898,00015,88496589800015,O,2020-06-29,,,,2020-07-08T09:45:29,true,1,,5,,RUE,DES PERCHES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,68.20B,NAFRev2,N,5.69964,46.929374,0.93,housenumber,5 Rue des Perches 39600 Vadans,39539_0080_00005,G,5 RUE DES PERCHES,
893687954,00014,89368795400014,O,2021-01-01,,,,2021-02-09T03:52:26,true,1,,7,,RUE,DE LA RESISTANCE,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,1.3838663,48.1801483,0.9,poi,Rue de la Résistance (Pont) Bonneval,https://osm.org/way/292687627,G,,
898408273,00016,89840827300016,O,2021-03-21,,,,2021-04-20T09:05:27,true,1,,11,,RUE,DES PERCHES,39600,VADANS,,,39539,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,,47.99A,NAFRev2,N,5.700274,46.929861,0.93,housenumber,11 Rue des Perches 39600 Vadans,39539_0080_00011,G,11 RUE DES PERCHES,
