siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700942,00015,21270094200015,O,1983-03-01,01,2017,,2019-06-24T13:09:59,true,4,,2,B,RUE,DES TILLEULS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.586453,49.413798,0.81,housenumber,2 bis Rue des Tilleuls 27480 Bosquentin,27094_0050_00002_bis,G,2 BIS RUE DES TILLEULS,
262704729,00017,26270472900017,O,1995-12-25,NN,,,2017-11-13T13:28:28,true,3,MAIRIE,2,B,RUE,DES TILLEULS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.586453,49.413798,0.81,housenumber,2 bis Rue des Tilleuls 27480 Bosquentin,27094_0050_00002_bis,G,2 BIS RUE DES TILLEULS,
309435493,00049,30943549300049,O,2015-07-01,,,,2015-06-16T09:53:44,true,1,,6,,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,02.10Z,NAFRev2,N,1.601491,49.412898,0.93,housenumber,6 Rue de la Hetraie 27480 Bosquentin,27094_0013_00006,G,6 RUE DE LA HETRAIE,
324016906,00020,32401690600020,O,2007-04-07,,,,2013-07-16T03:56:52,true,3,,1,,CHE,DE SAINTE ANNE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2013-07-15,F,AMBELYS,,,,43.21A,NAFRev2,N,1.586209,49.413901,0.84,housenumber,1 Chemin de Sainte Anne 27480 Bosquentin,27094_0045_00001,G,1 CHEMIN DE SAINTE ANNE,
328082078,00051,32808207800051,O,1991-09-01,,,,2006-12-15T00:24:06,false,4,,,,,LE FAYEL,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2E,NAF1993,N,1.579177,49.430186,0.6,street,Route du Haut Fayel 27480 Bosquentin,27094_0012,G,ROUTE DU HAUT FAYEL,
330311051,00024,33031105100024,O,1990-04-15,NN,,,,true,3,LE VILLAGE,1,,CHE,SAINTE ANNE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.5C,NAF1993,N,1.586209,49.413901,0.87,housenumber,1 Chemin de Sainte Anne 27480 Bosquentin,27094_0045_00001,G,1 CHEMIN DE SAINTE ANNE,
335013462,00015,33501346200015,O,1986-02-01,01,2017,,2019-06-24T13:28:14,true,4,,20,,RUE,DES TILLEULS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.594677,49.413624,0.93,housenumber,20 Rue des Tilleuls 27480 Bosquentin,27094_0050_00020,G,20 RUE DES TILLEULS,
338054323,00013,33805432300013,O,1986-07-01,NN,,,2008-01-04T21:16:37,true,3,CHEZ M. DUCHATEL,,,,,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339218414,00029,33921841400029,O,2018-06-29,,,,2018-06-30T03:48:17,true,1,,14,,RUE,DE BEZANCOURT,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,1.574631,49.429693,0.8,housenumber,14 Route de Bezancourt 27480 Bosquentin,27094_0003_00014,G,14 ROUTE DE BEZANCOURT,
389699901,00010,38969990100010,O,1992-11-30,NN,,,2019-04-16T04:01:46,true,3,,,,,LE FAYEL,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.579177,49.430186,0.6,street,Route du Haut Fayel 27480 Bosquentin,27094_0012,G,ROUTE DU HAUT FAYEL,
391894730,00020,39189473000020,O,2009-10-01,,,,2015-08-06T15:52:23,false,2,,6,,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,68.20A,NAFRev2,N,1.601491,49.412898,0.93,housenumber,6 Rue de la Hetraie 27480 Bosquentin,27094_0013_00006,G,6 RUE DE LA HETRAIE,
400246526,00026,40024652600026,O,2007-10-30,,,,2008-01-04T19:25:23,true,2,,9,,RTE,DE LILLY,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.585002,49.412385,0.81,housenumber,9 Route de Lilly 27480 Bosquentin,27094_0020_00009,G,9 ROUTE DE LILLY,
400615563,00014,40061556300014,O,1995-04-01,NN,,,2014-09-02T03:32:30,true,4,,,,,LE FAYEL,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.579177,49.430186,0.6,street,Route du Haut Fayel 27480 Bosquentin,27094_0012,G,ROUTE DU HAUT FAYEL,
403400286,00015,40340028600015,O,1996-01-11,NN,,,2014-07-08T01:35:29,true,6,,,,LD,LE CLOS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,43.12A,NAFRev2,N,1.589597,49.417497,0.56,street,Chemin du Clos 27480 Bosquentin,27094_0006,G,CHEMIN DU CLOS,
403400286,00023,40340028600023,O,2002-06-01,NN,,,2013-06-09T04:11:33,false,4,,6,,CHE,DU CLOS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,01.50Z,NAFRev2,N,1.589597,49.417497,0.8,housenumber,6 Chemin du Clos 27480 Bosquentin,27094_0006_00006,G,6 CHEMIN DU CLOS,
403682529,00017,40368252900017,O,1996-01-02,NN,,,,false,3,,,,LD,LES TILLEULS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,22.1E,NAF1993,N,1.583992,49.413377,0.78,street,Rue des Tilleuls 27480 Bosquentin,27094_0050,G,RUE DES TILLEULS,
404661274,00013,40466127400013,O,1980-01-01,NN,,,,true,1,,,,,,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409898566,00024,40989856600024,O,2002-04-01,NN,,,2006-11-25T15:22:50,false,4,LE FAYEL,13,,RTE,DE BEAUVOIR,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,74.8K,NAFRev1,N,1.575072,49.430759,0.83,housenumber,13 Route de Beauvoir 27480 Bosquentin,27094_0002_00013,G,13 ROUTE DE BEAUVOIR,
410418255,00015,41041825500015,O,1996-10-18,NN,,,2019-09-20T04:03:54,true,3,,,,,LA BOSQUENTINE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.606656,49.404576,0.79,street,Route de la Panne 27480 Bosquentin,27094_0031,G,ROUTE DE LA PANNE,
412229379,00034,41222937900034,O,2008-02-01,,,,2018-04-25T19:31:45,true,2,,14,,RUE,DU HAUT FAYEL,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,80.10Z,NAFRev2,N,1.57951,49.428959,0.8,housenumber,14 Route du Haut Fayel 27480 Bosquentin,27094_0012_00014,G,14 ROUTE DU HAUT FAYEL,
413061763,00012,41306176300012,O,1997-07-10,NN,,,,true,1,,13,,RTE,DE BEAUVOIR,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,74.2C,NAF1993,O,1.575072,49.430759,0.83,housenumber,13 Route de Beauvoir 27480 Bosquentin,27094_0002_00013,G,13 ROUTE DE BEAUVOIR,
424165520,00018,42416552000018,O,1999-06-01,NN,,,,true,1,,11,,RUE,DES TILLEULS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,1.588704,49.414587,0.93,housenumber,11 Rue des Tilleuls 27480 Bosquentin,27094_0050_00011,G,11 RUE DES TILLEULS,
430939215,00017,43093921500017,O,1992-01-01,NN,,,2014-09-02T03:32:32,true,4,,,,,LE FAYEL,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.579177,49.430186,0.6,street,Route du Haut Fayel 27480 Bosquentin,27094_0012,G,ROUTE DU HAUT FAYEL,
433602703,00012,43360270300012,O,2000-10-26,NN,,,2007-02-07T09:59:06,false,3,,,,,LE VILLAGE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438392136,00018,43839213600018,O,2001-09-29,NN,,,2008-01-04T20:10:34,true,3,,11,,RUE,DES TILLEULS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.588704,49.414587,0.93,housenumber,11 Rue des Tilleuls 27480 Bosquentin,27094_0050_00011,G,11 RUE DES TILLEULS,
488372848,00017,48837284800017,O,2006-02-15,11,2017,4399CZ,2019-06-24T13:22:59,true,2,,1,B,RUE,DE LA HETRAIE - ROME,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.603061,49.412348,0.7,housenumber,1 b Rue de la Hetraie 27480 Bosquentin,27094_0013_00001_b,G,1 B RUE DE LA HETRAIE,
491550174,00016,49155017400016,O,2006-08-14,,,,2008-01-05T03:58:49,false,2,,,,HAM,DE ROME,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.591777,49.394562,0.44,street,Route de Morgny 27480 Bosquentin,27094_0025,G,ROUTE DE MORGNY,
493736276,00012,49373627600012,O,2007-01-02,,,,2008-05-23T09:35:18,false,3,HAMEAU DE ROME,,,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,86.21Z,NAFRev2,N,1.602399,49.412577,0.93,street,Rue de la Hetraie 27480 Bosquentin,27094_0013,G,RUE DE LA HETRAIE,
495361784,00012,49536178400012,O,2007-04-11,,,,2009-10-01T09:52:46,false,2,,4,,IMP,DE LA GRANDE PANNE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2007-05-09,F,ENTREPRISE FERE PHILIPPE,,,,45.2V,NAFRev1,N,1.600605,49.401745,0.85,housenumber,4 Impasse de la Grande Panne 27480 Bosquentin,27094_0030_00004,G,4 IMPASSE DE LA GRANDE PANNE,
531075620,00017,53107562000017,O,2011-03-17,,,,2011-03-18T14:41:46,true,1,,1,B,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,68.20B,NAFRev2,N,1.603061,49.412348,0.85,housenumber,1 b Rue de la Hetraie 27480 Bosquentin,27094_0013_00001_b,G,1 B RUE DE LA HETRAIE,
532429073,00010,53242907300010,O,2011-05-23,01,2017,,2019-06-24T13:34:08,true,1,,1,,RTE,DE LILLY,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,CLINIQUE AUDIO,46.90Z,NAFRev2,O,1.585973,49.413326,0.81,housenumber,1 Route de Lilly 27480 Bosquentin,27094_0020_00001,G,1 ROUTE DE LILLY,
535334338,00014,53533433800014,O,2011-10-03,02,2017,,2019-12-05T09:28:57,false,3,,9,,RTE,DE LILLY,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,70.10Z,NAFRev2,O,1.585002,49.412385,0.81,housenumber,9 Route de Lilly 27480 Bosquentin,27094_0020_00009,G,9 ROUTE DE LILLY,
539280602,00019,53928060200019,O,2011-12-20,01,2017,0162ZP,2019-06-24T13:38:00,true,2,,16,,RUE,DES TILLEULS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.62Z,NAFRev2,O,1.590246,49.414839,0.93,housenumber,16 Rue des Tilleuls 27480 Bosquentin,27094_0050_00016,G,16 RUE DES TILLEULS,
539396622,00018,53939662200018,O,2011-12-23,,,,2013-12-11T03:06:08,true,1,,6,,CHE,DU CLOS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,68.20B,NAFRev2,N,1.589597,49.417497,0.8,housenumber,6 Chemin du Clos 27480 Bosquentin,27094_0006_00006,G,6 CHEMIN DU CLOS,
750374175,00016,75037417500016,O,2012-03-20,,,,2016-06-21T08:43:54,true,3,,3,,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,74.20Z,NAFRev2,N,1.602941,49.412417,0.93,housenumber,3 Rue de la Hetraie 27480 Bosquentin,27094_0013_00003,G,3 RUE DE LA HETRAIE,
751486192,00014,75148619200014,O,2011-05-11,,,8121ZZ,2015-03-18T00:46:16,true,2,,3,,RTE,FORESTIERE DU FAYEL,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2013-01-28,A,L'ATELIER DE LA FORET,,,L'ATELIER DE LA FORET,81.21Z,NAFRev2,N,1.579177,49.430186,0.37,street,Route du Haut Fayel 27480 Bosquentin,27094_0012,G,ROUTE DU HAUT FAYEL,
780786877,00016,78078687700016,O,,,,,,true,1,,,,,,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
808218556,00013,80821855600013,O,2014-11-24,,,,2014-12-07T04:44:03,true,1,,8,,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,68.20B,NAFRev2,N,1.600299,49.413064,0.93,housenumber,8 Rue de la Hetraie 27480 Bosquentin,27094_0013_00008,G,8 RUE DE LA HETRAIE,
811441682,00010,81144168200010,O,2013-07-15,,,,2015-05-19T10:08:41,true,1,,1,,RUE,DES TILLEULS,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,47.99A,NAFRev2,N,1.583992,49.413377,0.93,housenumber,1 Rue des Tilleuls 27480 Bosquentin,27094_0050_00001,G,1 RUE DES TILLEULS,
823377155,00010,82337715500010,O,2016-10-25,,,,2018-04-06T18:06:30,true,1,,8,,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,68.20B,NAFRev2,N,1.600299,49.413064,0.93,housenumber,8 Rue de la Hetraie 27480 Bosquentin,27094_0013_00008,G,8 RUE DE LA HETRAIE,
829589407,00016,82958940700016,O,2017-04-24,,,,2017-05-14T03:36:12,true,1,,1,B,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,68.20B,NAFRev2,N,1.603061,49.412348,0.85,housenumber,1 b Rue de la Hetraie 27480 Bosquentin,27094_0013_00001_b,G,1 B RUE DE LA HETRAIE,
831859913,00012,83185991300012,O,2017-08-07,,,,2020-04-14T16:19:22,true,2,ROME,5,,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.31Z,NAFRev2,N,1.603398,49.412104,0.93,housenumber,5 Rue de la Hetraie 27480 Bosquentin,27094_0013_00005,G,5 RUE DE LA HETRAIE,
839085479,00013,83908547900013,O,2018-03-20,,,,2018-04-20T10:23:02,true,1,,5,,RUE,DE LA HETRAIE,27480,BOSQUENTIN,,,27094,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,94.99Z,NAFRev2,N,1.603398,49.412104,0.93,housenumber,5 Rue de la Hetraie 27480 Bosquentin,27094_0013_00005,G,5 RUE DE LA HETRAIE,
