siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215803016,00017,21580301600017,O,1983-03-01,03,2021,,2023-11-27T13:23:16,true,4,,4,,RUE,DE LA REPUBLIQUE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.762168,46.913756,0.94,housenumber,4 Rue de la Republique 58290 Vandenesse,58301_ik689u_00004,G,4 RUE DE LA REPUBLIQUE,
215803016,00025,21580301600025,O,1983-12-21,NN,,,,false,4,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215803016,00033,21580301600033,O,1995-05-05,NN,,,2008-01-04T18:37:20,false,3,MAIRIE,3,,RUE,DE LA REPUBLIQUE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT DE VANDENESSE,,,,37.00Z,NAFRev2,N,3.7623,46.913768,0.94,housenumber,3 Rue de la Republique 58290 Vandenesse,58301_ik689u_00003,G,3 RUE DE LA REPUBLIQUE,
215803016,00041,21580301600041,O,2001-09-01,01,2021,,2023-11-27T13:23:16,false,5,LE BOURG,1,,RUE,DE LA REPUBLIQUE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2022-11-08,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.762426,46.913994,0.94,housenumber,1 Rue de la Republique 58290 Vandenesse,58301_ik689u_00001,G,1 RUE DE LA REPUBLIQUE,
215803016,00058,21580301600058,O,2003-05-01,NN,,,2008-01-04T18:37:20,false,3,,,,RTE,DE NOURRY,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FONTAINE DORILLON,,,,55.30Z,NAFRev2,N,3.765303,46.913965,0.81,street,route de nourry. 58290 Vandenesse,58301_0100,G,ROUTE DE NOURRY ,
255801292,00012,25580129200012,O,1983-03-01,NN,,,2014-10-08T14:17:24,true,4,,,,,MAIRIE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.13Z,NAFRev2,N,3.758365,46.915336,0.38,street,route des bonnes maisons 58290 Vandenesse,58301_0020,G,ROUTE DES BONNES MAISONS,
265803015,00014,26580301500014,O,1983-03-01,NN,,,2021-06-15T16:35:25,true,4,,,,,MAIRIE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.758365,46.915336,0.38,street,route des bonnes maisons 58290 Vandenesse,58301_0020,G,ROUTE DES BONNES MAISONS,
265803486,00017,26580348600017,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.758365,46.915336,0.38,street,route des bonnes maisons 58290 Vandenesse,58301_0020,G,ROUTE DES BONNES MAISONS,
301145678,00019,30114567800019,O,,NN,,,,true,1,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
302897673,00018,30289767300018,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305859522,00016,30585952200016,O,1976-01-01,NN,,,2008-01-04T19:38:39,true,4,,,,RTE,DE MOULINS-ENGILBERT,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.763387,46.918308,0.88,street,Route de Moulins-engilbert 58290 Vandenesse,58301_0090,G,ROUTE DE MOULINS ENGILBERT,
307637272,00013,30763727200013,O,1900-01-01,NN,,,2009-05-10T05:58:24,true,3,,,,,LE MOUSSEAU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,3.771053,46.911313,0.95,street,Le Mousseau 58290 Vandenesse,58301_c6dlgq,G,LE MOUSSEAU,
310522214,00017,31052221400017,O,,NN,,,,true,1,,,,LD,LE MOUSSEAU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,3.771053,46.911313,0.95,street,Le Mousseau 58290 Vandenesse,58301_c6dlgq,G,LE MOUSSEAU,
310755228,00015,31075522800015,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,62.11,NAP,N,3.762103,46.913577,0.81,street,Rue de la Republique 58290 Vandenesse,58301_ik689u,G,RUE DE LA REPUBLIQUE,
314915125,00020,31491512500020,O,2007-04-01,01,2021,,2023-11-27T13:35:19,true,1,,,,RTE,DE SAINT HONORE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,02.10Z,NAFRev2,N,3.766005,46.910304,0.86,street,route de saint honoré 58290 Vandenesse,58301_0120,G,ROUTE DE SAINT HONORE,
315745109,00019,31574510900019,O,1979-01-01,NN,,,2011-04-28T00:15:47,false,4,,,,,LE QUART,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.757012,46.911983,0.62,street,Rue du Quart 58290 Vandenesse,58301_0112,G,RUE DU QUART,
315745109,00027,31574510900027,O,2006-04-01,,,,2009-01-14T04:59:06,true,3,,,,,DOMAINE DE CHEVRE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,3.783496,46.889635,0.93,street,Domaine de Chêvre 58290 Vandenesse,58301_B071,G,DOMAINE DE CHEVRE,
317995678,00016,31799567800016,O,1980-01-01,NN,,,,true,1,,,,,LE THOU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,71.3A,NAF1993,N,-0.9391448,46.088945,0.89,poi,(Pont) Le Thou,https://osm.org/way/119962336,G,,
318866167,00014,31886616700014,O,1980-04-25,NN,,,,true,1,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320114655,00022,32011465500022,O,2016-04-01,,,,2017-07-13T09:14:30,true,2,,,,,LES CHAMPS BLONDIAUX,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,47.79Z,NAFRev2,N,3.778901,46.907537,0.79,street,Champs Blondiaux 58290 Vandenesse,58301_B040,G,CHAMPS BLONDIAUX,
320210305,00027,32021030500027,O,2000-02-15,NN,,,2014-03-20T14:35:38,true,4,,,,,LES CHAMPS BLONDIAUX,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.03A,NAFRev2,N,3.778901,46.907537,0.79,street,Champs Blondiaux 58290 Vandenesse,58301_B040,G,CHAMPS BLONDIAUX,
320210305,00035,32021030500035,O,2006-03-01,,,,2014-03-20T08:35:51,false,3,LES CHAMPS BLONDIAUX,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,96.09Z,NAFRev2,N,3.778901,46.907537,0.79,street,Champs Blondiaux 58290 Vandenesse,58301_B040,D,CHAMPS BLONDIAUX,
320283161,00026,32028316100026,O,1982-01-01,NN,,,2014-01-11T13:05:01,true,4,,,,,LAC DE CHEVRE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,01.11Z,NAFRev2,N,3.783496,46.889635,0.66,street,Domaine de Chêvre 58290 Vandenesse,58301_B071,G,DOMAINE DE CHEVRE,
321857997,00019,32185799700019,O,,,,,,true,1,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322334723,00010,32233472300010,O,,NN,,,,true,1,,,,,LA PERRIERE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,01.70,NAP,N,3.758308,46.912668,0.62,street,Rue des Perrieres 58290 Vandenesse,58301_0110,G,RUE DES PERRIERES,
323453506,00020,32345350600020,O,2000-01-03,NN,,4322AZ,2016-03-22T04:55:23,false,4,,19,,RUE,DE LA REPUBLIQUE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,43.22A,NAFRev2,N,3.761883,46.913081,0.94,housenumber,19 Rue de la Republique 58290 Vandenesse,58301_ik689u_00019,G,19 RUE DE LA REPUBLIQUE,
325690022,00018,32569002200018,O,,NN,,,,true,1,,,,RTE,DE MONTARON,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,3.763387,46.918308,0.44,street,Route de Moulins-engilbert 58290 Vandenesse,58301_0090,G,ROUTE DE MOULINS ENGILBERT,
326906674,00014,32690667400014,O,,NN,,,,true,1,,,,,LE QUART,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,78.02,NAP,N,3.757012,46.911983,0.62,street,Rue du Quart 58290 Vandenesse,58301_0112,G,RUE DU QUART,
328682315,00010,32868231500010,O,1983-11-01,NN,,,2008-11-07T00:46:34,false,3,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329511844,00030,32951184400030,O,1987-05-31,NN,,,2022-10-07T04:12:54,true,4,DOMAINE DE NOURY,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,3.782226,46.927778,0.88,street,Domaine de Nourry 58290 Vandenesse,58301_B072,D,DOMAINE DE NOURRY,
330586504,00012,33058650400012,O,1984-09-04,,,,,true,3,,,,RUE,DE LA REPUBLIQUE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,02.0B,NAF1993,N,3.762103,46.913577,0.94,street,Rue de la Republique 58290 Vandenesse,58301_ik689u,G,RUE DE LA REPUBLIQUE,
333041382,00016,33304138200016,O,,NN,,,,true,1,,,,RTE,DE MOULINS ENGILBERT,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.763387,46.918308,0.88,street,Route de Moulins-engilbert 58290 Vandenesse,58301_0090,G,ROUTE DE MOULINS ENGILBERT,
333525541,00012,33352554100012,O,1985-09-02,NN,,9602AB,2018-06-04T14:58:26,true,4,,,,,LES COQUES,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,96.02A,NAFRev2,N,3.764337,46.903503,0.94,street,Les Coques 58290 Vandenesse,58301_zv67ke,G,LES COQUES,
334310877,00025,33431087700025,O,2011-04-04,,,4520AB,2016-09-01T03:16:41,true,2,,2,,RUE,DES PERRIERES,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,GARAGE NOURRY,45.20A,NAFRev2,N,3.759243,46.912578,0.94,housenumber,2 Rue des Perrieres 58290 Vandenesse,58301_0110_00002,G,2 RUE DES PERRIERES,
341049153,00016,34104915300016,O,1987-01-01,01,2021,,2023-11-27T13:53:41,true,6,,,,,LA PERRIERE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.758308,46.912668,0.62,street,Rue des Perrieres 58290 Vandenesse,58301_0110,G,RUE DES PERRIERES,
342005972,00043,34200597200043,O,2001-07-01,00,2020,4932ZA,2022-08-29T09:27:20,true,7,LA FERME DES LOGES,,,,LA FERME DES LOGES,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,49.32Z,NAFRev2,O,3.813283,46.907858,0.42,street,Les Loges 58290 Vandenesse,58301_yq9szd,G,LES LOGES,
342192671,00010,34219267100010,O,,NN,,,,true,1,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.07,NAP,N,,,0,,,,,,
342353323,00013,34235332300013,O,1987-10-01,NN,,,,true,4,,,,,NOURRY,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.780653,46.92387,0.94,street,Nourry 58290 Vandenesse,58301_hfcg4s,G,NOURRY,
349127829,00019,34912782900019,O,,NN,,,,true,1,,,,,NOURRY,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,02.0B,NAF1993,N,3.780653,46.92387,0.94,street,Nourry 58290 Vandenesse,58301_hfcg4s,G,NOURRY,
349209742,00015,34920974200015,O,1988-11-20,,,,2008-01-04T23:01:13,true,4,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
349481002,00013,34948100200013,O,1989-01-01,NN,,,2019-06-24T13:34:26,false,3,,,,,CHAMP CHAPELLE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,3.737758,46.90689,0.8,street,Champs Chapelle 58290 Vandenesse,58301_B041,G,CHAMPS CHAPELLE,
350457339,00017,35045733900017,O,1989-04-19,NN,,,,true,3,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350829677,00029,35082967700029,O,1989-05-18,NN,,,2008-11-08T00:26:47,true,4,,,,RTE,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,50.2Z,NAFRev1,O,3.763387,46.918308,0.39,street,Route de Moulins-engilbert 58290 Vandenesse,58301_0090,G,ROUTE DE MOULINS ENGILBERT,
351500566,00051,35150056600051,O,2015-07-01,,,9602AB,2021-02-23T11:04:05,true,1,,42,,,RTE LES BONNES MAISONS,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,BARANTON MARIANNE,96.02A,NAFRev2,N,3.758365,46.915336,0.77,housenumber,42 route des bonnes maisons 58290 Vandenesse,58301_0020_00042,G,42 ROUTE DES BONNES MAISONS,
356000265,04916,35600026504916,O,1991-01-01,NN,,,2009-10-17T12:52:05,false,4,,,,RUE,DE LA REPUBLIQUE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.762103,46.913577,0.94,street,Rue de la Republique 58290 Vandenesse,58301_ik689u,G,RUE DE LA REPUBLIQUE,
378436794,00028,37843679400028,O,1993-11-01,NN,,1071CB,2023-03-14T03:38:55,true,5,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
382009371,00016,38200937100016,O,1991-05-01,NN,,,2011-07-05T13:41:09,true,3,,,,,LE THOU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.9391448,46.088945,0.89,poi,(Pont) Le Thou,https://osm.org/way/119962336,G,,
382891109,00029,38289110900029,P,2002-10-11,NN,,,2012-08-22T08:09:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VANDENESSE,,[ND],58301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-01,F,[ND],[ND],[ND],[ND],52.6G,NAFRev1,N,,,0,,,,,,
383936564,00012,38393656400012,O,,NN,,,,true,1,,,,,LE QUART,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,67.2Z,NAF1993,N,3.757012,46.911983,0.62,street,Rue du Quart 58290 Vandenesse,58301_0112,G,RUE DU QUART,
384090759,00018,38409075900018,O,,NN,,,,true,1,,,,,CHAMPONNET,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,3.768924,46.92377,0.93,street,Champonnet 58290 Vandenesse,58301_t185d8,G,CHAMPONNET,
384618781,00031,38461878100031,O,,NN,,,,true,1,,,,RTE,DE MOULINS ENGILBERT,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,45.4A,NAF1993,N,3.763387,46.918308,0.88,street,Route de Moulins-engilbert 58290 Vandenesse,58301_0090,G,ROUTE DE MOULINS ENGILBERT,
391554946,00015,39155494600015,O,1993-01-01,NN,,,2007-01-18T09:33:36,true,3,,,,,LE BOURG,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.763376,46.912598,0.93,street,Le Bourg 58290 Vandenesse,58301_3a34po,G,LE BOURG,
391807252,00013,39180725200013,O,,NN,,,,true,1,,,,RTE,DU MOULIN,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.763387,46.918308,0.56,street,Route de Moulins-engilbert 58290 Vandenesse,58301_0090,G,ROUTE DE MOULINS ENGILBERT,
392361085,00013,39236108500013,O,1993-06-15,NN,,,2017-05-04T03:54:09,true,4,,,,,LE BOURG,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.42Z,NAFRev2,N,3.763376,46.912598,0.93,street,Le Bourg 58290 Vandenesse,58301_3a34po,G,LE BOURG,
393213566,00010,39321356600010,O,1993-10-11,NN,,,2006-11-25T12:17:30,true,4,,,,PL,DE L'EGLISE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,O,3.761925,46.912749,0.81,street,place de l'église 58290 Vandenesse,58301_0065,G,PLACE DE L EGLISE,
393658026,00017,39365802600017,O,,NN,,,,true,1,,,,,LE BOURG,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.763376,46.912598,0.93,street,Le Bourg 58290 Vandenesse,58301_3a34po,G,LE BOURG,
398078097,00019,39807809700019,O,1994-01-04,NN,,,2008-11-08T01:03:58,true,4,,,,RUE,DE LA REPUBLIQUE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,45.3E,NAF1993,O,3.762103,46.913577,0.94,street,Rue de la Republique 58290 Vandenesse,58301_ik689u,G,RUE DE LA REPUBLIQUE,
399787498,00019,39978749800019,O,1977-05-04,01,2021,,2023-11-27T13:42:22,true,4,,24,,RTE,DE NOURRY,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,SCEA DE NOURRY,01.42Z,NAFRev2,N,3.78176,46.927588,0.84,housenumber,24 route de nourry. 58290 Vandenesse,58301_0100_00024,G,24 ROUTE DE NOURRY ,
400100897,00018,40010089700018,O,1994-01-01,NN,,,2016-01-12T00:15:56,true,3,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400613493,00016,40061349300016,O,1995-04-10,NN,,,,true,1,,,,LD,LE MOUSSEAU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,45.2V,NAF1993,N,3.771053,46.911313,0.95,street,Le Mousseau 58290 Vandenesse,58301_c6dlgq,G,LE MOUSSEAU,
403716038,00027,40371603800027,O,1996-05-03,NN,,,,false,4,,,,,LA FERME DES LOGES,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2001-06-30,F,CENTRE EQUESTRE DE ST HONORE LES BAINS,,,,92.7C,NAF1993,N,3.813283,46.907858,0.42,street,Les Loges 58290 Vandenesse,58301_yq9szd,G,LES LOGES,
408299154,00018,40829915400018,O,1996-07-22,NN,,,2011-05-03T00:26:52,false,4,,,,,DOM LE THOU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
409174042,00021,40917404200021,O,1900-01-01,,,,2011-05-03T00:27:39,false,3,,,,,LE BOUSSET,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3C,NAF1993,N,3.763874,46.920448,0.94,street,Le Bousset 58290 Vandenesse,58301_d0srld,G,LE BOUSSET,
410031769,00012,41003176900012,O,1988-12-31,NN,,,,true,1,,,,,CHEVRE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.788731,46.895246,0.94,street,Chêvre 58290 Vandenesse,58301_zsajyp,G,CHEVRE,
410565501,00013,41056550100013,O,1957-11-28,01,2021,,2023-11-27T13:52:39,true,3,M. DE LA ROCHE AYRON,,,,REGIE DE VANDENESSE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.762103,46.913577,0.75,street,Rue de la Republique 58290 Vandenesse,58301_ik689u,G,RUE DE LA REPUBLIQUE,
412336927,00014,41233692700014,O,1984-12-31,01,2021,,2023-11-27T13:54:49,true,6,,,,,CHAMPONNET,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,O,3.768924,46.92377,0.93,street,Champonnet 58290 Vandenesse,58301_t185d8,G,CHAMPONNET,
415150176,00014,41515017600014,O,1997-12-30,NN,,,2019-06-27T03:56:15,true,3,,,,,ST ETIENNE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.739241,46.907292,0.76,street,Domaine Saint Etienne 58290 Vandenesse,58301_B074,G,DOMAINE SAINT ETIENNE,
419485503,00017,41948550300017,O,1998-07-01,02,2021,,2023-11-27T14:00:50,true,6,REGIE TERRE DE VANDENESSE,,,,LE CHATEAU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,3.771053,46.911313,0.43,street,Le Mousseau 58290 Vandenesse,58301_c6dlgq,G,LE MOUSSEAU,
419823596,00012,41982359600012,O,1998-07-15,NN,,,,false,4,,,,,LA GARE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,70.2C,NAF1993,N,3.736091,46.905351,0.94,street,La Gare 58290 Vandenesse,58301_xxrn7e,G,LA GARE,
421180449,00025,42118044900025,O,2002-07-01,NN,,,2006-11-25T16:14:08,false,3,,,,LD,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2004-01-01,F,LES ECURIES DU CHENE,,,,92.7C,NAFRev1,N,,,0,,,,,,
421741802,00019,42174180200019,O,1998-12-29,NN,,,2008-01-05T20:41:31,true,3,,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422753335,00013,42275333500013,O,1999-05-01,NN,,4120BA,2023-06-24T08:36:46,true,4,,,,,LE CHATEAU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,85.51Z,NAFRev2,N,3.771053,46.911313,0.43,street,Le Mousseau 58290 Vandenesse,58301_c6dlgq,G,LE MOUSSEAU,
423236207,00019,42323620700019,O,1999-04-06,NN,,,2011-04-23T10:19:45,true,4,,,,RTE,DE CERCY,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.10A,NAFRev2,N,3.75762,46.911925,0.79,street,Route de Cercy-la-tour 58290 Vandenesse,58301_0040,G,ROUTE DE CERCY LA TOUR,
429456288,00019,42945628800019,O,2000-02-15,,,,,true,1,,,,,LES CHAMPS BLONDIAUX,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,52.6E,NAF1993,N,3.778901,46.907537,0.79,street,Champs Blondiaux 58290 Vandenesse,58301_B040,G,CHAMPS BLONDIAUX,
431125467,00016,43112546700016,O,1996-01-01,NN,,,2022-03-10T15:57:23,true,4,,,,,LE MOUSSEAU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,01.45Z,NAFRev2,N,3.771053,46.911313,0.95,street,Le Mousseau 58290 Vandenesse,58301_c6dlgq,G,LE MOUSSEAU,
431126028,00015,43112602800015,O,1982-01-01,NN,,,2007-01-18T09:43:54,true,3,,,,,NOURRY,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.780653,46.92387,0.94,street,Nourry 58290 Vandenesse,58301_hfcg4s,G,NOURRY,
431466747,00018,43146674700018,O,2000-05-02,,,,,true,1,,,,RTE,DE CERCY,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.1A,NAF1993,N,3.75762,46.911925,0.79,street,Route de Cercy-la-tour 58290 Vandenesse,58301_0040,G,ROUTE DE CERCY LA TOUR,
433212842,00010,43321284200010,O,1976-01-01,NN,,,2015-05-14T05:39:31,true,4,MME DENISE LEVEL,2,,RTE,DE ST HONORE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,94.99Z,NAFRev2,O,3.761333,46.912065,0.76,housenumber,2 route de saint honoré 58290 Vandenesse,58301_0120_00002,G,2 ROUTE DE SAINT HONORE,
438380362,00014,43838036200014,O,2000-01-01,NN,,,2020-09-22T11:29:24,true,4,,,,,DOMAINE DE CHEVRE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,3.783496,46.889635,0.93,street,Domaine de Chêvre 58290 Vandenesse,58301_B071,G,DOMAINE DE CHEVRE,
438380362,00022,43838036200022,O,2020-09-15,,,,2021-02-23T13:18:47,false,1,,,,DOM,DE CHEVRES,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.31Z,NAFRev2,N,3.783496,46.889635,0.68,street,Domaine de Chêvre 58290 Vandenesse,58301_B071,G,DOMAINE DE CHEVRE,
438455420,00010,43845542000010,O,2000-01-01,NN,,,2008-01-04T20:11:51,true,3,,,,LD,CHEVRE,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.788731,46.895246,0.94,street,Chêvre 58290 Vandenesse,58301_zsajyp,G,CHEVRE,
438875775,00035,43887577500035,O,2023-04-01,,,,2023-02-04T03:40:09,false,1,,13,,RTE,DE NOURRY,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20A,NAFRev2,N,3.763622,46.91409,0.84,housenumber,13 route de nourry. 58290 Vandenesse,58301_0100_00013,G,13 ROUTE DE NOURRY ,
441742483,00015,44174248300015,O,2002-04-10,NN,,,2010-04-18T09:28:21,false,4,,14,,RUE,DE BOUDIERES,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,68.31Z,NAFRev2,O,3.76301,46.909422,0.86,housenumber,14 rue de boudière 58290 Vandenesse,58301_0030_00014,G,14 RUE DE BOUDIERE,
441954765,00026,44195476500026,O,2022-06-27,,,,2022-10-10T07:27:51,true,1,,18,,RTE,DES BONNES MAISONS,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,35.11Z,NAFRev2,N,3.759129,46.914255,0.87,housenumber,18 route des bonnes maisons 58290 Vandenesse,58301_0020_00018,G,18 ROUTE DES BONNES MAISONS,
448121863,00014,44812186300014,O,2003-04-07,NN,,,,true,2,,2,,RTE,DE FOURS,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,,,,3.763117,46.909161,0.82,housenumber,2 Route de Fours 58290 Vandenesse,58301_0070_00002,G,2 ROUTE DE FOURS,
451363899,00035,45136389900035,O,2015-05-15,,,,2016-05-13T03:19:33,true,2,LE MOUSSEAU,,,,,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,ELFYNNA FLEURS,47.89Z,NAFRev2,N,3.771053,46.911313,0.95,street,Le Mousseau 58290 Vandenesse,58301_c6dlgq,D,LE MOUSSEAU,
451536049,00013,45153604900013,O,2004-01-10,NN,,,2007-01-31T12:13:07,true,3,,,,LD,LA FERME LE TERREAU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
451536049,00021,45153604900021,O,2004-07-01,NN,,,2007-01-26T15:49:05,false,3,,,,,LA FERME  LE TERREAU,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
451626014,00018,45162601400018,O,2004-02-01,NN,,,2008-11-08T02:33:19,true,3,2 LES BONNES MAISONS,,,RTE,DE MONTIGNY,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3A,NAFRev1,N,3.763387,46.918308,0.44,street,Route de Moulins-engilbert 58290 Vandenesse,58301_0090,G,ROUTE DE MOULINS ENGILBERT,
477835946,00021,47783594600021,O,2004-07-10,NN,,5610CQ,2018-09-29T12:15:07,true,4,,2,,RTE,DE MOULINS ENGILBERT,58290,VANDENESSE,,,58301,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,55.10Z,NAFRev2,O,3.761111,46.913062,0.88,housenumber,2 Route de Moulins-engilbert 58290 Vandenesse,58301_0090_00002,G,2 ROUTE DE MOULINS ENGILBERT,