siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040065666,00014,04006566600014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,21,B,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.84412,45.835788,0.85,housenumber,21bis Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00021_bis,G,21BIS RUE GAMBETTA,
040065682,00011,04006568200011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.843676,45.835923,0.96,housenumber,19 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00019,G,19 RUE GAMBETTA,
040071904,00011,04007190400011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,5,,20,,RUE,AMPERE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.863573,45.821747,0.96,interpolation,20 Rue Ampère 69270 Fontaines-sur-Saône,,G,18 RUE AMPERE,
040072407,00014,04007240700014,O,1995-12-25,01,2020,,2022-11-30T14:42:43,true,5,,2,,CHE,DE LA PETITE CERDAGNE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,81.10Z,NAFRev2,O,4.850846,45.834677,0.89,housenumber,2 Chemin de la Petite Cerdagne 69270 Fontaines-sur-Saône,69088_0300_00002,G,2 CHEMIN DE LA PETITE CERDAGNE,
040074544,00012,04007454400012,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,26,,CHE,DE LA CREUZETTE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.85981,45.828693,0.88,housenumber,26 Chemin de la Creuzette 69270 Fontaines-sur-Saône,69088_0070_00026,G,26 CHEMIN DE LA CREUZETTE,
040081952,00018,04008195200018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,46,B,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.851046,45.832954,0.88,housenumber,46bis Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310_00046_bis,G,46BIS RUE PIERRE BOUVIER,
040085771,00018,04008577100018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,DU HUIT MAI 1945,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,81.10Z,NAFRev2,N,4.865046,45.819297,0.74,housenumber,18 Rue du 8 Mai 1945 69270 Fontaines-sur-Saône,69088_0140_00018,G,18 RUE DU 8 MAI 1945,
040089005,00017,04008900500017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,AV,DE LA GARE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.842496,45.837879,0.81,locality,Avenue de la Gare 69270 Fontaines-sur-Saône,69088_0120,G,AVENUE DE LA GARE,
040091001,00012,04009100100012,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,23,,AV,SIMON ROUSSEAU,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.847417,45.835359,0.87,housenumber,23 Avenue Simon Rousseau 69270 Fontaines-sur-Saône,69088_0390_00023,G,23 AVENUE SIMON ROUSSEAU,
040109043,00014,04010904300014,O,1995-12-25,01,2020,,2022-08-29T09:02:36,true,3,,32,,RUE,AMPERE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.863136,45.820563,0.96,housenumber,32 Rue Ampère 69270 Fontaines-sur-Saône,69088_0010_00032,G,32 RUE AMPERE,
040112005,00018,04011200500018,O,1995-12-25,01,2020,,2022-08-29T09:02:36,true,2,,3,,RUE,DE LA LIBERATION,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.857258,45.831846,0.96,housenumber,3 Rue de la Libération 69270 Fontaines-sur-Saône,69088_0210_00003,G,3 RUE DE LA LIBERATION,
040115701,00019,04011570100019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,24,,CHE,DE LA CREUZETTE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,81.10Z,NAFRev2,N,4.860253,45.82781,0.88,housenumber,24 Chemin de la Creuzette 69270 Fontaines-sur-Saône,69088_0070_00024,G,24 CHEMIN DE LA CREUZETTE,
040120065,00012,04012006500012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,9,,RUE,JULES FERRY,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.84575,45.834175,0.96,interpolation,9 Rue Jules Ferry 69270 Fontaines-sur-Saône,,G,7 RUE JULES FERRY,
040126260,00013,04012626000013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,22,,CHE,DE MONTGAY,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.861784,45.82419,0.86,housenumber,22 Chemin de Montgay 69270 Fontaines-sur-Saône,69088_0260_00022,G,22 CHEMIN DE MONTGAY,
040132102,00019,04013210200019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,23,,CHE,DE MONTGAY,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.862205,45.82605,0.86,housenumber,23 Chemin de Montgay 69270 Fontaines-sur-Saône,69088_0260_00023,G,23 CHEMIN DE MONTGAY,
040132292,00018,04013229200018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,1,B,RUE,VIGNET TROUVE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.844324,45.834156,0.87,housenumber,1bis Rue Vignet Trouvé 69270 Fontaines-sur-Saône,69088_0430_00001_bis,G,1BIS RUE VIGNET TROUVE,
040143018,00014,04014301800014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.843161,45.835976,0.96,housenumber,26 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00026,G,26 RUE GAMBETTA,
071407365,00023,07140736500023,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.847889,45.834599,0.96,housenumber,4 Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310_00004,G,4 RUE PIERRE BOUVIER,
176902112,00406,17690211200406,O,1983-03-26,,,,2019-11-14T14:00:53,false,3,,54,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE FONTAINES-SUR-SAONE,,,,75.1A,NAFRev1,N,4.846682,45.835009,0.96,housenumber,54 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00054,G,54 RUE GAMBETTA,
196917363,00018,19691736300018,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,3,,20,B,QUAI,JEAN BAPTISTE SIMON,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.851775,45.830363,0.9,housenumber,20bis Quai Jean-Baptiste Simon 69270 Fontaines-sur-Saône,69088_0160_00020_bis,G,20BIS QUAI JEAN BAPTISTE SIMON,
200008647,00014,20000864700014,O,2007-05-03,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,25,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,91.04Z,NAFRev2,N,4.844834,45.835577,0.96,housenumber,25 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00025,G,25 RUE GAMBETTA,
216900886,00013,21690088600013,O,1983-03-01,21,2020,,2022-08-29T09:08:32,true,4,,25,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.844834,45.835577,0.96,housenumber,25 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00025,G,25 RUE GAMBETTA,
216900886,00021,21690088600021,O,1983-12-21,11,2020,,2022-08-29T09:08:32,false,3,,19,,RUE,CURIE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARRONNIER,,,,85.20Z,NAFRev2,N,4.86236,45.825047,0.96,housenumber,19 Rue Curie 69270 Fontaines-sur-Saône,69088_0080_00019,G,19 RUE CURIE,
216900886,00039,21690088600039,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,CURIE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE MARRONNIERS,,,,85.10Z,NAFRev2,N,4.86236,45.825047,0.96,housenumber,19 Rue Curie 69270 Fontaines-sur-Saône,69088_0080_00019,G,19 RUE CURIE,
216900886,00054,21690088600054,O,1983-12-21,NN,,,2021-10-27T08:10:02,false,4,,5,,RUE,ESCOFFIER REMOND,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER PUBLIQUE BRILLENCIEL,,,,85.10Z,NAFRev2,N,4.846468,45.834552,0.88,street,Rue Escoffier Rémond 69270 Fontaines-sur-Saône,69088_0100,G,RUE ESCOFFIER REMOND,
216900886,00062,21690088600062,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,7,,AV,SIMON ROUSSEAU,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM CENTRE A,,,,80.1Z,NAF1993,N,4.846934,45.836405,0.86,housenumber,7 Avenue Simon Rousseau 69270 Fontaines-sur-Saône,69088_0390_00007,G,7 AVENUE SIMON ROUSSEAU,
216900886,00070,21690088600070,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,7,,AV,SIMON ROUSSEAU,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM CENTRE B,,,,80.1Z,NAF1993,N,4.846934,45.836405,0.86,housenumber,7 Avenue Simon Rousseau 69270 Fontaines-sur-Saône,69088_0390_00007,G,7 AVENUE SIMON ROUSSEAU,
216900886,00088,21690088600088,O,1992-09-01,12,2020,,2023-03-01T20:05:34,false,5,,7,,AV,SIMON ROUSSEAU,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE REVES EN SAONE,,,,85.20Z,NAFRev2,N,4.846934,45.836405,0.86,housenumber,7 Avenue Simon Rousseau 69270 Fontaines-sur-Saône,69088_0390_00007,G,7 AVENUE SIMON ROUSSEAU,
226900017,01079,22690001701079,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,RUE,ESCOFFIER REMOND,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.846468,45.834552,0.95,street,Rue Escoffier Rémond 69270 Fontaines-sur-Saône,69088_0100,G,RUE ESCOFFIER REMOND,
226900017,01087,22690001701087,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,22,,RUE,AMPERE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE LES MARONNIERS,,,,88.99B,NAFRev2,N,4.863061,45.821272,0.96,housenumber,22 Rue Ampère 69270 Fontaines-sur-Saône,69088_0010_00022,G,22 RUE AMPERE,
256901067,00015,25690106700015,O,1984-10-15,02,2020,,2022-08-29T09:10:08,true,4,MAIRIE,25,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.844834,45.835577,0.96,housenumber,25 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00025,G,25 RUE GAMBETTA,
266900125,00011,26690012500011,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,1,,AV,SIMON ROUSSEAU,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,85.3D,NAF1993,O,4.846989,45.837786,0.86,housenumber,1 Avenue Simon Rousseau 69270 Fontaines-sur-Saône,69088_0390_00001,G,1 AVENUE SIMON ROUSSEAU,
266900182,00046,26690018200046,O,2001-01-01,NN,,,2019-11-14T14:00:53,false,5,,1,,AV,SIMON ROUSSEAU,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2012-01-04,F,EHPAD SIMON ROUSSEAU,,,,87.10A,NAFRev2,N,4.846989,45.837786,0.86,housenumber,1 Avenue Simon Rousseau 69270 Fontaines-sur-Saône,69088_0390_00001,G,1 AVENUE SIMON ROUSSEAU,
266900182,00095,26690018200095,O,2013-01-01,01,2020,,2022-08-29T09:10:40,false,1,,1,,AV,SIMON ROUSSEAU,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2013-01-01,A,IFAS SIMON ROUSSEAU,,,,85.32Z,NAFRev2,O,4.846989,45.837786,0.86,housenumber,1 Avenue Simon Rousseau 69270 Fontaines-sur-Saône,69088_0390_00001,G,1 AVENUE SIMON ROUSSEAU,
266900182,00103,26690018200103,O,2014-01-01,02,2020,,2022-08-29T09:10:40,false,2,,1,,AV,SIMON ROUSSEAU,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2021-01-01,A,MICRO CRECHE SIMON ROUSSEAU,,,,88.91A,NAFRev2,O,4.846989,45.837786,0.86,housenumber,1 Avenue Simon Rousseau 69270 Fontaines-sur-Saône,69088_0390_00001,G,1 AVENUE SIMON ROUSSEAU,
266900182,00137,26690018200137,O,2019-02-11,,,,2021-02-26T08:48:10,false,2,,1,,AV,SIMON ROUSSEAU,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2021-01-01,A,RESIDENCE AUTONOMIE SIMON ROUSSEAU,,,,87.30A,NAFRev2,O,4.846989,45.837786,0.86,housenumber,1 Avenue Simon Rousseau 69270 Fontaines-sur-Saône,69088_0390_00001,G,1 AVENUE SIMON ROUSSEAU,
266901339,00017,26690133900017,O,1994-01-01,01,2020,,2022-08-29T09:10:40,true,4,,25,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.844834,45.835577,0.96,housenumber,25 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00025,G,25 RUE GAMBETTA,
300231123,00021,30023112300021,O,1978-06-01,,,,2019-11-14T14:00:53,false,4,,31,,QUAI,JEAN BAPTISTE SIMON,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.7Z,NAF1993,N,4.858032,45.825612,0.96,housenumber,31 Quai Jean-Baptiste Simon 69270 Fontaines-sur-Saône,69088_0160_00031,G,31 QUAI JEAN BAPTISTE SIMON,
301003083,00039,30100308300039,O,1980-11-01,NN,,,2019-11-14T14:00:53,true,3,,70,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,80.4A,NAF1993,N,4.855339,45.831723,0.96,housenumber,70 Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310_00070,G,70 RUE PIERRE BOUVIER,
301119731,00034,30111973100034,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,24,,RUE,DU HUIT MAI 1945,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2005-10-01,F,TRANSPORT BETON PRET A L EMPLOI,,,,26.6E,NAFRev1,N,4.864979,45.821182,0.74,housenumber,24 Rue du 8 Mai 1945 69270 Fontaines-sur-Saône,69088_0140_00024,G,24 RUE DU 8 MAI 1945,
301119731,00042,30111973100042,O,2005-10-01,,,,2019-11-14T14:00:53,true,2,,44,,RUE,AMPERE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,26.6E,NAFRev1,N,4.864335,45.820333,0.96,housenumber,44 Rue Ampère 69270 Fontaines-sur-Saône,69088_0010_00044,G,44 RUE AMPERE,
301296562,00020,30129656200020,O,,NN,,,2019-11-14T14:00:53,true,1,,45,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.853753,45.832254,0.96,housenumber,45 Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310_00045,G,45 RUE PIERRE BOUVIER,
301350435,00014,30135043500014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,DE LA LIBERATION,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5D,NAF1993,O,4.862132,45.832391,0.96,interpolation,21 Rue de la Libération 69270 Fontaines-sur-Saône,,G,19 RUE DE LA LIBERATION,
301386751,00020,30138675100020,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.84412,45.835788,0.96,street,Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110,G,RUE GAMBETTA,
301501599,00064,30150159900064,O,1978-08-01,NN,,,2019-11-14T14:00:53,false,3,,66,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,4.847518,45.834813,0.96,housenumber,66 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00066,G,66 RUE GAMBETTA,
301521175,00036,30152117500036,O,2006-07-21,NN,,4322BA,2019-11-14T14:00:53,true,3,,9,,RUE,DE LA LIBERATION,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22B,NAFRev2,O,4.858326,45.831816,0.89,street,Rue de la Libération 69270 Fontaines-sur-Saône,69088_0210,G,RUE DE LA LIBERATION,
301527453,00049,30152745300049,O,1990-04-01,NN,,,2019-11-14T14:00:53,true,3,,36,,QUAI,JEAN BAPTISTE SIMON,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,4.858821,45.821458,0.96,housenumber,36 Quai Jean-Baptiste Simon 69270 Fontaines-sur-Saône,69088_0160_00036,G,36 QUAI JEAN BAPTISTE SIMON,
301668638,00010,30166863800010,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,64.11,NAP,N,4.851612,45.832758,0.88,street,Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310,G,RUE PIERRE BOUVIER,
301684577,00010,30168457700010,O,1990-07-01,NN,,,2019-11-14T14:00:53,false,4,,35,,AV,DES MARRONNIERS,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8K,NAF1993,N,4.862582,45.820412,0.88,housenumber,35 Avenue des Marronniers 69270 Fontaines-sur-Saône,69088_0230_00035,G,35 AVENUE DES MARRONNIERS,
301815114,00014,30181511400014,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,64.47,NAP,N,4.851612,45.832758,0.88,street,Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310,G,RUE PIERRE BOUVIER,
301888475,00011,30188847500011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,BD,DES OISEAUX,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,4.865377,45.814591,0.72,locality,Boulevard des Oiseaux 69270 Fontaines-sur-Saône,69088_0275,G,BOULEVARD DES OISEAUX,
301910873,00043,30191087300043,O,1991-07-01,NN,,,2019-11-14T14:00:53,false,7,ALLEE 5,9,B,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,4.842089,45.836552,0.85,housenumber,9bis Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00009_bis,G,9BIS RUE GAMBETTA,
301910873,00068,30191087300068,O,2009-10-01,,,,2019-11-14T14:00:53,true,1,,54,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90E,NAFRev2,N,4.852161,45.832603,0.96,interpolation,54 Rue Pierre Bouvier 69270 Fontaines-sur-Saône,,G,52 RUE PIERRE BOUVIER,
302033758,00012,30203375800012,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.08,NAP,N,4.851612,45.832758,0.96,street,Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310,G,RUE PIERRE BOUVIER,
302033766,00023,30203376600023,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,44,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,4.845864,45.835199,0.96,housenumber,44 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00044,G,44 RUE GAMBETTA,
302180617,00011,30218061700011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES MARRONNIERS,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.10,NAP,N,4.863493,45.817507,0.93,locality,Lieudit les Marronniers 69270 Fontaines-sur-Saône,69088_2cf2br,G,LIEUDIT LES MARRONNIERS,
302206743,00015,30220674300015,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.851612,45.832758,0.96,street,Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310,G,RUE PIERRE BOUVIER,
302227590,00023,30222759000023,O,1981-12-01,NN,,,2019-11-14T14:00:53,true,4,,22,,RUE,PIERRE CARBON,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,55.3B,NAFRev1,N,4.847586,45.833761,0.84,street,Rue Pierre Carbon 69270 Fontaines-sur-Saône,69088_0320,G,RUE PIERRE CARBON,
302928767,00011,30292876700011,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,14,,RUE,VIGNET TROUVE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,4.846313,45.833996,0.96,housenumber,14 Rue Vignet Trouvé 69270 Fontaines-sur-Saône,69088_0430_00014,G,14 RUE VIGNET TROUVE,
302928783,00018,30292878300018,O,,,,,2019-11-14T14:00:53,true,1,,32,,RUE,PIERRE CARBON,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,4.847505,45.833548,0.96,housenumber,32 Rue Pierre Carbon 69270 Fontaines-sur-Saône,69088_0320_00032,G,32 RUE PIERRE CARBON,
302928791,00011,30292879100011,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.851612,45.832758,0.96,street,Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310,G,RUE PIERRE BOUVIER,
302928809,00011,30292880900011,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,JULES FERRY,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.845666,45.834302,0.96,street,Rue Jules Ferry 69270 Fontaines-sur-Saône,69088_0190,G,RUE JULES FERRY,
303387963,00034,30338796300034,O,,,,,2019-11-14T14:00:53,true,1,,20,,RUE,DU HUIT MAI 1945,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,N,4.864938,45.819851,0.74,housenumber,20 Rue du 8 Mai 1945 69270 Fontaines-sur-Saône,69088_0140_00020,G,20 RUE DU 8 MAI 1945,
303554869,00014,30355486900014,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,AMPERE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.862983,45.823853,0.96,housenumber,2 Rue Ampère 69270 Fontaines-sur-Saône,69088_0010_00002,G,2 RUE AMPERE,
304198393,00015,30419839300015,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,11,,RUE,GAMBETTA,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,4.842666,45.836245,0.96,housenumber,11 Rue Gambetta 69270 Fontaines-sur-Saône,69088_0110_00011,G,11 RUE GAMBETTA,
304260573,00023,30426057300023,O,1985-10-01,NN,,,2019-11-14T14:00:53,true,4,,20,,AV,DU CAMP,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.8A,NAFRev1,N,4.86414,45.816031,0.82,housenumber,20 Avenue du Camp 69270 Fontaines-sur-Saône,69088_0040_00020,G,20 AVENUE DU CAMP,
304327745,00010,30432774500010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,PIERRE CARBON,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.847586,45.833761,0.84,street,Rue Pierre Carbon 69270 Fontaines-sur-Saône,69088_0320,G,RUE PIERRE CARBON,
304427958,00026,30442795800026,O,1987-12-25,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE LA LIBERATION,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,17.7A,NAF1993,O,4.858326,45.831816,0.89,street,Rue de la Libération 69270 Fontaines-sur-Saône,69088_0210,G,RUE DE LA LIBERATION,
304512742,00020,30451274200020,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,18,,RUE,AMPERE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,4.864084,45.822222,0.96,housenumber,18 Rue Ampère 69270 Fontaines-sur-Saône,69088_0010_00018,G,18 RUE AMPERE,
304577588,00276,30457758800276,O,1989-10-01,NN,,,2019-11-14T14:00:53,false,3,,30,,RUE,PIERRE CARBON,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,,,N,4.847516,45.833712,0.96,interpolation,30 Rue Pierre Carbon 69270 Fontaines-sur-Saône,,G,28 RUE PIERRE CARBON,
304745268,00017,30474526800017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,AMPERE,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.863843,45.821396,0.96,street,Rue Ampère 69270 Fontaines-sur-Saône,69088_0010,G,RUE AMPERE,
304842313,00021,30484231300021,O,1980-04-25,NN,,,2019-11-14T14:00:53,true,4,,56,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.15Z,NAFRev2,N,4.85271,45.832447,0.96,housenumber,56 Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310_00056,G,56 RUE PIERRE BOUVIER,
304850837,00010,30485083700010,O,,,,,2019-11-14T14:00:53,true,1,,9,,RUE,JULES FERRY,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,51.1C,NAF1993,N,4.84575,45.834175,0.96,interpolation,9 Rue Jules Ferry 69270 Fontaines-sur-Saône,,G,7 RUE JULES FERRY,
305110082,00016,30511008200016,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,PIERRE BOUVIER,69270,FONTAINES-SUR-SAONE,,,69088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.851612,45.832758,0.96,street,Rue Pierre Bouvier 69270 Fontaines-sur-Saône,69088_0310,G,RUE PIERRE BOUVIER,