siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900825,00014,21090082500014,O,1983-03-01,NN,,,2021-10-27T08:06:38,true,4,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900825,00022,21090082500022,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,4,,,,,LE VILLAGE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.341683,43.001614,0.72,street,Village 09420 Castelnau-Durban,09082_h3f502,G,VILLAGE,
210900825,00030,21090082500030,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2005-02-11,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.349835,42.987134,0.38,street,Hameau de Laborie 09420 Castelnau-Durban,09082_B113,D,HAMEAU DE LABORIE,
210900825,00048,21090082500048,O,2000-10-23,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX DE L4ANCIENNE GARE,,,,68.20A,NAFRev2,N,1.349835,42.987134,0.38,street,Hameau de Laborie 09420 Castelnau-Durban,09082_B113,D,HAMEAU DE LABORIE,
250900040,00016,25090004000016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,1.349835,42.987134,0.38,street,Hameau de Laborie 09420 Castelnau-Durban,09082_B113,G,HAMEAU DE LABORIE,
250900065,00013,25090006500013,O,1983-03-01,NN,,,2021-10-27T08:11:57,true,6,,,,,MAIRIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,02.10Z,NAFRev2,O,1.349835,42.987134,0.38,street,Hameau de Laborie 09420 Castelnau-Durban,09082_B113,G,HAMEAU DE LABORIE,
260901988,00014,26090198800014,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.349835,42.987134,0.38,street,Hameau de Laborie 09420 Castelnau-Durban,09082_B113,G,HAMEAU DE LABORIE,
260905153,00011,26090515300011,O,1995-09-28,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.349835,42.987134,0.38,street,Hameau de Laborie 09420 Castelnau-Durban,09082_B113,G,HAMEAU DE LABORIE,
300182516,00017,30018251600017,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,6,,,,,LE BEL AIR,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.30Z,NAFRev2,N,1.334047,42.999756,0.67,street,Qrt du Bel-air 09420 Castelnau-Durban,09082_B270,G,QRT DU BEL AIR,
300248150,00017,30024815000017,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,PL,DE L EGLISE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.340074,43.00034,0.81,street,Place de l'Eglise 09420 Castelnau-Durban,09082_0002,G,PLACE DE L EGLISE,
304927353,00017,30492735300017,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE FOIX,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,51.9B,NAFRev1,N,1.339525,43.00039,0.78,street,Route de Foix 09420 Castelnau-Durban,09082_0007,G,ROUTE DE FOIX,
309678480,00018,30967848000018,O,,,,,2019-11-14T14:00:16,true,1,,,,,QU DU BEL AIR,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.334047,42.999756,0.78,street,Qrt du Bel-air 09420 Castelnau-Durban,09082_B270,G,QRT DU BEL AIR,
310658406,00064,31065840600064,O,2023-03-27,,,,2023-09-08T07:27:48,true,3,,,,RUE,RUE DE LA GARE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,46.19B,NAFRev2,N,1.341765,43.000905,0.88,street,Rue de la Gare 09420 Castelnau-Durban,09082_0005,G,RUE DE LA GARE,
311690275,00012,31169027500012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
311982490,00022,31198249000022,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312001522,00027,31200152200027,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,5,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
312151285,00029,31215128500029,O,1991-03-23,,,,2019-11-14T14:00:16,true,3,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317054419,00013,31705441900013,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
320019847,00013,32001984700013,O,,,,,2019-11-14T14:00:16,true,1,,,,,MICOU,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,55.73,NAP,N,1.327318,42.990053,0.92,street,Micou Hameau 09420 Castelnau-Durban,09082_B160,G,MICOU HAMEAU,
321680092,00012,32168009200012,O,1981-04-28,NN,,,2019-11-14T14:00:16,true,4,,,,,CAZALAS,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.316571,42.980784,0.92,street,Hameau Cazalas 09420 Castelnau-Durban,09082_B111,G,HAMEAU CAZALAS,
322056177,00015,32205617700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L'EGLISE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,85.1C,NAF1993,N,1.340074,43.00034,0.81,street,Place de l'Eglise 09420 Castelnau-Durban,09082_0002,G,PLACE DE L EGLISE,
323361097,00013,32336109700013,O,1981-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,DOUACH,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.310436,42.986899,0.94,street,Douach 09420 Castelnau-Durban,09082_0w4b0q,G,DOUACH,
323962936,00015,32396293600015,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325078160,00034,32507816000034,O,2013-04-01,,,,2019-11-14T14:00:16,false,2,,,,,LE CAZALAS,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,71.11Z,NAFRev2,N,1.316571,42.980784,0.68,street,Hameau Cazalas 09420 Castelnau-Durban,09082_B111,G,HAMEAU CAZALAS,
325612380,00015,32561238000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA GRANGE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,1.344912,43.003561,0.39,street,La Gare 09420 Castelnau-Durban,09082_ln8qkw,G,LA GARE,
325733350,00038,32573335000038,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CAMEL,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,92.3A,NAF1993,N,1.327318,42.990053,0.44,street,Micou Hameau 09420 Castelnau-Durban,09082_B160,G,MICOU HAMEAU,
330083148,00016,33008314800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.08,NAP,N,,,0,,,,,,
332099720,00028,33209972000028,O,2001-07-02,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE L'EGLISE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,52.4Z,NAF1993,N,1.340074,43.00034,0.81,street,Place de l'Eglise 09420 Castelnau-Durban,09082_0002,G,PLACE DE L EGLISE,
333825347,00052,33382534700052,O,2009-03-17,,,,2019-11-14T14:00:16,false,2,,,,RUE,DE LA GARE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.22A,NAFRev2,N,1.341765,43.000905,0.94,street,Rue de la Gare 09420 Castelnau-Durban,09082_0005,G,RUE DE LA GARE,
334695012,00040,33469501200040,O,2009-04-27,,,,2019-11-14T14:00:16,false,2,,,,IMP,DE LA REVOLUTION,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,1.342415,43.000939,0.76,street,Rue de la Revolution 09420 Castelnau-Durban,09082_0004,G,RUE DE LA REVOLUTION,
338400930,00024,33840093000024,O,1991-10-01,NN,,,2019-11-14T14:00:16,true,6,,,,PL,DE L'EGLISE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,N,1.340074,43.00034,0.81,street,Place de l'Eglise 09420 Castelnau-Durban,09082_0002,G,PLACE DE L EGLISE,
339182537,00045,33918253700045,O,1993-11-17,NN,,,2019-11-14T14:00:16,false,3,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1B,NAF1993,O,,,0,,,,,,
339238966,00024,33923896600024,O,2006-07-01,,,,2021-02-23T10:55:33,true,2,,,,LD,TOURNE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.344853,42.982827,0.92,street,Tourne Sud 09420 Castelnau-Durban,09082_B258,G,TOURNE SUD,
339284184,00035,33928418400035,O,1998-01-15,,,,2019-11-14T14:00:16,false,5,,,,,HOTEL DES PLATANES,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.1A,NAFRev1,O,1.1827794,44.8257608,0.84,poi.hotel,L'Auberge des Platanes (Hôtel) La Roque-Gageac,https://osm.org/node/4398464292,G,,
342108545,00019,34210854500019,P,1987-07-01,,,,2019-11-14T14:00:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-DURBAN,,[ND],09082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-03-05,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
344162748,00034,34416274800034,O,2013-04-06,NN,,3312ZB,2019-11-29T10:45:20,false,3,RD 117,,,LD,AIGUEROS,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
344805692,00011,34480569200011,O,1988-04-01,01,2021,,2023-11-30T10:29:00,true,3,,,,,LA BUSCAILLERE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.358613,43.001455,0.94,street,La Buscaillere 09420 Castelnau-Durban,09082_t6w9hu,G,LA BUSCAILLERE,
345260707,00012,34526070700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,67.04,NAP,N,,,0,,,,,,
348658840,00023,34865884000023,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,ASPE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,O,1.329302,42.978662,0.94,street,Aspe 09420 Castelnau-Durban,09082_qz2u5h,G,ASPE,
349801910,00010,34980191000010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
350332300,00010,35033230000010,O,1989-04-03,NN,,,2019-11-14T14:00:16,false,4,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
350346649,00014,35034664900014,O,,,,,2019-11-14T14:00:16,true,1,,,,,LABORIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.349835,42.987134,0.92,street,Hameau de Laborie 09420 Castelnau-Durban,09082_B113,G,HAMEAU DE LABORIE,
351772918,00014,35177291800014,O,1989-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000737,00789,35600073700789,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,AV,AC VIADIEU,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.337865,43.000181,0.6,locality,Rue Achille Viadieu 09420 Castelnau-Durban,09082_0010,G,RUE ACHILLE VIADIEU,
378387765,00019,37838776500019,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,AGAPPER LABORIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1D,NAF1993,N,1.349835,42.987134,0.48,street,Hameau de Laborie 09420 Castelnau-Durban,09082_B113,G,HAMEAU DE LABORIE,
378387765,00027,37838776500027,O,2015-01-01,,,,2021-02-23T11:07:06,true,1,,,,LD,LASSERE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2015-01-01,A,AGAPPEE,,,,01.50Z,NAFRev2,N,1.346657,42.988851,0.8,street,Lieu Dit Lasserre 09420 Castelnau-Durban,09082_094bsi,G,LIEU DIT LASSERRE,
378620553,00016,37862055300016,O,1990-05-16,NN,,,2019-11-14T14:00:16,true,3,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
379041270,00024,37904127000024,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FEILLET,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.320995,42.993351,0.92,street,Hameau de Feillet 09420 Castelnau-Durban,09082_B112,G,HAMEAU DE FEILLET,
379511942,00052,37951194200052,O,2020-06-02,,,,2021-02-23T11:08:06,true,1,,,,RTE,DE FOIX,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,43.12A,NAFRev2,N,1.339525,43.00039,0.78,street,Route de Foix 09420 Castelnau-Durban,09082_0007,G,ROUTE DE FOIX,
379835549,00013,37983554900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE CAZALAS,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,86.07,NAP,N,1.316571,42.980784,0.68,street,Hameau Cazalas 09420 Castelnau-Durban,09082_B111,G,HAMEAU CAZALAS,
381754084,00014,38175408400014,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LOSQUE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.3245,42.977807,0.91,street,Lieu Dit Losque 09420 Castelnau-Durban,09082_igrfz8,G,LIEU DIT LOSQUE,
381898709,00039,38189870900039,O,2012-12-20,,,,2021-02-23T11:10:18,true,1,,,,IMP,DE LA REVOLUTION,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2012-12-20,A,SABP,,,,01.49Z,NAFRev2,N,1.342415,43.000939,0.76,street,Rue de la Revolution 09420 Castelnau-Durban,09082_0004,G,RUE DE LA REVOLUTION,
381938638,00024,38193863800024,O,2009-07-29,,,,2021-02-23T11:10:20,true,1,,,,HAM,DE FEILLET,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,68.20A,NAFRev2,N,1.320995,42.993351,0.92,street,Hameau de Feillet 09420 Castelnau-Durban,09082_B112,G,HAMEAU DE FEILLET,
382627024,00013,38262702400013,O,1991-06-18,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382920460,00039,38292046000039,O,2002-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE FOIX,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2010-01-01,F,SOTRAP TRANSPORTS PEDOYA,,,,49.41B,NAFRev2,O,1.339525,43.00039,0.78,street,Route de Foix 09420 Castelnau-Durban,09082_0007,G,ROUTE DE FOIX,
384272522,00036,38427252200036,O,2014-05-07,,,,2019-11-14T14:00:16,true,2,,,,RUE,DE LA GARE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,90.03A,NAFRev2,N,1.341765,43.000905,0.94,street,Rue de la Gare 09420 Castelnau-Durban,09082_0005,G,RUE DE LA GARE,
385292537,00011,38529253700011,O,1992-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CARREGAOUT,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.348968,43.005178,0.67,street,Lieu Dit le Carregaut 09420 Castelnau-Durban,09082_wtkhot,G,LIEU DIT LE CARREGAUT,
387812027,00010,38781202700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LABORIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.349835,42.987134,0.92,street,Hameau de Laborie 09420 Castelnau-Durban,09082_B113,G,HAMEAU DE LABORIE,
388418014,00014,38841801400014,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
388418337,00019,38841833700019,O,1991-05-17,NN,,,2019-11-14T14:00:16,true,3,,,,,DOUACH,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.1F,NAF1993,N,1.310436,42.986899,0.94,street,Douach 09420 Castelnau-Durban,09082_0w4b0q,G,DOUACH,
388519936,00016,38851993600016,O,1992-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CARREGAOUT,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.348968,43.005178,0.67,street,Lieu Dit le Carregaut 09420 Castelnau-Durban,09082_wtkhot,G,LIEU DIT LE CARREGAUT,
388695231,00059,38869523100059,O,2015-10-26,,,,2019-11-14T14:00:16,true,2,,,,AV,DE LA GARE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,VEHICULE-PILOTE DU SUD,52.21Z,NAFRev2,N,1.341765,43.000905,0.73,street,Rue de la Gare 09420 Castelnau-Durban,09082_0005,G,RUE DE LA GARE,
389635467,00019,38963546700019,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
390657393,00018,39065739300018,O,1993-03-15,NN,,,2023-09-14T07:42:59,true,4,,,,,LA GRANGE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2023-09-15,A,,,,,02.20Z,NAFRev2,N,1.344912,43.003561,0.39,street,La Gare 09420 Castelnau-Durban,09082_ln8qkw,G,LA GARE,
390662518,00013,39066251800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
391709441,00037,39170944100037,O,2011-07-01,,,,2019-11-14T14:00:16,true,2,GRANDE RUE RDC APPT 2,,,RTE,DE FOIX,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,G.J.P.,15.12Z,NAFRev2,N,1.339525,43.00039,0.78,street,Route de Foix 09420 Castelnau-Durban,09082_0007,G,ROUTE DE FOIX,
392293254,00018,39229325400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE CHATEAU,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,45.2V,NAF1993,O,1.338651,42.998429,0.7,street,Chateau 09420 Castelnau-Durban,09082_9ros3p,G,CHATEAU,
392431854,00034,39243185400034,O,2001-09-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,NATIONALE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.79Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
392543435,00037,39254343500037,P,2009-07-01,,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-DURBAN,,[ND],09082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
393807078,00018,39380707800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,HAMEAU DE TEILLET,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,51.1N,NAF1993,O,1.320995,42.993351,0.79,street,Hameau de Feillet 09420 Castelnau-Durban,09082_B112,G,HAMEAU DE FEILLET,
393807508,00014,39380750800014,O,1994-01-22,NN,,,2019-11-14T14:00:16,true,3,,,,,TOURNE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.344853,42.982827,0.92,street,Tourne Sud 09420 Castelnau-Durban,09082_B258,G,TOURNE SUD,
394599260,00012,39459926000012,O,1994-04-05,NN,,4321AB,2019-11-14T14:00:16,true,3,,,,LD,LA PAPETERIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.35285,43.002016,0.92,street,Lieu Dit la Papeterie 09420 Castelnau-Durban,09082_s136j9,G,LIEU DIT LA PAPETERIE,
394599260,00020,39459926000020,O,2010-01-01,,,,2021-02-23T11:20:23,false,1,,,,LD,LA PAPETERIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.35285,43.002016,0.92,street,Lieu Dit la Papeterie 09420 Castelnau-Durban,09082_s136j9,G,LIEU DIT LA PAPETERIE,
394720015,00012,39472001500012,O,1993-06-30,NN,,,2019-11-14T14:00:16,true,3,,,,,MICOU,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.327318,42.990053,0.92,street,Micou Hameau 09420 Castelnau-Durban,09082_B160,G,MICOU HAMEAU,
395105034,00015,39510503400015,O,,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,CLOVIS DEDIEU,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,92.3B,NAF1993,N,1.341676,43.000777,0.94,housenumber,7 Rue Clovis Dedieu 09420 Castelnau-Durban,09082_0003_00007,G,7 RUE CLOVIS DEDIEU,
395253503,00019,39525350300019,O,1994-06-01,NN,,,2019-11-14T14:00:16,true,5,,,,,ROUTE NATIONALE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,1.33685,43.001301,0.37,locality,Route de Montseron 09420 Castelnau-Durban,09082_0001,G,ROUTE DE MONTSERON,
395370497,00012,39537049700012,O,1993-03-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401944426,00030,40194442600030,O,2018-11-26,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,RTE,FOIX,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,70.10Z,NAFRev2,N,1.339525,43.00039,0.72,street,Route de Foix 09420 Castelnau-Durban,09082_0007,G,ROUTE DE FOIX,
404981748,00019,40498174800019,O,1996-03-18,NN,,1629ZA,2019-11-14T14:00:16,true,5,,,,HAM,MICOU,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,L'ARBRE BLEU,16.29Z,NAFRev2,N,1.327318,42.990053,0.92,street,Micou Hameau 09420 Castelnau-Durban,09082_B160,G,MICOU HAMEAU,
404982555,00017,40498255500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MATALIS,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,1.343245,42.996646,0.91,street,Lieu Dit le Matalis 09420 Castelnau-Durban,09082_919zda,G,LIEU DIT LE MATALIS,
404982563,00011,40498256300011,O,1986-12-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA PAPETERIE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.35285,43.002016,0.92,street,Lieu Dit la Papeterie 09420 Castelnau-Durban,09082_s136j9,G,LIEU DIT LA PAPETERIE,
404982571,00014,40498257100014,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CAZALAS,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.316571,42.980784,0.92,street,Hameau Cazalas 09420 Castelnau-Durban,09082_B111,G,HAMEAU CAZALAS,
407555101,00010,40755510100010,O,1995-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CAZALAS,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.316571,42.980784,0.68,street,Hameau Cazalas 09420 Castelnau-Durban,09082_B111,G,HAMEAU CAZALAS,
407718113,00019,40771811300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
408204543,00016,40820454300016,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE PLANET,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.345354,42.997187,0.92,street,Lieu Dit le Planet 09420 Castelnau-Durban,09082_sau226,G,LIEU DIT LE PLANET,
408204550,00011,40820455000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408223543,00013,40822354300013,O,1996-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA BUSCAILLERE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.358613,43.001455,0.94,street,La Buscaillere 09420 Castelnau-Durban,09082_t6w9hu,G,LA BUSCAILLERE,
408744373,00015,40874437300015,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
409291804,00014,40929180400014,O,1996-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LA BUSCAILLERE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2B,NAF1993,N,1.358613,43.001455,0.94,street,La Buscaillere 09420 Castelnau-Durban,09082_t6w9hu,G,LA BUSCAILLERE,
410951040,00014,41095104000014,O,1996-11-14,NN,,,2021-12-02T12:30:37,true,6,,,,,LOSQUE,09420,CASTELNAU-DURBAN,,,09082,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,1.3245,42.977807,0.91,street,Lieu Dit Losque 09420 Castelnau-Durban,09082_igrfz8,G,LIEU DIT LOSQUE,