siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803559,00010,21880355900010,O,1983-03-01,11,2018,,2020-08-25T10:19:33,true,4,,34,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.344115,48.344169,0.94,housenumber,34 Rue Maurice Coindreau 88330 Portieux,88355_0075_00034,G,34 RUE MAURICE COINDREAU,
218803559,00028,21880355900028,O,1983-12-21,03,2018,,2020-08-25T10:19:33,false,3,,39,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.344385,48.344042,0.94,housenumber,39 Rue Maurice Coindreau 88330 Portieux,88355_0075_00039,G,39 RUE MAURICE COINDREAU,
218803559,00036,21880355900036,O,1983-12-21,NN,,,2017-05-04T01:31:00,false,3,,7,,RUE,DES TAILLEURS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB VERRERIE PORTIEUX,,,,85.20Z,NAFRev2,N,6.394681,48.357315,0.94,housenumber,7 Rue des Tailleurs 88330 Portieux,88355_0014_00007,G,7 RUE DES TAILLEURS,
218803559,00044,21880355900044,O,1983-12-21,NN,,,,false,4,,4,,RUE,DES ECOLES,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.394085,48.35741,0.94,housenumber,4 Rue des Ecoles 88330 Portieux,88355_0011_00004,G,4 RUE DES ECOLES,
218803559,00051,21880355900051,O,1995-12-25,NN,,,2020-01-30T14:50:48,false,4,,34,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.344115,48.344169,0.94,housenumber,34 Rue Maurice Coindreau 88330 Portieux,88355_0075_00034,G,34 RUE MAURICE COINDREAU,
268801024,00012,26880102400012,O,1983-08-10,NN,,,2018-01-15T09:11:51,true,4,MAIRIE,,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.342689,48.346402,0.94,street,Rue Maurice Coindreau 88330 Portieux,88355_0075,G,RUE MAURICE COINDREAU,
278801030,00018,27880103000018,O,,,,,,true,1,,,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.342689,48.346402,0.94,street,Rue Maurice Coindreau 88330 Portieux,88355_0075,G,RUE MAURICE COINDREAU,
301850558,00018,30185055800018,O,1965-01-01,NN,,,,true,1,,,,RTE,DE LANGLEY,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,45.3F,NAF1993,O,6.3250513,48.3593259,0.73,poi.townhall,Mairie de Langley (Hôtel de ville) Langley,https://osm.org/node/2293278792,G,,
303571848,00017,30357184800017,O,,,,,,true,1,,248,,,HLM 12,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
303967772,00011,30396777200011,O,,,,,,true,1,,,,AV,GEORGES MARCHAL,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.341498,48.346046,0.84,street,Avenue Georges Marchal 88330 Portieux,88355_0055,G,AVENUE GEORGES MARCHAL,
304618556,00043,30461855600043,O,,NN,,,,true,1,,7,,RTE,DE CHARMES,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,6.341237,48.347861,0.83,housenumber,7 Route de Charmes 88330 Portieux,88355_0035_00007,G,7 ROUTE DE CHARMES,
305115669,00015,30511566900015,O,,,,,,true,1,,,,,GRANDE RUE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
305138588,00010,30513858800010,O,,NN,,,,true,1,,,,,,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.40,NAP,N,,,0,,,,,,
306043522,00029,30604352200029,O,2009-08-05,,,,2009-08-07T09:50:18,true,1,,,,,BARRIERE DE ROCHON,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
306433442,00044,30643344200044,O,2003-02-03,NN,,,2006-11-25T09:20:45,true,3,LA VERRERIE,14,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.6E,NAFRev1,N,6.389944,48.35604,0.94,housenumber,14 Rue des Arts 88330 Portieux,88355_0010_00014,G,14 RUE DES ARTS,
317522407,00020,31752240700020,O,,NN,,,,true,1,,1,,RUE,DE NANCY,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,6.1917271,48.7414962,0.9,poi,Rue de Nancy (Pont) Lay-Saint-Christophe,https://osm.org/way/120132262,G,,
317584639,00015,31758463900015,O,,,,,,true,1,,,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,6.342689,48.346402,0.94,street,Rue Maurice Coindreau 88330 Portieux,88355_0075,G,RUE MAURICE COINDREAU,
317778124,00048,31777812400048,O,2009-04-01,,,,2015-02-27T08:47:10,false,2,,28,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,74.90A,NAFRev2,N,6.343978,48.344418,0.94,housenumber,28 Rue Maurice Coindreau 88330 Portieux,88355_0075_00028,G,28 RUE MAURICE COINDREAU,
318501376,00038,31850137600038,O,2004-09-20,,,,2008-11-07T00:34:12,true,4,,17,,LOT,LES JARDINS DU BAC,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,43.33Z,NAFRev2,N,6.339915,48.347005,0.8,housenumber,17 Lotissement des Jardins du Bac 88330 Portieux,88355_9a7y3d_00017,G,17 LOT DES JARDINS DU BAC,
318914777,00012,31891477700012,O,,,,,,true,1,,,,RUE,XAVIER MOUGIN,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318987559,00016,31898755900016,O,,NN,,,,true,1,,,,RUE,XAVIER MOUGIN,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320433584,00010,32043358400010,O,,NN,,,,true,1,,,,AV,GEORGES MARCHAL,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,6.341498,48.346046,0.84,street,Avenue Georges Marchal 88330 Portieux,88355_0055,G,AVENUE GEORGES MARCHAL,
321072761,00018,32107276100018,O,,NN,,,,true,1,,,,RUE,LUCIEN PERRIN,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,56.01,NAP,N,6.344605,48.343543,0.94,street,Rue Lucien Perrin 88330 Portieux,88355_0070,G,RUE LUCIEN PERRIN,
322971086,00010,32297108600010,O,1981-01-01,21,2018,,2020-08-25T10:29:57,true,3,ESAT,13,,RTE,DE LA VERRERIE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,6.343176,48.346902,0.86,housenumber,13 Route de la Verrerie 88330 Portieux,88355_0112_00013,G,13 ROUTE DE LA VERRERIE,
322971086,00028,32297108600028,O,1990-05-21,21,2018,,2020-08-25T10:29:57,false,4,,13,,RTE,DE LA VERRERIE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,O,6.343176,48.346902,0.86,housenumber,13 Route de la Verrerie 88330 Portieux,88355_0112_00013,G,13 ROUTE DE LA VERRERIE,
322983289,00016,32298328900016,O,,,,,2006-11-25T09:53:22,true,1,,,,LD,BELVAL,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,85.03,NAP,N,6.367505,48.349087,0.94,street,Belval 88330 Portieux,88355_ndl8s8,G,BELVAL,
324041169,00016,32404116900016,O,1982-03-02,,,,2014-07-08T00:28:38,true,5,,4,,RUE,EUGENE HURAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,96.02A,NAFRev2,N,6.34508,48.343644,0.94,housenumber,4 Rue Eugéne Huraux 88330 Portieux,88355_0045_00004,G,4 RUE EUGENE HURAUX,
324140326,00012,32414032600012,O,,NN,,,,true,1,,,,RTE,DE VINCEY,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.336113,48.340738,0.61,street,Rue d'Alsace Vincey 88330 Portieux,88355_x002,G,RUE D ALSACE VINCEY,
324222967,00022,32422296700022,O,2019-01-22,,,8129BP,2021-02-23T10:47:18,true,1,,9,,RUE,EUGENE HURAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,DOU'HOME,81.21Z,NAFRev2,N,6.345104,48.343762,0.94,housenumber,9 Rue Eugéne Huraux 88330 Portieux,88355_0045_00009,G,9 RUE EUGENE HURAUX,
324685783,00015,32468578300015,O,,,,,,true,1,,,,,,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,,,0,,,,,,
324864131,00036,32486413100036,O,1995-05-24,NN,,,2006-11-25T09:58:19,false,3,LA VERRERIE,,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4J,NAFRev1,N,6.389205,48.355683,0.94,street,Rue des Arts 88330 Portieux,88355_0010,G,RUE DES ARTS,
326676475,00014,32667647500014,O,1983-01-01,NN,,,2012-05-05T01:51:45,true,5,,23,,RUE,EUGENE HURAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,85.31Z,NAFRev2,N,6.346106,48.343746,0.94,housenumber,23 Rue Eugéne Huraux 88330 Portieux,88355_0045_00023,G,23 RUE EUGENE HURAUX,
326676475,00022,32667647500022,O,1985-01-01,NN,,,2012-05-05T01:51:45,false,4,,,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FILLES,,,,85.20Z,NAFRev2,O,6.342689,48.346402,0.94,street,Rue Maurice Coindreau 88330 Portieux,88355_0075,G,RUE MAURICE COINDREAU,
327286332,00025,32728633200025,O,2009-12-22,,,,2021-02-23T10:48:57,true,1,,22,,RUE,EUGENE HURAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,02.40Z,NAFRev2,N,6.347398,48.3437,0.94,housenumber,22 Rue Eugéne Huraux 88330 Portieux,88355_0045_00022,G,22 RUE EUGENE HURAUX,
328260237,00024,32826023700024,O,1999-01-04,,,,2011-04-28T00:23:57,false,3,,1,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,6.389205,48.355683,0.94,housenumber,1 Rue des Arts 88330 Portieux,88355_0010_00001,G,1 RUE DES ARTS,
328542311,00019,32854231100019,O,,,,,,true,1,,,,,,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,16.03,NAP,N,,,0,,,,,,
328599279,00010,32859927900010,O,,NN,,,,true,1,,,,RUE,LUCIEN PERRIN,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,52.6G,NAF1993,N,6.344605,48.343543,0.94,street,Rue Lucien Perrin 88330 Portieux,88355_0070,G,RUE LUCIEN PERRIN,
328749445,00016,32874944500016,O,,NN,,,,true,1,,,,,CITEE 27 LA VERRERIE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,6.390872,48.356071,0.55,street,Rue M Coindreau la Verrerie 88330 Portieux,88355_0121,G,RUE M COINDREAU LA VERRERIE,
328907464,02219,32890746402219,O,1991-05-01,NN,,,,false,4,,,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,6.342689,48.346402,0.94,street,Rue Maurice Coindreau 88330 Portieux,88355_0075,G,RUE MAURICE COINDREAU,
329193692,00020,32919369200020,O,2019-01-01,,,,2020-02-12T11:02:04,true,1,,,,,FORET DE ROCHON,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-4.5649294,48.3611186,0.72,poi.bus_stop,De Rochon (Arrêt de bus) Plouzané,https://osm.org/node/717561006,G,,
329996458,00025,32999645800025,O,1900-01-01,NN,,,2011-04-28T00:25:18,false,4,,5,,RUE,EUGENE HUREAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,6.344826,48.343726,0.82,housenumber,5 Rue Eugéne Huraux 88330 Portieux,88355_0045_00005,G,5 RUE EUGENE HURAUX,
330540139,00012,33054013900012,O,,NN,,,,true,1,,148,,,HLM CHAMPAGNE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330879446,00012,33087944600012,O,1984-04-15,NN,,,2011-12-22T08:25:56,true,4,,27,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,6.39086,48.35648,0.94,housenumber,27 Rue des Arts 88330 Portieux,88355_0010_00027,G,27 RUE DES ARTS,
331785188,00011,33178518800011,O,,NN,,,,true,1,,65,,RUE,DE STRASBOURG,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,5.3283515,48.6898033,0.9,poi,Rue de Strasbourg (Pont) Ligny-en-Barrois,https://osm.org/way/74165035,G,,
332019439,00089,33201943900089,O,1998-02-01,,,,,false,2,,22,,RUE,EUGENE HURAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,6.347398,48.3437,0.94,housenumber,22 Rue Eugéne Huraux 88330 Portieux,88355_0045_00022,G,22 RUE EUGENE HURAUX,
333169027,00013,33316902700013,O,,NN,,,,true,1,,,,,,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
333501898,00030,33350189800030,O,2015-06-26,,,,2021-02-23T10:52:55,true,1,,20,,RUE,EUGENE HURAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,02.40Z,NAFRev2,N,6.347294,48.34368,0.94,housenumber,20 Rue Eugéne Huraux 88330 Portieux,88355_0045_00020,G,20 RUE EUGENE HURAUX,
334429883,00013,33442988300013,O,1985-11-29,NN,,,2006-11-25T10:25:57,true,3,,5,,RUE,E HUREAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.1J,NAF1993,N,3.1581223,49.1959127,0.71,poi.track,Rue des Hureaux (Chemin) Silly-la-Poterie,https://osm.org/way/103000191,G,,
334933173,00018,33493317300018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.43,NAP,N,6.388493,48.356701,0.94,street,Rue de la Mairie 88330 Portieux,88355_0103,G,RUE DE LA MAIRIE,
337518112,00020,33751811200020,O,,NN,,,,true,1,,6,,RUE,DES FONDEURS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.7Z,NAF1993,N,6.396312,48.356833,0.94,housenumber,6 Rue des Fondeurs 88330 Portieux,88355_0015_00006,G,6 RUE DES FONDEURS,
337747562,00011,33774756200011,O,1900-01-01,NN,,,2018-06-14T11:00:59,false,4,,1,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,6.389205,48.355683,0.94,housenumber,1 Rue des Arts 88330 Portieux,88355_0010_00001,G,1 RUE DES ARTS,
339142481,00011,33914248100011,O,1986-10-01,,,,,true,1,,12,,RUE,GEORGES MARCHAL,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,6.336294,48.343509,0.82,housenumber,12 Avenue Georges Marchal 88330 Portieux,88355_0055_00012,G,12 AVENUE GEORGES MARCHAL,
339363830,00037,33936383000037,O,2001-07-01,,,,2012-12-21T13:30:17,false,3,,,,RUE,CHARLES JACQUIERT,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,02.0B,NAFRev1,N,6.34552,48.342958,0.94,street,Rue Charles Jacquiert 88330 Portieux,88355_0030,G,RUE CHARLES JACQUIERT,
339565608,00025,33956560800025,O,2005-12-07,,,,2021-02-23T10:55:47,true,2,,22,,RUE,EUGENE HUREAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.347398,48.3437,0.82,housenumber,22 Rue Eugéne Huraux 88330 Portieux,88355_0045_00022,G,22 RUE EUGENE HURAUX,
340007228,00042,34000722800042,O,2003-11-04,,,,2006-11-25T10:37:06,false,3,SOEURS DE LA PROIDENCE,37,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2003-12-25,F,MAISON DE RETRAITE ST JEAN,,,,85.3D,NAFRev1,N,6.344133,48.344738,0.94,housenumber,37 Rue Maurice Coindreau 88330 Portieux,88355_0075_00037,G,37 RUE MAURICE COINDREAU,
340432368,00017,34043236800017,O,,,,,,true,1,,3,,RTE,DE CHARMES,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,6.341519,48.347543,0.83,housenumber,3 Route de Charmes 88330 Portieux,88355_0035_00003,G,3 ROUTE DE CHARMES,
340484047,00014,34048404700014,O,,NN,,,,true,1,,18,,,BAT LORRAINE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.43,NAP,N,7.7516544,48.4773378,0.75,poi.boat_rental,Aquatic Club d'Alsace et de Lorraine - site de Plobsheim (Location de bateaux) Eschau,https://osm.org/node/4384334255,G,,
340513258,00012,34051325800012,O,1986-12-10,,,,2015-01-23T03:22:35,true,4,,22,,RUE,EUGENE HURAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,16.10A,NAFRev2,N,6.347398,48.3437,0.94,housenumber,22 Rue Eugéne Huraux 88330 Portieux,88355_0045_00022,G,22 RUE EUGENE HURAUX,
340662147,00016,34066214700016,O,1987-03-16,NN,,,,true,1,,7,,RUE,DU TERNE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.4S,NAF1993,O,6.34112,48.349507,0.7,housenumber,7 Rue de Ternes 88330 Portieux,88355_0019_00007,G,7 RUE DE TERNES,
344531769,00018,34453176900018,O,,,,,,true,1,,,,,LA VERRERIE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,26.1E,NAF1993,N,6.342893,48.346997,0.92,street,Route de la Verrerie 88330 Portieux,88355_0112,G,ROUTE DE LA VERRERIE,
344701065,00031,34470106500031,O,2001-11-01,NN,,,2006-11-25T10:51:51,false,4,,14,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.5J,NAFRev1,O,6.389944,48.35604,0.94,housenumber,14 Rue des Arts 88330 Portieux,88355_0010_00014,G,14 RUE DES ARTS,
348106790,00010,34810679000010,O,1988-08-18,NN,,,,true,1,,,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2L,NAF1993,N,6.342689,48.346402,0.94,street,Rue Maurice Coindreau 88330 Portieux,88355_0075,G,RUE MAURICE COINDREAU,
348945726,00027,34894572600027,O,1990-09-07,,,,,true,3,,,,,,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4R,NAF1993,N,,,0,,,,,,
349356790,00015,34935679000015,O,1989-01-01,NN,,,2007-01-18T09:26:44,true,4,,6,,RUE,GUSTAVE CHARDOT,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,6.342762,48.345782,0.94,housenumber,6 Rue Gustave Chardot 88330 Portieux,88355_0057_00006,G,6 RUE GUSTAVE CHARDOT,
353073984,00018,35307398400018,O,,NN,,,,true,1,,5,,RUE,DES TERNES,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,60.09,NAP,N,6.340402,48.349831,0.83,housenumber,5 Rue de Ternes 88330 Portieux,88355_0019_00005,G,5 RUE DE TERNES,
353711799,00018,35371179900018,O,,NN,,,,true,1,,,,RTE,DE CHARMES,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,64.24,NAP,N,6.341708,48.347443,0.82,street,Route de Charmes 88330 Portieux,88355_0035,G,ROUTE DE CHARMES,
356000000,48095,35600000048095,O,2012-01-01,,,,2021-02-20T03:45:45,false,3,,20,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.343867,48.344771,0.94,housenumber,20 Rue Maurice Coindreau 88330 Portieux,88355_0075_00020,G,20 RUE MAURICE COINDREAU,
356000414,04910,35600041404910,O,1991-01-01,NN,,,2009-10-17T12:33:27,false,4,,20,,RUE,MAURICE COINDREAU,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.343867,48.344771,0.94,housenumber,20 Rue Maurice Coindreau 88330 Portieux,88355_0075_00020,G,20 RUE MAURICE COINDREAU,
356000414,05123,35600041405123,O,1991-01-01,NN,,,2009-10-17T12:33:31,false,4,HLM CHAMPAGNE,10,,RUE,DE LA POSTE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.395985,48.354971,0.94,housenumber,10 Rue de la Poste 88330 Portieux,88355_0111_00010,G,10 RUE DE LA POSTE,
379401722,00010,37940172200010,O,1990-09-01,,,,,true,4,,,,,,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
380300475,00015,38030047500015,O,,NN,,,,true,1,,9,,RTE,DES TERNES,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.1A,NAF1993,N,6.341325,48.349708,0.66,housenumber,9 Rue de Ternes 88330 Portieux,88355_0019_00009,G,9 RUE DE TERNES,
382548840,00034,38254884000034,O,1900-01-01,NN,,,2013-11-04T15:13:11,false,4,,9,,RUE,DU RPE VAUTHIER,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,47.99A,NAFRev2,N,6.346651,48.34231,0.78,housenumber,9 Rue du Pre Vauthier 88330 Portieux,88355_0041_00009,G,9 RUE DU PRE VAUTHIER,
382548840,00042,38254884000042,O,2013-10-08,,,,2021-02-23T11:10:52,true,1,LA VERRERIE,1,,RUE,DU GENERAL LECLERC,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,47.99A,NAFRev2,N,6.394407,48.35754,0.94,housenumber,1 Rue du General Leclerc 88330 Portieux,88355_0051_00001,G,1 RUE DU GENERAL LECLERC,
384077673,00018,38407767300018,O,1991-11-01,01,2018,,2021-02-16T15:15:44,false,5,LA VERRERIE,1,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,47.73Z,NAFRev2,O,6.389205,48.355683,0.94,housenumber,1 Rue des Arts 88330 Portieux,88355_0010_00001,G,1 RUE DES ARTS,
384077673,00026,38407767300026,O,2019-04-26,,,,2021-02-23T11:12:15,true,1,,2,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,47.74Z,NAFRev2,O,3.4290751,44.1784816,0.89,poi,Rue du Pont des Arts Meyrueis,https://osm.org/way/123300216,G,,
390945830,00037,39094583000037,O,1995-10-24,,,,,false,4,,35,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.1E,NAF1993,N,6.392868,48.357202,0.94,housenumber,35 Rue des Arts 88330 Portieux,88355_0010_00035,G,35 RUE DES ARTS,
391635315,00016,39163531500016,O,1993-06-01,NN,,,,true,3,,,,,,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.1E,NAF1993,O,,,0,,,,,,
392939229,00010,39293922900010,O,,,,,,true,1,,,,,,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,51.4R,NAF1993,N,,,0,,,,,,
394130413,00047,39413041300047,O,2017-07-03,,,,2017-11-06T08:55:07,true,1,,22,,RUE,EUGENE HURAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,02.40Z,NAFRev2,N,6.347398,48.3437,0.94,housenumber,22 Rue Eugéne Huraux 88330 Portieux,88355_0045_00022,G,22 RUE EUGENE HURAUX,
394774202,00011,39477420200011,O,1994-04-01,NN,,,,false,4,LA VERRERIE DE PORTIEUX,2,,RUE,DES ATELIERS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,15.8C,NAF1993,O,6.393329,48.354736,0.94,housenumber,2 Rue des Ateliers 88330 Portieux,88355_0012_00002,G,2 RUE DES ATELIERS,
394774202,00029,39477420200029,O,1997-11-03,NN,,,2008-11-08T01:01:20,true,4,LA VERRERIE DE PORTIEUX,2,,RUE,DES ATELIERS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,15.8C,NAF1993,O,6.393329,48.354736,0.94,housenumber,2 Rue des Ateliers 88330 Portieux,88355_0012_00002,G,2 RUE DES ATELIERS,
395296411,00014,39529641100014,O,,,,,,true,1,,6,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.4A,NAF1993,N,6.389463,48.355764,0.94,housenumber,6 Rue des Arts 88330 Portieux,88355_0010_00006,G,6 RUE DES ARTS,
398262238,00015,39826223800015,O,1994-08-20,NN,,,,true,4,,7,,RUE,GUSTAVE CHARDOT,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,74.1G,NAFRev1,N,6.342395,48.34547,0.94,housenumber,7 Rue Gustave Chardot 88330 Portieux,88355_0057_00007,G,7 RUE GUSTAVE CHARDOT,
398339515,00015,39833951500015,O,1994-06-28,NN,,,2008-01-04T18:47:42,true,3,,,,RUE,JACQUIERT,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,6.34552,48.342958,0.86,street,Rue Charles Jacquiert 88330 Portieux,88355_0030,G,RUE CHARLES JACQUIERT,
398642843,00021,39864284300021,O,1998-07-01,NN,,,2008-01-04T18:54:12,true,4,LA HOUBETTE,,,,LA VERRERIE DE PORTIEUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,6.342893,48.346997,0.91,street,Route de la Verrerie 88330 Portieux,88355_0112,G,ROUTE DE LA VERRERIE,
404744153,00028,40474415300028,O,2008-07-01,NN,,,2011-04-23T09:05:54,true,3,LA  VERRERIE,198,,RUE,DE LA POSTE,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.31Z,NAFRev2,O,6.395194,48.355593,0.78,street,Rue de la Poste 88330 Portieux,88355_0111,G,RUE DE LA POSTE,
404763187,00022,40476318700022,O,2011-02-28,,,,2021-02-23T11:29:05,true,1,,22,,RUE,EUGENE HURAUX,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,02.10Z,NAFRev2,N,6.347398,48.3437,0.94,housenumber,22 Rue Eugéne Huraux 88330 Portieux,88355_0045_00022,G,22 RUE EUGENE HURAUX,
407721422,00027,40772142200027,O,1996-05-15,NN,,,2014-06-14T03:56:40,false,4,LA VERRERIE,35,,RUE,DES ARTS,88330,PORTIEUX,,,88355,,,,,,,,,,,,,,,,,,,2012-07-04,F,CRISTALLERIE DE PORTIEUX,,,,23.13Z,NAFRev2,O,6.392868,48.357202,0.94,housenumber,35 Rue des Arts 88330 Portieux,88355_0010_00035,G,35 RUE DES ARTS,