id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487215,2021-01-05,000001,Vente,250000,3,,CHE DE CAMINAS,0150,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0046,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,200,1.34204,43.521638
2021-487229,2021-01-15,000001,Vente,258550,2,,RUE EDMOND PIETTE,0345,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0128,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,703,1.346825,43.528362
2021-487258,2021-01-12,000001,Vente,360000,,,PRADIE,B037,31270,31588,Villeneuve-Tolosane,31,,,31588000BA0063,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.372022,43.529921
2021-487258,2021-01-12,000001,Vente,360000,,,PRADIE,B037,31270,31588,Villeneuve-Tolosane,31,,,31588000BA0065,,,,,,,,,,,,,0,,,,,S,sols,,,3175,1.372189,43.529796
2021-487278,2021-01-15,000001,Vente,150000,5,,CHE DE CAMINAS,0150,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0334,,,16,66.21,27,,32,,,,,,3,3,Dépendance,,0,,,,,,1.340959,43.521192
2021-487278,2021-01-15,000001,Vente,150000,5,,CHE DE CAMINAS,0150,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0334,,,16,66.21,27,,32,,,,,,3,3,Dépendance,,0,,,,,,1.340959,43.521192
2021-487278,2021-01-15,000001,Vente,150000,5,,CHE DE CAMINAS,0150,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0334,,,16,66.21,27,,32,,,,,,3,2,Appartement,65,3,,,,,,1.340959,43.521192
2021-487289,2021-01-08,000001,Vente,290000,20,,RUE DES COQUELICOTS,0283,31270,31588,Villeneuve-Tolosane,31,,,31588000AC0056,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,689,1.326668,43.525861
2021-487349,2021-01-16,000001,Vente,296880,,,LE BOIS VIEUX,B005,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0178,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.350732,43.52139
2021-487349,2021-01-16,000001,Vente,296880,13,J,CHE DE LA PEPINIERE,0640,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0189,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,496,1.35087,43.521444
2021-487349,2021-01-16,000001,Vente,296880,13,J,CHE DE LA PEPINIERE,0640,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,1.35087,43.521444
2021-487423,2021-01-21,000001,Vente en l'état futur d'achèvement,172800,,,,,,31588,Villeneuve-Tolosane,31,,,31588000AR0338,,,11001,,,,,,,,,,1,,,,,,,,,,1.347002,43.518679
2021-487427,2021-02-02,000001,Vente,248000,2,,RUE PAUL EMILE VICTOR,0886,31270,31588,Villeneuve-Tolosane,31,,,31588000AV0233,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,307,1.354296,43.525205
2021-487457,2021-02-01,000001,Vente,125000,16,,RUE GOUDOULI,0465,31270,31588,Villeneuve-Tolosane,31,,,31588000AO0295,,,45,,46,,7,,,,,,3,2,Appartement,58,3,,,,,,1.341389,43.520034
2021-487457,2021-02-01,000001,Vente,125000,16,,RUE GOUDOULI,0465,31270,31588,Villeneuve-Tolosane,31,,,31588000AO0295,,,45,,46,,7,,,,,,3,3,Dépendance,,0,,,,,,1.341389,43.520034
2021-487465,2021-01-28,000001,Vente,175000,27,,RUE DES CHENES,0230,31270,31588,Villeneuve-Tolosane,31,,,31588000AH0072,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,468,1.332122,43.530838
2021-487473,2021-01-18,000001,Vente,94500,1,,PL DE L ESPLANADE,0380,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0449,,,41,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.340177,43.523828
2021-487473,2021-01-18,000001,Vente,94500,1,,PL DE L ESPLANADE,0380,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0449,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340177,43.523828
2021-487489,2021-01-25,000001,Vente,105000,4,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0409,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.341243,43.526291
2021-487489,2021-01-25,000001,Vente,105000,4,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0409,,,11,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.341243,43.526291
2021-487506,2021-01-27,000001,Vente,221650,36,,RUE ROBERT-LOUIS STEVENSON,0831,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0362,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,299,1.350686,43.524241
2021-487550,2021-02-05,000001,Vente,294700,4,,IMP JEAN COCTEAU,0506,31270,31588,Villeneuve-Tolosane,31,,,31588000AO0041,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,613,1.340561,43.518753
2021-487551,2021-02-05,000001,Vente,115000,22,,PL COMMERCIALE,0270,31270,31588,Villeneuve-Tolosane,31,,,31588000AK0094,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.337494,43.52834
2021-487551,2021-02-05,000001,Vente,115000,22,,PL COMMERCIALE,0270,31270,31588,Villeneuve-Tolosane,31,,,31588000AK0094,,,31,,7,52.02,,,,,,,2,2,Appartement,52,3,,,,,,1.337494,43.52834
2021-487551,2021-02-05,000001,Vente,115000,22,,PL COMMERCIALE,0270,31270,31588,Villeneuve-Tolosane,31,,,31588000AK0094,,,31,,7,52.02,,,,,,,2,3,Dépendance,,0,,,,,,1.337494,43.52834
2021-487577,2021-01-26,000001,Vente,159160,6,,RUE ST LAURENT,0820,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0035,,,2,100.6,,,,,,,,,1,1,Maison,105,4,,,,,,1.34127,43.522317
2021-487577,2021-01-26,000001,Vente,159160,8,B,RUE ST LAURENT,0820,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.34134,43.52234
2021-487584,2021-01-28,000001,Vente,560000,5,,CHE DU BLANQUET,0100,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0070,,,,,,,,,,,,,0,1,Maison,202,8,T,terres,,,2259,1.343351,43.523224
2021-487584,2021-01-28,000001,Vente,560000,5,,CHE DU BLANQUET,0100,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0070,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,568,1.343351,43.523224
2021-487584,2021-01-28,000001,Vente,560000,,,BLANQUET,B004,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0076,,,,,,,,,,,,,0,,,,,L,landes,,,241,1.343586,43.523313
2021-487595,2021-01-20,000001,Vente,250000,6,,IMP DES FAUVETTES,0400,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0380,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,865,1.335468,43.522828
2021-487595,2021-01-20,000001,Vente,250000,6,,IMP DES FAUVETTES,0400,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,1.335468,43.522828
2021-487677,2021-02-12,000001,Vente en l'état futur d'achèvement,247500,,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0020,,,27,,,,,,,,,,1,,,,,,,,,,1.341206,43.527351
2021-487677,2021-02-12,000001,Vente en l'état futur d'achèvement,247500,,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0020,,,13,,,,,,,,,,1,,,,,,,,,,1.341206,43.527351
2021-487684,2021-02-17,000001,Vente,160000,14,,RUE DES MIMOSAS,0580,31270,31588,Villeneuve-Tolosane,31,,,31588000AK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,1.336746,43.527469
2021-487684,2021-02-17,000001,Vente,160000,14,,RUE DES MIMOSAS,0580,31270,31588,Villeneuve-Tolosane,31,,,31588000AK0018,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,209,1.336746,43.527469
2021-487701,2021-02-11,000001,Vente,294000,15,,PL DU MIDI,0575,31270,31588,Villeneuve-Tolosane,31,,,31588000AB0147,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,602,1.328648,43.523325
2021-487701,2021-02-11,000001,Vente,294000,15,,PL DU MIDI,0575,31270,31588,Villeneuve-Tolosane,31,,,31588000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,1.328648,43.523325
2021-487703,2021-01-26,000001,Vente,171000,21,B,CHE DU BOIS VIEUX,0120,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0430,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.349711,43.521502
2021-487703,2021-01-26,000001,Vente,171000,21,B,CHE DU BOIS VIEUX,0120,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0432,,,,,,,,,,,,,0,,,,,S,sols,,,311,1.349803,43.521426
2021-487752,2021-02-15,000001,Vente,301000,65,,CHE DE ROSSIGNOLIS,0790,31270,31588,Villeneuve-Tolosane,31,,,31588000AV0360,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,603,1.359271,43.525172
2021-487839,2021-02-08,000001,Vente,165000,2,B,RUE DES VIOLETTES,0890,31270,31588,Villeneuve-Tolosane,31,,,31588000AK0461,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340517,43.526834
2021-487839,2021-02-08,000001,Vente,165000,2,B,RUE DES VIOLETTES,0890,31270,31588,Villeneuve-Tolosane,31,,,31588000AK0461,,,11,,,,,,,,,,1,2,Appartement,84,4,,,,,,1.340517,43.526834
2021-487860,2021-02-10,000001,Vente,171430,7,,RUE DES TILLEULS,0840,31270,31588,Villeneuve-Tolosane,31,,,31588000AI0057,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,381,1.337682,43.530772
2021-487955,2021-02-22,000001,Vente,120000,9,,RUE DE L ESPLANADE,0381,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0171,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.341348,43.524363
2021-487963,2021-02-19,000001,Vente,127000,1,,IMP DES CIGOGNES,0250,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0074,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.334976,43.52435
2021-487963,2021-02-19,000001,Vente,127000,1,,IMP DES CIGOGNES,0250,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0074,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.334976,43.52435
2021-487966,2021-03-09,000001,Vente,1400000,21,,RUE LOU VERDAI,0923,31270,31588,Villeneuve-Tolosane,31,,,31588000AZ0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7555,1.370885,43.527222
2021-487966,2021-03-09,000001,Vente,1400000,1,,CHE GOUBARD,0462,31270,31588,Villeneuve-Tolosane,31,,,31588000AZ0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,1787,1.370268,43.527653
2021-487986,2021-02-24,000001,Vente,180000,44,,RUE DES VANNIERS,0875,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0249,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,193,1.348783,43.523676
2021-487987,2021-03-12,000001,Vente,135000,25,T,RUE DU STADE,0830,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0526,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,1.347623,43.523402
2021-487987,2021-03-12,000001,Vente,135000,25,T,RUE DU STADE,0830,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0528,,,,,,,,,,,,,0,,,,,S,sols,,,271,1.348303,43.522928
2021-488018,2021-02-18,000001,Vente,270000,9,,RUE DES CHARDONNERETS,0200,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,1.3394,43.522534
2021-488018,2021-02-18,000001,Vente,270000,9,,RUE DES CHARDONNERETS,0200,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0302,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,657,1.3394,43.522534
2021-488018,2021-02-18,000001,Vente,270000,,,RUE ST LAURENT,0820,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0442,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,1.339282,43.522386
2021-488026,2021-03-12,000001,Vente,130000,4,,IMP LEMOZI,0523,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,472,1.343507,43.528673
2021-488026,2021-03-12,000001,Vente,130000,4,,IMP LEMOZI,0523,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.343507,43.528673
2021-488032,2021-02-25,000001,Vente,168297,2,B,IMP DES MOUETTES,0590,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0052,,,2,65.55,,,,,,,,,1,2,Appartement,60,3,,,,,,1.334831,43.524839
2021-488034,2021-03-03,000001,Vente,190000,46,,RUE DES VIOLETTES,0890,31270,31588,Villeneuve-Tolosane,31,,,31588000AK0317,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,115,1.339208,43.526636
2021-488038,2021-03-10,000001,Vente,124000,4,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0409,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.341243,43.526291
2021-488038,2021-03-10,000001,Vente,124000,4,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0409,,,36,,,,,,,,,,1,2,Appartement,54,3,,,,,,1.341243,43.526291
2021-488038,2021-03-10,000001,Vente,124000,4,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0409,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.341243,43.526291
2021-488087,2021-03-11,000001,Vente en l'état futur d'achèvement,249000,,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0020,,,22,,,,,,,,,,1,,,,,,,,,,1.341206,43.527351
2021-488087,2021-03-11,000001,Vente en l'état futur d'achèvement,249000,,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0020,,,21,,,,,,,,,,1,,,,,,,,,,1.341206,43.527351
2021-488087,2021-03-11,000001,Vente en l'état futur d'achèvement,249000,,,AV DE CUGNAUX,0290,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0020,,,9,,,,,,,,,,1,,,,,,,,,,1.341206,43.527351
2021-488136,2021-03-09,000001,Vente,158000,29,,RUE DU STADE,0830,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0553,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,325,1.348718,43.522929
2021-488136,2021-03-09,000001,Vente,158000,29,,RUE DU STADE,0830,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0553,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,325,1.348718,43.522929
2021-488157,2021-03-12,000001,Vente,267920,5,,RUE DES CHARDONNERETS,0200,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0299,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,605,1.339806,43.522312
2021-488157,2021-03-12,000001,Vente,267920,5,,RUE DES CHARDONNERETS,0200,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.339806,43.522312
2021-488263,2021-03-29,000001,Vente,105150,18,B,RUE ST LAURENT,0820,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0210,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.339703,43.521406
2021-488263,2021-03-29,000001,Vente,105150,18,B,RUE ST LAURENT,0820,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0210,,,8,39.66,,,,,,,,,1,2,Appartement,40,2,,,,,,1.339703,43.521406
2021-488343,2021-03-26,000001,Vente,195000,31,,RUE DU STADE,0830,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0533,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,441,1.34884,43.522939
2021-488345,2021-03-26,000001,Vente,235000,11,,RUE DE L ESPLANADE,0381,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,326,1.341497,43.52439
2021-488345,2021-03-26,000001,Vente,235000,11,,RUE DE L ESPLANADE,0381,31270,31588,Villeneuve-Tolosane,31,,,31588000AA0170,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,326,1.341497,43.52439
2021-488347,2021-03-29,000001,Vente,159000,,,LES SENDERES,B042,31270,31588,Villeneuve-Tolosane,31,,,31588000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,857,,
2021-488367,2021-04-01,000001,Vente,283990,10,,RUE MARYSE BASTIE,0554,31270,31588,Villeneuve-Tolosane,31,,,31588000AH0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,1.331178,43.532343
2021-488367,2021-04-01,000001,Vente,283990,10,,RUE MARYSE BASTIE,0554,31270,31588,Villeneuve-Tolosane,31,,,31588000AH0296,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,639,1.331178,43.532343
2021-488369,2021-04-06,000001,Vente,159000,34,,RTE DE PORTET,0700,31270,31588,Villeneuve-Tolosane,31,,,31588000AX0001,,,2,56.09,29,,80,,,,,,3,2,Appartement,56,3,,,,,,1.359938,43.522519
2021-488369,2021-04-06,000001,Vente,159000,34,,RTE DE PORTET,0700,31270,31588,Villeneuve-Tolosane,31,,,31588000AX0001,,,2,56.09,29,,80,,,,,,3,3,Dépendance,,0,,,,,,1.359938,43.522519
2021-488395,2021-03-25,000001,Vente,195000,103,B,CHE DE ROSSIGNOLIS,0790,31270,31588,Villeneuve-Tolosane,31,,,31588000AW0666,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1234,1.362844,43.526809
2021-488415,2021-03-26,000001,Vente,350000,5,,LOT ZA LES POUSSES,A003,31270,31588,Villeneuve-Tolosane,31,,,31588000AY0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,1427,1.374617,43.524906
2021-488425,2021-04-09,000001,Vente,258000,19,,RUE LOU VERDAI,0923,31270,31588,Villeneuve-Tolosane,31,,,31588000AW0262,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,591,1.369947,43.526619
2021-488435,2021-04-14,000001,Vente,177550,60,,RUE ALBERT CAMUS,0160,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0024,,,1,,,,,,,,,,1,1,Maison,67,4,S,sols,,,318,1.34207,43.526969
2021-488452,2021-04-07,000001,Vente,2166666.8,15,,RUE DES LAVANDIERES,0520,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0433,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,407,1.344651,43.519208
2021-488452,2021-04-07,000001,Vente,2166666.8,15,,RUE DES LAVANDIERES,0520,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0434,,,,,,,,,,,,,0,,,,,S,sols,,,950,1.344785,43.519046
2021-488452,2021-04-07,000001,Vente,2166666.8,15,,RUE DES LAVANDIERES,0520,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0435,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.344714,43.518889
2021-488452,2021-04-07,000001,Vente,2166666.8,,,LAS FONSES,B024,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0438,,,,,,,,,,,,,0,,,,,T,terres,,,507,1.345325,43.518513
2021-488452,2021-04-07,000001,Vente,2166666.8,,,LAS FONSES,B024,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0439,,,,,,,,,,,,,0,,,,,T,terres,,,656,1.345561,43.518595
2021-488452,2021-04-07,000001,Vente,2166666.8,,,LAS FONSES,B024,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0440,,,,,,,,,,,,,0,,,,,T,terres,,,1659,1.345839,43.51884
2021-488452,2021-04-07,000001,Vente,2166666.8,,,LAS FONSES,B024,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0441,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.345549,43.518912
2021-488452,2021-04-07,000001,Vente,2166666.8,,,LAS FONSES,B024,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0442,,,,,,,,,,,,,0,,,,,T,terres,,,1814,1.345647,43.51874
2021-488452,2021-04-07,000001,Vente,2166666.8,,,LAS FONSES,B024,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0444,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.345474,43.518954
2021-488535,2021-04-21,000001,Vente,285000,4,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,1.344862,43.521712
2021-488535,2021-04-21,000001,Vente,285000,4,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0483,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,369,1.344862,43.521712
2021-488576,2021-04-12,000002,Vente,1,,,LA GRAVETTE,B021,31270,31588,Villeneuve-Tolosane,31,,,31588000AO0391,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.343592,43.518595
2021-488576,2021-04-12,000002,Vente,1,15,,RUE DES LAVANDIERES,0520,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0436,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.344751,43.518828
2021-488576,2021-04-12,000002,Vente,1,,,LAS FONSES,B024,31270,31588,Villeneuve-Tolosane,31,,,31588000AR0437,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.345269,43.518408
2021-488666,2021-04-14,000001,Vente,155000,16,,RUE GOUDOULI,0465,31270,31588,Villeneuve-Tolosane,31,,,31588000AO0295,,,18,62.73,50,,51,,,,,,3,3,Dépendance,,0,,,,,,1.341389,43.520034
2021-488666,2021-04-14,000001,Vente,155000,16,,RUE GOUDOULI,0465,31270,31588,Villeneuve-Tolosane,31,,,31588000AO0295,,,18,62.73,50,,51,,,,,,3,3,Dépendance,,0,,,,,,1.341389,43.520034
2021-488666,2021-04-14,000001,Vente,155000,16,,RUE GOUDOULI,0465,31270,31588,Villeneuve-Tolosane,31,,,31588000AO0295,,,18,62.73,50,,51,,,,,,3,2,Appartement,65,3,,,,,,1.341389,43.520034
2021-488692,2021-04-14,000001,Vente,267130,1,,RUE DES LAVANDIERES,0520,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0125,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,137,1.342858,43.523357
2021-488692,2021-04-14,000001,Vente,267130,1,,RUE DES LAVANDIERES,0520,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.342858,43.523357
2021-488692,2021-04-14,000001,Vente,267130,,,BLANQUET,B004,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,131,1.342939,43.523331
2021-488710,2021-04-26,000001,Vente,215000,90,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,812,1.352464,43.525703
2021-488710,2021-04-26,000001,Vente,215000,90,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,812,1.352464,43.525703
2021-488710,2021-04-26,000001,Vente,215000,90,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0069,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,904,1.352464,43.525703
2021-488710,2021-04-26,000001,Vente,215000,90,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0069,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,812,1.352464,43.525703
2021-488710,2021-04-26,000001,Vente,215000,90,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,876,1.352464,43.525703
2021-488710,2021-04-26,000001,Vente,215000,90,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.352464,43.525703
2021-488710,2021-04-26,000001,Vente,215000,90,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.352464,43.525703
2021-488710,2021-04-26,000001,Vente,215000,90,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,876,1.352464,43.525703
2021-488710,2021-04-26,000001,Vente,215000,90,,CHE DE ROUSSIMORT,0800,31270,31588,Villeneuve-Tolosane,31,,,31588000AP0069,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,876,1.352464,43.525703
2021-488728,2021-04-23,000001,Vente,178000,19,,IMP PAYREAU,0661,31270,31588,Villeneuve-Tolosane,31,,,31588000AT0090,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,165,1.359068,43.527063
2021-488811,2021-05-05,000001,Vente,335000,5,,RTE DE PORTET,0700,31270,31588,Villeneuve-Tolosane,31,,,31588000AV0102,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,778,1.356323,43.523499
2021-488838,2021-05-11,000001,Vente,304140,13,B,AV DE FRANCAZAL,0430,31270,31588,Villeneuve-Tolosane,31,,,31588000AL0401,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,246,1.346412,43.526906
2021-488857,2021-04-30,000001,Vente,250000,,,MAGUELONNES,B027,31270,31588,Villeneuve-Tolosane,31,,,31588000AH0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,598,1.334,43.531935
2021-488857,2021-04-30,000001,Vente,250000,14,,RUE DES PEUPLIERS,0650,31270,31588,Villeneuve-Tolosane,31,,,31588000AH0026,,,106,132.15,,,,,,,,,1,3,Dépendance,,0,S,sols,,,567,1.334031,43.531548
2021-488857,2021-04-30,000001,Vente,250000,14,,RUE DES PEUPLIERS,0650,31270,31588,Villeneuve-Tolosane,31,,,31588000AH0026,,,106,132.15,,,,,,,,,1,1,Maison,107,5,S,sols,,,567,1.334031,43.531548
2021-488872,2021-04-27,000001,Vente,163700,16,,RUE GOUDOULI,0465,31270,31588,Villeneuve-Tolosane,31,,,31588000AO0295,,,11,56.86,31,,32,,,,,,3,2,Appartement,58,3,,,,,,1.341389,43.520034
2021-488872,2021-04-27,000001,Vente,163700,16,,RUE GOUDOULI,0465,31270,31588,Villeneuve-Tolosane,31,,,31588000AO0295,,,11,56.86,31,,32,,,,,,3,3,Dépendance,,0,,,,,,1.341389,43.520034
2021-488995,2021-05-21,000001,Vente,264400,1,,RUE DU ROUERGUE,0794,31270,31588,Villeneuve-Tolosane,31,,,31588000AC0136,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,471,1.329442,43.527157
2021-489118,2021-05-26,000001,Vente,133250,28,,RUE ST LAURENT,0820,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0116,,,17,,6,,,,,,,,2,2,Appartement,54,2,,,,,,1.33771,43.519875
2021-489118,2021-05-26,000001,Vente,133250,28,,RUE ST LAURENT,0820,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0116,,,17,,6,,,,,,,,2,3,Dépendance,,0,,,,,,1.33771,43.519875
2021-489118,2021-05-26,000001,Vente,133250,28,,RUE ST LAURENT,0820,31270,31588,Villeneuve-Tolosane,31,,,31588000AN0116,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.33771,43.519875
2021-489120,2021-05-28,000001,Vente,265000,9,,BD DES PYRENEES,0720,31270,31588,Villeneuve-Tolosane,31,,,31588000AB0057,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,884,1.332823,43.524117
2021-489136,2021-05-31,000001,Vente,267000,37,,RUE DES BOULBENES,0128,31270,31588,Villeneuve-Tolosane,31,,,31588000AW0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,1.369048,43.527096
2021-489136,2021-05-31,000001,Vente,267000,37,,RUE DES BOULBENES,0128,31270,31588,Villeneuve-Tolosane,31,,,31588000AW0258,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,638,1.369048,43.527096
2021-489196,2021-05-18,000001,Vente,194167.9,128,,RTE DE PORTET,0700,31270,31588,Villeneuve-Tolosane,31,,,31588000AY0225,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,191,1.376408,43.522832
2021-489204,2021-06-02,000001,Vente,130000,84,Q,RTE DE PORTET,0700,31270,31588,Villeneuve-Tolosane,31,,,31588000AY0239,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.371292,43.523887