id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594025,2020-01-23,000001,Vente,125000,8,,HAM DE NUISANCE,A016,41160,41028,Busloup,41,,,410280000C0296,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,360,1.146131,47.90551
2020-594025,2020-01-23,000001,Vente,125000,,,NUISANCE,B075,41160,41028,Busloup,41,,,410280000C0297,,,,,,,,,,,,,0,,,,,J,jardins,,,660,1.146272,47.905251
2020-594025,2020-01-23,000001,Vente,125000,,,NUISANCE,B075,41160,41028,Busloup,41,,,410280000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,3300,1.146634,47.905697
2020-594056,2020-01-07,000001,Vente terrain à bâtir,10900,,,MONTANT AU BOIS DE GOURNAY,B065,41160,41028,Busloup,41,,,41028000ZA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,1.127087,47.894709
2020-594786,2020-02-04,000001,Vente,300000,,,LE VOLIMBERT,B131,41160,41028,Busloup,41,,,41028000ZA0201,,1,,,,,,,,,,,0,,,,,,,,,,1.122157,47.894192
2020-595220,2020-03-02,000001,Vente,12000,,,LA BLOTTERIE,B008,41160,41028,Busloup,41,,,41028000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,42234,1.123156,47.920456
2020-596235,2020-05-19,000001,Vente,2500,,,LA PICHOTTERIE,B083,41160,41028,Busloup,41,,,410280000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.127328,47.916549
2020-596360,2020-05-29,000001,Vente,110000,9,,RUE DE LA SABOTERIE,0090,41160,41028,Busloup,41,,,410280000E0918,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1066,1.131285,47.894623
2020-596641,2020-06-10,000001,Vente,117000,14,,RUE DES TIRELLES,0110,41160,41028,Busloup,41,,,41028000ZA0140,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1465,1.125653,47.893009
2020-596641,2020-06-10,000001,Vente,117000,14,,RUE DES TIRELLES,0110,41160,41028,Busloup,41,,,41028000ZA0140,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,280,1.125653,47.893009
2020-597234,2020-06-30,000001,Vente,110000,9,,RUE DES TIRELLES,0110,41160,41028,Busloup,41,,,41028000ZA0092,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.12702,47.893242
2020-597234,2020-06-30,000001,Vente,110000,,,LES TIRELLES,B115,41160,41028,Busloup,41,,,41028000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.127368,47.893197
2020-597234,2020-06-30,000001,Vente,110000,,,LES TIRELLES,B115,41160,41028,Busloup,41,,,41028000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,1359,1.127366,47.893582
2020-598265,2020-08-21,000001,Vente,79000,,,LE VOLIMBERT,B131,41160,41028,Busloup,41,,,410280000E0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,1.119341,47.892919
2020-598265,2020-08-21,000001,Vente,79000,,,LE VOLIMBERT,B131,41160,41028,Busloup,41,,,410280000E0892,,,,,,,,,,,,,0,,,,,T,terres,,,79,1.119031,47.892848
2020-598265,2020-08-21,000001,Vente,79000,,,LE VOLIMBERT,B131,41160,41028,Busloup,41,,,410280000E0893,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.118843,47.892815
2020-598265,2020-08-21,000001,Vente,79000,7,,HAM DU VOLIMBERT,A019,41160,41028,Busloup,41,,,410280000E0910,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,812,1.118922,47.892907
2020-598265,2020-08-21,000001,Vente,79000,,,LE VOLIMBERT,B131,41160,41028,Busloup,41,,,410280000E0911,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.118852,47.892806
2020-598265,2020-08-21,000001,Vente,79000,,,LE VOLIMBERT,B131,41160,41028,Busloup,41,,,410280000E0913,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.119011,47.892809
2020-601215,2020-12-04,000001,Vente,2000,11,,HAM DE BEAUREGARD,A011,41160,41028,Busloup,41,,,41028000ZE0105,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,690,1.144861,47.914911
2020-601217,2020-12-01,000001,Vente,46000,6,,HAM DE PONT L ANE,A018,41160,41028,Busloup,41,,,410280000D0349,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,601,1.135472,47.886352
2020-601981,2020-12-23,000001,Vente,29000,,,LA GUILLAUMERIE,B058,41160,41028,Busloup,41,,,41028000ZE0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1215,1.139228,47.910909
2020-601981,2020-12-23,000001,Vente,29000,,,LA GUILLAUMERIE,B058,41160,41028,Busloup,41,,,41028000ZE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1265,1.139552,47.91088
2020-601981,2020-12-23,000001,Vente,29000,,,LA GUILLAUMERIE,B058,41160,41028,Busloup,41,,,41028000ZE0142,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.139675,47.910665
2020-601981,2020-12-23,000001,Vente,29000,,,LA GUILLAUMERIE,B058,41160,41028,Busloup,41,,,41028000ZE0148,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.139241,47.910625
2020-601981,2020-12-23,000001,Vente,29000,,,LA GUILLAUMERIE,B058,41160,41028,Busloup,41,,,41028000ZE0149,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.139463,47.91065
