siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105079,00012,21910507900012,O,1983-03-01,02,2018,,2020-08-25T10:19:40,true,4,,1,,,GRANDE RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.37228,48.355971,0.93,street,Grande Rue 91720 Prunay-sur-Essonne,91507_0100,G,GRANDE RUE,
219105079,00020,21910507900020,O,1983-12-21,02,2018,,2020-08-25T10:19:40,false,3,,1,,RUE,DE LA FOSSE BLANCHE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.377701,48.35696,0.93,housenumber,1 Rue de la Fosse Blanche 91720 Prunay-sur-Essonne,91507_0090_00001,G,1 RUE DE LA FOSSE BLANCHE,
259101616,00011,25910161600011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE PRUNAY-SUR-ESSON,1,,RUE,GRANDE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1E,NAFRev1,N,2.37228,48.355971,0.7,street,Grande Rue 91720 Prunay-sur-Essonne,91507_0100,G,GRANDE RUE,
259102648,00013,25910264800013,O,2002-04-02,,,,2019-11-14T14:01:05,false,6,MAIRIE,,,,GRANDE RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.11Z,NAFRev2,O,2.37228,48.355971,0.93,street,Grande Rue 91720 Prunay-sur-Essonne,91507_0100,G,GRANDE RUE,
259102762,00012,25910276200012,O,2004-12-03,,,,2019-11-14T14:01:05,false,4,MAIRIE,,,,GRANDE RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,N,2.37228,48.355971,0.93,street,Grande Rue 91720 Prunay-sur-Essonne,91507_0100,G,GRANDE RUE,
259102762,00020,25910276200020,O,2011-01-01,NN,,,2019-11-14T14:01:05,true,2,,45,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
269104204,00012,26910420400012,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,1,,,GRANDE RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.37228,48.355971,0.93,street,Grande Rue 91720 Prunay-sur-Essonne,91507_0100,G,GRANDE RUE,
269104303,00012,26910430300012,O,1995-12-25,,,,2019-11-14T14:01:05,true,3,,,,RUE,D'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.377881,48.358993,0.8,street,Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075,G,RUE DE L ESSONNE,
303300594,00015,30330059400015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,2.377881,48.358993,0.93,street,Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075,G,RUE DE L ESSONNE,
305719957,00014,30571995700014,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4D,NAF1993,O,2.377814,48.35819,0.93,housenumber,3 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00003,G,3 RUE DE L ESSONNE,
307653444,00017,30765344400017,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.377881,48.358993,0.93,housenumber,1 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00001,G,1 RUE DE L ESSONNE,
308268705,00016,30826870500016,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE DE PRUNAY,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.377881,48.358993,0.6,street,Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075,G,RUE DE L ESSONNE,
322516634,00019,32251663400019,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,11,,RUE,COURCELLES,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.08,NAP,N,2.382951,48.346938,0.93,housenumber,11 Rue de Courcelles 91720 Prunay-sur-Essonne,91507_0050_00011,G,11 RUE DE COURCELLES,
327390878,00046,32739087800046,O,2018-03-21,,,,2021-02-23T10:49:00,true,1,,19,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,43.99C,NAFRev2,N,2.37914,48.35533,0.93,housenumber,19 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00019,G,19 RUE DE L ESSONNE,
340095645,00024,34009564500024,O,2009-07-01,,,,2021-02-23T10:56:12,true,1,,5,,RUE,DE SAUXCELLES,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.30Z,NAFRev2,N,2.378391,48.35476,0.93,housenumber,5 Rue de Sauxcelles 91720 Prunay-sur-Essonne,91507_0170_00005,G,5 RUE DE SAUXCELLES,
340886449,00016,34088644900016,O,1987-03-17,NN,,,2019-11-14T14:01:05,true,3,,11,,,SAUX CELLES,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341666741,00010,34166674100010,O,1987-07-06,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE L'EGLISE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.372471,48.357263,0.93,housenumber,4 Rue de l'Eglise 91720 Prunay-sur-Essonne,91507_0070_00004,G,4 RUE DE L EGLISE,
342526845,00025,34252684500025,O,1991-03-08,02,2018,,2021-01-07T03:37:27,true,5,,15,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,71.12B,NAFRev2,O,2.378801,48.356024,0.93,housenumber,15 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00015,G,15 RUE DE L ESSONNE,
345328652,00028,34532865200028,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,O,2.377799,48.35799,0.93,housenumber,5 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00005,G,5 RUE DE L ESSONNE,
353249865,00018,35324986500018,O,1990-01-19,NN,,,2019-11-14T14:01:05,true,1,,9,,,GRANDE RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,52.7H,NAF1993,N,2.37228,48.355971,0.93,street,Grande Rue 91720 Prunay-sur-Essonne,91507_0100,G,GRANDE RUE,
380611350,00014,38061135000014,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DES BOIS,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,2.374398,48.359714,0.93,housenumber,4 Rue des Bois 91720 Prunay-sur-Essonne,91507_0040_00004,G,4 RUE DES BOIS,
388043838,00019,38804383800019,O,1992-06-01,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,DE LA VALLEE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.372518,48.358529,0.93,housenumber,16 Rue de la Vallée 91720 Prunay-sur-Essonne,91507_0190_00016,G,16 RUE DE LA VALLEE,
390556355,00019,39055635500019,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,3,,19,,,GRANDE RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.37228,48.355971,0.93,street,Grande Rue 91720 Prunay-sur-Essonne,91507_0100,G,GRANDE RUE,
390968675,00046,39096867500046,O,2005-07-22,NN,,,2021-02-23T11:16:51,true,3,,45,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,N,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
393208152,00032,39320815200032,O,2005-11-01,,,,2019-11-14T14:01:05,false,3,,45,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,47.79Z,NAFRev2,N,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
394399323,00010,39439932300010,O,1994-03-17,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DES COURTILS,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20A,NAFRev2,N,2.375809,48.357821,0.93,housenumber,6 Rue des Courtils 91720 Prunay-sur-Essonne,91507_0055_00006,G,6 RUE DES COURTILS,
399114446,00012,39911444600012,O,1994-12-01,01,2018,,2020-08-25T10:31:37,true,4,,15,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.378801,48.356024,0.93,housenumber,15 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00015,G,15 RUE DE L ESSONNE,
403259419,00014,40325941900014,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,27,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,51.1J,NAF1993,N,2.379686,48.354455,0.93,housenumber,27 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00027,G,27 RUE DE L ESSONNE,
405127317,00015,40512731700015,O,1982-12-21,NN,,,2019-11-14T14:01:05,true,4,,3,,RUE,DES COURTILS,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.375616,48.357409,0.93,housenumber,3 Rue des Courtils 91720 Prunay-sur-Essonne,91507_0055_00003,G,3 RUE DES COURTILS,
405127325,00018,40512732500018,O,1991-01-01,NN,,,2019-11-14T14:01:05,true,4,,19,,GR,RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,2.37228,48.355971,0.46,street,Grande Rue 91720 Prunay-sur-Essonne,91507_0100,G,GRANDE RUE,
408700730,00018,40870073000018,O,1982-11-11,NN,,,2019-11-14T14:01:05,true,4,,11,,GR,RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,2.37228,48.355971,0.46,street,Grande Rue 91720 Prunay-sur-Essonne,91507_0100,G,GRANDE RUE,
410079651,00015,41007965100015,O,1996-12-01,NN,,,2019-11-14T14:01:05,true,3,,23,,,GRANDE RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.37228,48.355971,0.93,housenumber,23 Grande Rue 91720 Prunay-sur-Essonne,91507_0100_00023,G,23 GRANDE RUE,
410728679,00052,41072867900052,O,2008-01-02,01,2018,,2021-02-23T11:32:57,true,1,,45,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,45.11Z,NAFRev2,O,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
412375313,00019,41237531300019,O,1997-06-01,NN,,,2019-11-14T14:01:05,true,3,GAEC DE LA VALLEE,16,,RUE,DE LA VALLEE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.372518,48.358529,0.93,housenumber,16 Rue de la Vallée 91720 Prunay-sur-Essonne,91507_0190_00016,G,16 RUE DE LA VALLEE,
414721928,00052,41472192800052,O,2013-11-01,02,2018,,2021-02-23T11:37:09,true,1,,45,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,MA INDUSTRIE SONODISCOUNT IDEES CREATION FREESALSA MAGIC ANIM MA VILLE MA LOCATION MA INFORMATIQUE..,33.12Z,NAFRev2,O,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
417689189,00013,41768918900013,O,1998-02-10,NN,,,2019-11-14T14:01:05,true,3,,1,B,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,2.377866,48.358745,0.85,housenumber,1 b Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00001_b,G,1 B RUE DE L ESSONNE,
418476966,00035,41847696600035,O,2002-06-05,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DE L'EGLISE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.99A,NAFRev2,O,2.372289,48.357303,0.93,housenumber,6 Rue de l'Eglise 91720 Prunay-sur-Essonne,91507_0070_00006,G,6 RUE DE L EGLISE,
428107767,00017,42810776700017,O,1973-10-10,NN,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432347128,00014,43234712800014,O,2000-07-01,NN,,,2019-11-14T14:01:05,false,7,LIEUDIT LES AUBIERS,3,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,25.62B,NAFRev2,O,2.377814,48.35819,0.93,housenumber,3 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00003,G,3 RUE DE L ESSONNE,
432347128,00022,43234712800022,O,2010-12-01,00,2018,3312ZA,2020-08-25T10:20:23,true,2,,45,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,25.62B,NAFRev2,O,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
432541811,00035,43254181100035,O,2006-01-01,NN,,4322AZ,2020-12-02T08:59:48,true,4,,45,,RUE,DE L ESSONNES,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,2.380447,48.352784,0.85,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
434204046,00016,43420404600016,O,2001-01-01,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DES COURTILS,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.375616,48.357409,0.93,housenumber,3 Rue des Courtils 91720 Prunay-sur-Essonne,91507_0055_00003,G,3 RUE DES COURTILS,
435256607,00019,43525660700019,O,2001-03-14,NN,,,2019-11-14T14:01:05,true,3,,23,,,GRANDE RUE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,70.2C,NAFRev1,N,2.37228,48.355971,0.93,housenumber,23 Grande Rue 91720 Prunay-sur-Essonne,91507_0100_00023,G,23 GRANDE RUE,
441739851,00018,44173985100018,O,2002-04-17,NN,,,2019-11-14T14:01:05,true,3,,13,,RUE,DE LA VALLEE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.372115,48.358372,0.93,housenumber,13 Rue de la Vallée 91720 Prunay-sur-Essonne,91507_0190_00013,G,13 RUE DE LA VALLEE,
441905643,00025,44190564300025,O,2006-10-01,NN,,,2019-11-14T14:01:05,true,4,,1,B,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,41.20A,NAFRev2,O,2.377866,48.358745,0.85,housenumber,1 b Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00001_b,G,1 B RUE DE L ESSONNE,
444112601,00018,44411260100018,O,1975-07-31,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,DE COURCELLES,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382951,48.346938,0.93,housenumber,11 Rue de Courcelles 91720 Prunay-sur-Essonne,91507_0050_00011,G,11 RUE DE COURCELLES,
444113492,00011,44411349200011,O,2002-09-01,NN,,,2019-11-14T14:01:05,true,6,,21,B,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,43.12A,NAFRev2,N,2.379647,48.355726,0.81,housenumber,21 bis Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00021_bis,G,21 BIS RUE DE L ESSONNE,
444783690,00027,44478369000027,O,2008-04-01,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DE LA VALLEE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,2.372518,48.358529,0.93,housenumber,16 Rue de la Vallée 91720 Prunay-sur-Essonne,91507_0190_00016,G,16 RUE DE LA VALLEE,
444783765,00019,44478376500019,O,2002-09-01,NN,,,2019-11-14T14:01:05,true,5,,21,B,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.19B,NAFRev2,N,2.379647,48.355726,0.81,housenumber,21 bis Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00021_bis,G,21 BIS RUE DE L ESSONNE,
448303511,00043,44830351100043,O,2012-09-01,,,,2021-01-16T19:47:27,false,2,,45,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.32Z,NAFRev2,N,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
450218615,00018,45021861500018,O,2003-10-01,NN,,,2019-11-14T14:01:05,true,3,,2,B,RUE,DES BOIS,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,51.3J,NAFRev1,N,2.37549,48.3603,0.78,housenumber,2 bis Rue des Bois 91720 Prunay-sur-Essonne,91507_0040_00002_bis,G,2 BIS RUE DES BOIS,
451681944,00026,45168194400026,O,2005-11-01,02,2018,4332AA,2021-02-23T13:35:11,true,2,,45,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
451682223,00016,45168222300016,O,2004-01-01,,,,2019-11-14T14:01:05,true,5,BORDURE RN 449,,,,LIEU DIT LES AUBIERS,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2011-10-05,F,MACADAM CAFE,,,,56.30Z,NAFRev2,N,-0.5899328,46.9363218,0.89,poi.townhall,Mairie de Nueil-les-Aubiers (Hôtel de ville) Nueil-les-Aubiers,https://osm.org/node/1371403483,G,,
477490049,00012,47749004900012,O,2004-06-01,NN,,,2019-11-14T14:01:05,true,8,,21,B,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.12A,NAFRev2,O,2.379647,48.355726,0.81,housenumber,21 bis Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00021_bis,G,21 BIS RUE DE L ESSONNE,
478521271,00013,47852127100013,O,2004-10-01,NN,,9602AB,2019-11-14T14:01:05,true,3,,16,,RUE,GEORGES BERCHER,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.372831,48.356777,0.93,housenumber,16 Rue Georges Bercher 91720 Prunay-sur-Essonne,91507_0095_00016,G,16 RUE GEORGES BERCHER,
480983246,00020,48098324600020,O,2018-02-01,,,4520AA,2021-02-23T13:44:22,true,1,ZA SIGAL,45,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,MOTO WORLD 91,45.40Z,NAFRev2,N,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
482136801,00016,48213680100016,O,2005-05-02,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.4Z,NAFRev1,N,2.377814,48.35819,0.93,housenumber,3 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00003,G,3 RUE DE L ESSONNE,
482160793,00022,48216079300022,O,2005-12-01,00,2018,4332AA,2020-08-25T10:26:52,false,3,,45,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,O,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
483637468,00024,48363746800024,O,2010-02-01,,,,2021-02-23T13:48:28,true,1,,7,,RUE,DE LA VALLEE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,95.29Z,NAFRev2,N,2.373297,48.358572,0.93,housenumber,7 Rue de la Vallée 91720 Prunay-sur-Essonne,91507_0190_00007,G,7 RUE DE LA VALLEE,
484916101,00013,48491610100013,O,2005-11-04,NN,,,2019-11-14T14:01:05,true,4,,45,,RUE,DE L'ESSONE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2009-12-31,F,PRUNAY AUTOMOBILES,,,,45.11Z,NAFRev2,O,2.380447,48.352784,0.89,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
484917232,00015,48491723200015,O,2005-11-01,NN,,,2019-11-14T14:01:05,true,3,,45,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,43.34Z,NAFRev2,O,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
485279608,00015,48527960800015,O,2003-10-30,,,,2019-11-14T14:01:05,false,3,,7,,RUE,DE COURCELLES,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,68.20A,NAFRev2,N,2.380297,48.344233,0.93,housenumber,7 Rue de Courcelles 91720 Prunay-sur-Essonne,91507_0050_00007,G,7 RUE DE COURCELLES,
485279608,00023,48527960800023,O,2011-11-21,,,,2019-11-14T14:01:05,true,3,,7,,RUE,DE COURCELLES,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,43.12A,NAFRev2,N,2.380297,48.344233,0.93,housenumber,7 Rue de Courcelles 91720 Prunay-sur-Essonne,91507_0050_00007,G,7 RUE DE COURCELLES,
493423834,00016,49342383400016,O,2007-01-01,,,,2019-11-14T14:01:05,true,2,,45,,,RUE DE L'ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
499019552,00045,49901955200045,O,2016-07-01,,,,2021-02-23T14:07:18,true,1,,18,,RUE,DE LA VALLEE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,WITHART,62.01Z,NAFRev2,N,2.371893,48.358348,0.93,housenumber,18 Rue de la Vallée 91720 Prunay-sur-Essonne,91507_0190_00018,G,18 RUE DE LA VALLEE,
500799572,00010,50079957200010,O,2007-10-01,,,,2019-11-14T14:01:05,false,2,,2,,RUE,DE L'EGLISE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,2.373559,48.357194,0.93,housenumber,2 Rue de l'Eglise 91720 Prunay-sur-Essonne,91507_0070_00002,G,2 RUE DE L EGLISE,
503541484,00013,50354148400013,O,2008-04-07,NN,,4322AZ,2019-11-14T14:01:05,true,2,,4,B,RUE,DE L EGLISE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2010-10-04,A,I C P G,,,,43.22B,NAFRev2,O,2.372665,48.357307,0.8,housenumber,4 bis Rue de l'Eglise 91720 Prunay-sur-Essonne,91507_0070_00004_bis,G,4 BIS RUE DE L EGLISE,
507840999,00019,50784099900019,O,2008-07-01,01,2018,,2020-08-25T10:20:32,true,1,,16,,RUE,DE LA VALLEE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,78.30Z,NAFRev2,N,2.372518,48.358529,0.93,housenumber,16 Rue de la Vallée 91720 Prunay-sur-Essonne,91507_0190_00016,G,16 RUE DE LA VALLEE,
509791018,00013,50979101800013,O,2009-01-06,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,DE LA VALLEE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,70.22Z,NAFRev2,O,2.375435,48.358354,0.93,housenumber,4 Rue de la Vallée 91720 Prunay-sur-Essonne,91507_0190_00004,G,4 RUE DE LA VALLEE,
509837159,00037,50983715900037,O,2010-10-15,,,,2019-11-14T14:01:05,true,4,,45,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,SELLERIE OLIVIER STEPHANT,29.32Z,NAFRev2,N,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,
510131527,00010,51013152700010,O,2009-01-28,,,,2019-11-14T14:01:05,true,1,,9,,RUE,GEORGE BERCHER,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,70.10Z,NAFRev2,N,2.375154,48.357122,0.85,housenumber,9 Rue Georges Bercher 91720 Prunay-sur-Essonne,91507_0095_00009,G,9 RUE GEORGES BERCHER,
510713191,00011,51071319100011,O,2009-02-02,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE COURCELLES,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,90.03A,NAFRev2,N,2.380297,48.344233,0.93,housenumber,7 Rue de Courcelles 91720 Prunay-sur-Essonne,91507_0050_00007,G,7 RUE DE COURCELLES,
511121816,00033,51112181600033,O,2011-07-01,03,2018,,2021-02-23T15:19:11,true,2,,21,,RUE,GEORGES BERCHER,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,2.373252,48.356885,0.93,housenumber,21 Rue Georges Bercher 91720 Prunay-sur-Essonne,91507_0095_00021,G,21 RUE GEORGES BERCHER,
511593790,00013,51159379000013,O,2009-04-01,01,2018,4334ZB,2020-12-02T08:59:52,true,1,,45,,RUE,DE L ESSONNE,91720,PRUNAY-SUR-ESSONNE,,,91507,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,O,2.380447,48.352784,0.93,housenumber,45 Rue de l'Essonne 91720 Prunay-sur-Essonne,91507_0075_00045,G,45 RUE DE L ESSONNE,