id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847647,2020-02-25,000001,Vente,190000,489,,RUE DE RIEUX,0033,60480,60290,Guignecourt,60,,,60290000AA0171,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,426,2.123953,49.478276
2020-847648,2020-02-25,000001,Vente,100000,,,LE PLAN BELLAIRE,B044,60480,60290,Guignecourt,60,,,602900000A0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,2.117913,49.494841
2020-847648,2020-02-25,000001,Vente,100000,,,LE HAMEL,B026,60480,60290,Guignecourt,60,,,60290000AA0162,,,,,,,,,,,,,0,,,,,T,terres,,,31949,2.122277,49.479011
2020-847648,2020-02-25,000001,Vente,100000,,,LE CLOS D EN BAS,B012,60480,60290,Guignecourt,60,,,60290000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,559,2.127955,49.484118
2020-847648,2020-02-25,000001,Vente,100000,,,LES EAUEE,B018,60480,60290,Guignecourt,60,,,60290000AC0032,,,,,,,,,,,,,0,,,,,T,terres,,,5090,2.139005,49.489063
2020-847648,2020-02-25,000001,Vente,100000,,,LES PLANTES DE CALAIS,B046,60480,60290,Guignecourt,60,,,602900000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,2.143024,49.487308
2020-847648,2020-02-25,000001,Vente,100000,,,LE PETIT BIDERIEUX,B040,60480,60290,Guignecourt,60,,,60290000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,5408,2.121414,49.485891
2020-847648,2020-02-25,000001,Vente,100000,,,LE PETIT BIDERIEUX,B040,60480,60290,Guignecourt,60,,,60290000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,8112,2.121414,49.485891
2020-847648,2020-02-25,000001,Vente,100000,,,LE MAINVA,B036,60480,60290,Guignecourt,60,,,60290000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,10240,2.133186,49.490862
2020-847649,2020-02-25,000001,Vente,105000,55,,RUE DE L EGLISE,0005,60480,60290,Guignecourt,60,,,60290000AB0150,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2529,,
2020-847999,2020-04-16,000001,Vente,14727,,,LE DESSUS DE LA BONDE,B016,60480,60290,Guignecourt,60,,,602900000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,2.117752,49.484712
2020-847999,2020-04-16,000001,Vente,14727,,,LA BONDE,B008,60480,60290,Guignecourt,60,,,602900000A0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,2.120244,49.484357
2020-847999,2020-04-16,000001,Vente,14727,,,LE DESSUS DE LA BONDE,B016,60480,60290,Guignecourt,60,,,602900000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,2.118332,49.482002
2020-847999,2020-04-16,000001,Vente,14727,,,LE LARRIS PIQUAND,B035,60480,60290,Guignecourt,60,,,602900000A0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,2.115404,49.485339
2020-847999,2020-04-16,000001,Vente,14727,,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AB0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,2.134693,49.485074
2020-847999,2020-04-16,000001,Vente,14727,,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AC0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,2.138661,49.486906
2020-847999,2020-04-16,000001,Vente,14727,,,LE LARRIS,B032,60480,60290,Guignecourt,60,,,602900000B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.139548,49.48657
2020-847999,2020-04-16,000001,Vente,14727,,,LE LARRIS,B032,60480,60290,Guignecourt,60,,,602900000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.139278,49.48642
2020-847999,2020-04-16,000001,Vente,14727,,,LE LARRIS,B032,60480,60290,Guignecourt,60,,,602900000B0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,2.138711,49.486246
2020-847999,2020-04-16,000001,Vente,14727,,,LES GUETTES,B023,60480,60290,Guignecourt,60,,,602900000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,2.136417,49.484931
2020-847999,2020-04-16,000001,Vente,14727,,,LES GUETTES,B023,60480,60290,Guignecourt,60,,,602900000B0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,2.136826,49.484457
2020-847999,2020-04-16,000001,Vente,14727,,,LES GUETTES,B023,60480,60290,Guignecourt,60,,,602900000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,2.136286,49.484855
2020-847999,2020-04-16,000001,Vente,14727,,,LES GUETTES,B023,60480,60290,Guignecourt,60,,,602900000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,2.13535,49.483957
2020-847999,2020-04-16,000001,Vente,14727,,,LES PLANTES DE CALAIS,B046,60480,60290,Guignecourt,60,,,602900000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,2.141776,49.48753
2020-847999,2020-04-16,000001,Vente,14727,,,LE HAUT CLIQUET,B027,60480,60290,Guignecourt,60,,,602900000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,2.12566,49.476976
2020-847999,2020-04-16,000001,Vente,14727,,,LE MONT AUX LIEVRES,B038,60480,60290,Guignecourt,60,,,602900000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.127619,49.477901
2020-847999,2020-04-16,000001,Vente,14727,,,LE MONT AUX LIEVRES,B038,60480,60290,Guignecourt,60,,,602900000C0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,2.127049,49.47825
2020-847999,2020-04-16,000001,Vente,14727,,,LE TAS DE CAILLOUX,B049,60480,60290,Guignecourt,60,,,602900000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.131748,49.481467
2020-848431,2020-06-12,000001,Vente,18000,,,LES PLANTES DE CALAIS,B046,60480,60290,Guignecourt,60,,,602900000B0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1402,2.143652,49.487619
2020-848431,2020-06-12,000001,Vente,18000,,,LES PLANTES DE CALAIS,B046,60480,60290,Guignecourt,60,,,602900000B0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2276,2.143255,49.487515
2020-848431,2020-06-12,000001,Vente,18000,,,LES PLANTES DE CALAIS,B046,60480,60290,Guignecourt,60,,,602900000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,674,2.143039,49.487412
2020-848464,2020-05-20,000001,Vente,240000,134,,RUE DE RIEUX,0033,60480,60290,Guignecourt,60,,,60290000AA0037,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1047,2.12664,49.481002
2020-848891,2020-06-10,000001,Vente,260000,,,SOUS LES FRESNES,B048,60480,60290,Guignecourt,60,,,60290000AA0066,,,,,,,,,,,,,0,,,,,PH,herbages,,,1091,2.126792,49.479652
2020-848891,2020-06-10,000001,Vente,260000,301,,RUE DE RIEUX,0033,60480,60290,Guignecourt,60,,,60290000AA0067,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1053,2.126275,49.479474
2020-848891,2020-06-10,000001,Vente,260000,,,LE MONT AUX LIEVRES,B038,60480,60290,Guignecourt,60,,,60290000AA0127,,,,,,,,,,,,,0,,,,,PH,herbages,,,2227,2.127,49.479461
2020-849371,2020-07-17,000001,Vente,110000,651,,RUE DE L'EGLISE,0005,60480,60290,Guignecourt,60,,,60290000AB0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,935,2.134332,49.486293
2020-849928,2020-08-22,000001,Vente,147000,106,,RUE DE RIEUX,0033,60480,60290,Guignecourt,60,,,60290000AA0043,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1762,2.126755,49.481382
2020-850195,2020-09-04,000001,Vente,168000,167,,RUE DE RIEUX,0033,60480,60290,Guignecourt,60,,,60290000AA0058,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,683,2.12683,49.480391
2020-850211,2020-08-25,000001,Vente,232000,74,,RUE DE FONTAINE SAINT LUCIEN,0008,60480,60290,Guignecourt,60,,,60290000AC0066,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,906,2.136164,49.486558
2020-850211,2020-08-25,000001,Vente,232000,,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AC0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,2.136686,49.486133
2020-850211,2020-08-25,000001,Vente,232000,,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AC0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,2.136745,49.486218
2020-850211,2020-08-25,000001,Vente,232000,,,LES PLANTES DE CALAIS,B046,60480,60290,Guignecourt,60,,,602900000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,2.141413,49.487135
2020-850217,2020-09-03,000001,Vente,90000,225,,RUE DE FONTAINE SAINT LUCIEN,0008,60480,60290,Guignecourt,60,,,60290000AC0017,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,877,2.13774,49.487638
2020-850217,2020-09-03,000001,Vente,90000,,,LES EAUEE,B018,60480,60290,Guignecourt,60,,,60290000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,199,2.137429,49.487915
2020-850617,2020-09-22,000001,Vente,200000,288,,RUE DE L'EGLISE,0005,60480,60290,Guignecourt,60,,,60290000AB0085,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1507,2.131559,49.48338
2020-851535,2020-10-23,000001,Vente,97826.37,251,,RUE DE L'EGLISE,0005,60480,60290,Guignecourt,60,,,60290000AB0153,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,2.130399,49.483855
2020-851535,2020-10-23,000001,Vente,97826.37,251,,RUE DE L'EGLISE,0005,60480,60290,Guignecourt,60,,,60290000AB0153,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,701,2.130399,49.483855
2020-851572,2020-11-09,000001,Vente,1000,,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AB0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1138,2.135278,49.485496
2020-851684,2020-11-09,000001,Vente,240000,636,,RUE DE FONTAINE SAINT LUCIEN,0008,60480,60290,Guignecourt,60,,,60290000AC0044,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1112,2.142397,49.489434
2020-851684,2020-11-09,000001,Vente,240000,,,LES AVANNES DE CALAIS,B002,60480,60290,Guignecourt,60,,,60290000AC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,2.142661,49.489146
2020-851714,2020-10-29,000001,Vente,2500,,,LE MONT AUX LIEVRES,B038,60480,60290,Guignecourt,60,,,60290000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.131459,49.478134
2020-853037,2020-08-27,000001,Vente,245500,140,,RUE DE FONTAINE SAINT LUCIEN,0008,60480,60290,Guignecourt,60,,,60290000AC0064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1063,2.136918,49.486748
2020-853037,2020-08-27,000001,Vente,245500,,,LES AVANNES,B001,60480,60290,Guignecourt,60,,,60290000AC0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,2.137215,49.486318
