siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500914,00010,21050091400010,O,1983-03-01,02,2017,,2019-06-24T13:09:11,true,3,HOTEL DE VILLE,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500914,00028,21050091400028,O,1983-12-21,NN,,,,false,4,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500914,00036,21050091400036,O,2001-01-26,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501002,00018,26050100200018,O,1983-03-01,NN,,,2006-10-26T23:44:46,true,3,,,,,HOTEL DE VILLE,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2004-11-23,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502554,00017,26050255400017,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290503242,00015,29050324200015,O,1984-08-02,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308194133,00010,30819413300010,O,,NN,,,,true,1,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311181580,00037,31118158000037,O,,NN,,,,true,1,,,,,LES GRES,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,01.1A,NAF1993,N,3.0761289,50.3687139,0.89,poi.pub,Les Grés (Pub) Douai,https://osm.org/node/1584881106,G,,
345230700,00014,34523070000014,O,1966-02-27,NN,,,2011-04-18T10:01:24,true,5,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345230700,00022,34523070000022,O,2007-08-01,,,,2011-01-12T16:30:40,false,3,,,,,RISOU,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2011-01-10,F,DOMAINE DU RISOU,,,,68.20B,NAFRev2,N,6.0770916,46.5097696,0.73,poi.fort,Fort du Risoux Les Rousses,https://osm.org/relation/5807132,G,,
345230700,00030,34523070000030,O,2011-04-11,,,4399CZ,2016-01-12T00:12:59,false,1,,,,,RISOU,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,43.99C,NAFRev2,N,6.0770916,46.5097696,0.73,poi.fort,Fort du Risoux Les Rousses,https://osm.org/relation/5807132,G,,
353266695,00017,35326669500017,O,,NN,,,,true,1,,,,,LES GRES,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3K,NAF1993,O,3.0761289,50.3687139,0.89,poi.pub,Les Grés (Pub) Douai,https://osm.org/node/1584881106,G,,
386043772,00014,38604377200014,O,,,,,,true,1,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
389467416,00019,38946741600019,O,1984-04-01,NN,,,2016-06-21T11:35:48,true,4,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399976109,00013,39997610900013,O,1995-01-01,NN,,,2013-05-26T03:31:13,true,3,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403460900,00018,40346090000018,O,1994-01-01,NN,,,,true,1,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418810651,00012,41881065100012,O,1982-12-31,NN,,,2013-06-12T07:20:23,true,5,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424474294,00016,42447429400016,O,1999-08-26,NN,,,2008-11-14T04:49:55,true,4,,,,,RASSE,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,01.45Z,NAFRev2,N,3.2819165,50.218006,0.88,poi.stream,La Rasse (Ruisseau) Thun-l'Évêque,https://osm.org/way/339940103,G,,
429689490,00010,42968949000010,O,2000-01-21,NN,,,2006-10-31T00:50:04,false,3,MR HILLAUD,,,,LES GRES,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,70.2A,NAFRev1,N,3.0761289,50.3687139,0.89,poi.pub,Les Grés (Pub) Douai,https://osm.org/node/1584881106,G,,
429707045,00010,42970704500010,O,2000-01-27,,,,2008-07-29T05:43:22,true,4,,,,,AU LIEU DIT RASSE,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
434416947,00019,43441694700019,O,2001-01-31,NN,,,2006-10-31T01:43:32,false,3,,,,,LES GRES,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,3.0761289,50.3687139,0.89,poi.pub,Les Grés (Pub) Douai,https://osm.org/node/1584881106,G,,
434416947,00027,43441694700027,O,2006-01-02,,,,2019-04-12T12:34:14,false,2,,,,,LES GRES,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,3.0761289,50.3687139,0.89,poi.pub,Les Grés (Pub) Douai,https://osm.org/node/1584881106,G,,
444249692,00013,44424969200013,O,1998-01-01,NN,,,2008-01-04T22:23:15,true,3,,,,,LE VILLAGE,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452566896,00018,45256689600018,O,2004-03-15,NN,,,2010-10-19T02:56:21,true,5,,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
479807638,00024,47980763800024,O,2007-01-01,01,2017,,2019-07-11T03:52:29,true,3,LE MAS DES GRES,,,RTE,DE NYONS,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,62.02A,NAFRev2,O,,,0,,,,,,
482853017,00010,48285301700010,O,2005-06-01,,,,2019-08-27T14:08:39,true,5,,,,,LE RISOU,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,77.12Z,NAFRev2,N,6.145345,46.5481005,0.78,poi.restaurant,Hôtel Club Le Risoux (Restaurant) Bois-d'Amont,https://osm.org/way/184627884,G,,
484827811,00015,48482781100015,O,2005-10-01,NN,,,2014-07-10T00:18:23,false,5,,,,QUAI,QU DU RISOU,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
488329483,00025,48832948300025,O,2007-01-01,,,,2018-02-22T03:41:17,true,2,ROUTE DE NYONS,,,,LE MAS DES GRES,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489616730,00029,48961673000029,O,2010-03-02,,,,2019-07-16T08:46:43,true,2,LIEU DIT,,,,LE TERON,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.19Z,NAFRev2,N,2.9915585,43.8891706,0.9,poi.peak,Le Téron (Pic) Saint-Félix-de-Sorgues,https://osm.org/node/1747174428,G,,
500803275,00014,50080327500014,O,2008-01-01,,,,2019-01-22T15:52:20,true,3,,,,,FERME RASSE,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500803275,00022,50080327500022,O,2019-01-01,,,,2019-07-26T09:48:13,false,1,,,,LD,FERME DES JASSINES,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503204182,00011,50320418200011,O,2007-07-07,,,,2014-12-28T03:10:07,true,2,,,,LD,RASSE,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.29Z,NAFRev2,N,3.2819165,50.218006,0.88,poi.stream,La Rasse (Ruisseau) Thun-l'Évêque,https://osm.org/way/339940103,G,,
793579749,00011,79357974900011,O,2013-07-01,,,,2013-07-22T02:32:23,true,1,LE SAREOU,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
794972729,00014,79497272900014,O,2013-07-27,,,,2013-08-28T13:09:08,true,1,MR DUFOUR,,,,LD RASSE,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2013-07-27,A,,,,,93.29Z,NAFRev2,N,3.2819165,50.218006,0.88,poi.stream,La Rasse (Ruisseau) Thun-l'Évêque,https://osm.org/way/339940103,G,,
813272432,00085,81327243200085,O,2016-12-21,,,,2017-01-10T08:06:31,false,1,LA FERME DES JASMINES,,,RTE,DE NYONS,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,MONT-BLANC 16,35.11Z,NAFRev2,N,,,0,,,,,,
844698712,00016,84469871200016,O,2019-01-01,,,,2018-12-19T07:27:32,true,1,FERME LA JASSINE,,,,,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
845405737,00014,84540573700014,O,2019-01-01,,,,2019-01-18T07:36:07,true,1,NOTRE DAME,,,RTE,DE SAINT ANDRE,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,5.497478,44.391197,0.44,locality,Notre Dame 05150 Moydans,05091_b019,D,NOTRE DAME,
850204264,00012,85020426400012,O,2019-04-10,,,,2020-03-04T04:30:44,true,1,LE MAS DES GRES,,,,ROUTE DE NYONS,05150,MOYDANS,,,05091,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,64.20Z,NAFRev2,N,5.1186108,44.3686594,0.83,poi,Route de Montélimar (Pont) Nyons,https://osm.org/way/317926821,G,,
