siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000676,00011,21900067600011,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,4,,7,,RUE,DU VIEUX LAVOIR,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.945004,47.670172,0.93,housenumber,7 Rue du Vieux Lavoir 90150 Menoncourt,90067_0016_00007,G,7 RUE DU VIEUX LAVOIR,
219000676,00029,21900067600029,O,1983-12-21,01,2018,,2020-08-25T10:19:38,false,3,,,,,,90150,MENONCOURT,,CIDEX 208,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
269000485,00012,26900048500012,O,1983-03-01,NN,,,2016-11-20T14:03:53,true,5,MAIRIE,7,,RUE,DU VIEUX LAVOIR,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.945004,47.670172,0.93,housenumber,7 Rue du Vieux Lavoir 90150 Menoncourt,90067_0016_00007,G,7 RUE DU VIEUX LAVOIR,
269001210,00013,26900121000013,O,1986-09-17,NN,,,2010-06-26T03:17:53,true,4,MAIRIE,7,,RUE,DU VIEUX LAVOIR,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.945004,47.670172,0.93,housenumber,7 Rue du Vieux Lavoir 90150 Menoncourt,90067_0016_00007,G,7 RUE DU VIEUX LAVOIR,
299000679,00017,29900067900017,O,1983-08-10,NN,,,2009-09-29T04:21:37,true,3,MAIRIE,7,,RUE,DU VIEUX LAVOIR,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.945004,47.670172,0.93,housenumber,7 Rue du Vieux Lavoir 90150 Menoncourt,90067_0016_00007,G,7 RUE DU VIEUX LAVOIR,
310632062,00017,31063206200017,O,1977-01-01,01,2018,,2020-08-25T10:24:41,true,8,,7,,RUE,DE LA NOYE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,49.41A,NAFRev2,O,6.953008,47.688247,0.93,housenumber,7 Rue de la Noyé 90150 Menoncourt,90067_0025_00007,G,7 RUE DE LA NOYE,
315171314,00018,31517131400018,O,1979-01-01,,,,2008-11-07T00:30:34,true,4,,,,RTE,D'ANJOUTEY LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
315198556,00013,31519855600013,O,1979-01-01,NN,,,2008-01-04T20:36:33,true,3,,,,LD,LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315198556,00021,31519855600021,O,2000-05-11,,,,,false,2,LES ERRUES,,,,,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-12-25,F,GARAGE LA CROISEE STATION LA MADELEINE,,,,70.2C,NAF1993,N,,,0,,,,,,
315752600,00017,31575260000017,O,1979-01-01,NN,,,2008-01-04T20:41:14,true,3,,,,LD,LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316701275,00018,31670127500018,O,1965-01-01,,,4339ZZ,2015-03-17T00:14:09,true,5,,,,LD,LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
320938848,00019,32093884800019,O,,,,,,true,1,,,,,LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324558105,00049,32455810500049,O,2003-05-05,,,,2006-11-25T09:57:31,false,3,LES ERRUES,,,RUE,BAUM,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2004-07-31,F,DEMOLITION HEURTER,,,,37.1Z,NAFRev1,N,6.955122,47.688,0.71,street,Rue de la Baume 90150 Menoncourt,90067_0001,G,RUE DE LA BAUME,
326295987,00019,32629598700019,O,,,,,,true,1,,,,,LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326634896,00012,32663489600012,O,1983-02-21,NN,,,2013-01-09T13:41:55,true,5,,,,RUE,PRINCIPALE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328558853,00136,32855885300136,O,2017-07-01,,,2370ZZ,2017-08-01T04:13:07,false,1,LES ERRUES,4,,RUE,DE LA BAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2017-07-01,A,MARBRERIE ALSACE FRANCHE-COMTE,POMPES FUNEBRES VAUBAN,,POMPES FUNEBRES VAUBAN,23.70Z,NAFRev2,O,6.954348,47.686635,0.93,housenumber,4 Rue de la Baume 90150 Menoncourt,90067_0001_00004,G,4 RUE DE LA BAUME,
329083661,00051,32908366100051,O,2015-02-02,01,2018,,2020-08-25T10:33:36,true,1,MAISON DE SANTE LES ERRUES,2,B,RUE,DU TRAMWAY,90150,MENONCOURT,,90150,90067,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,86.22C,NAFRev2,O,6.959565,47.681691,0.8,housenumber,2 bis Rue du Tramway 90150 Menoncourt,90067_0033_00002_bis,G,2 BIS RUE DU TRAMWAY,
329322168,00025,32932216800025,O,1987-01-01,NN,,,2015-05-14T06:18:04,true,5,,,,HAM,LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
329322168,00033,32932216800033,O,2000-05-11,,,,,false,2,LES ERRUES,,,,,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-12-25,F,GARAGE DE LA CROISEE-STATION MADELEINE,,,,70.2C,NAF1993,N,,,0,,,,,,
333939924,00010,33393992400010,O,1985-10-24,NN,,,2008-04-05T00:36:47,true,3,,,,RTE,NATIONALE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344022223,00012,34402222300012,O,1988-01-01,NN,,,2008-11-08T00:18:42,true,4,,,,HAM,DES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,14.1C,NAF1993,O,6.946624,47.691075,0.46,street,Rue des Grands Indets 90150 Menoncourt,90067_0013,G,RUE DES GRANDS INDETS,
344833470,00018,34483347000018,O,,NN,,,,true,1,,,,CHE,DES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,65.06,NAP,N,6.93811,47.669893,0.47,street,Rue des Champs More 90150 Menoncourt,90067_0019,G,RUE DES CHAMPS MORE,
345103394,00010,34510339400010,O,,NN,,,,true,1,,,,RUE,DE LACOLLONGE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.73,NAP,N,6.952127,47.687357,0.49,street,Rue de la Noyé 90150 Menoncourt,90067_0025,G,RUE DE LA NOYE,
351844345,00014,35184434500014,O,1989-07-21,NN,,,,true,3,,,,RTE,DE BETHONVILLIERS,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,60.2P,NAF1993,N,0.9094432,48.2218153,0.78,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Béthonvilliers,https://osm.org/node/4543748084,G,,
377480744,00012,37748074400012,O,1900-01-01,,,,2018-05-30T10:43:10,true,5,,2,,RUE,CHATELOT,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.90B,NAFRev2,N,6.945718,47.671037,0.69,housenumber,2 Rue du Chetelot 90150 Menoncourt,90067_0003_00002,G,2 RUE DU CHETELOT,
378916183,00015,37891618300015,O,1990-08-01,NN,,,,true,4,,,,,,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381815125,00012,38181512500012,O,1991-04-18,NN,,,2006-12-15T00:42:22,false,4,,9,,RUE,DU LOUP PENDU,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,70.2A,NAF1993,N,6.943643,47.669251,0.93,housenumber,9 Rue du Loup Pendu 90150 Menoncourt,90067_0017_00009,G,9 RUE DU LOUP PENDU,
383613619,00014,38361361900014,O,1991-11-15,NN,,,,true,5,,3,,RUE,DU CHATELOT,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,6.945417,47.671397,0.78,housenumber,3 Rue du Chetelot 90150 Menoncourt,90067_0003_00003,G,3 RUE DU CHETELOT,
388372963,00024,38837296300024,O,2014-09-01,,,,2014-11-05T14:28:37,true,1,,11,A,RUE,DU LOUP PENDU,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20A,NAFRev2,N,6.941476,47.667551,0.85,housenumber,11 a Rue du Loup Pendu 90150 Menoncourt,90067_0017_00011_a,G,11 A RUE DU LOUP PENDU,
388427148,00050,38842714800050,O,2015-02-02,01,2017,,2019-06-24T13:15:31,true,1,MAISON DE SANTE LES ERRUES,2,B,RUE,DU TRAMWAY,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,86.21Z,NAFRev2,O,6.959565,47.681691,0.8,housenumber,2 bis Rue du Tramway 90150 Menoncourt,90067_0033_00002_bis,G,2 BIS RUE DU TRAMWAY,
395257652,00010,39525765200010,O,1994-05-11,NN,,,2008-01-05T20:09:34,true,3,LES ERMES,,,,,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397750613,00010,39775061300010,O,1994-07-19,NN,,,2016-08-07T03:16:22,true,3,,8,,RUE,DU LOUP PENDU,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.94113,47.667958,0.93,housenumber,8 Rue du Loup Pendu 90150 Menoncourt,90067_0017_00008,G,8 RUE DU LOUP PENDU,
400279568,00010,40027956800010,O,1995-02-01,02,2018,,2020-08-25T10:32:47,true,7,,,,,LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
400936126,00012,40093612600012,O,1995-02-25,NN,,,,true,1,,,,,LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400938684,00018,40093868400018,O,1900-01-01,NN,,,2014-05-15T14:43:02,false,3,,,,,LES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400938684,00026,40093868400026,O,2003-12-31,,,,2014-05-15T14:43:02,true,1,LES ERRUES,10,,RUE,DE LA BAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2003-12-31,A,STATION DES TROIS SAPINS,,,STATION DES TROIS SAPINS,68.20B,NAFRev2,N,6.956078,47.687358,0.93,housenumber,10 Rue de la Baume 90150 Menoncourt,90067_0001_00010,G,10 RUE DE LA BAUME,
404398422,00018,40439842200018,O,1996-04-01,NN,,,,false,4,,13,,RUE,DE LA NOYE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-12-25,F,LA POMME D'ARGENT,,,,55.1A,NAF1993,O,6.955116,47.688625,0.93,housenumber,13 Rue de la Noyé 90150 Menoncourt,90067_0025_00013,G,13 RUE DE LA NOYE,
404435273,00010,40443527300010,O,1996-04-01,NN,,,,false,4,,13,,RUE,DE LA NOYE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,70.2C,NAF1993,N,6.955116,47.688625,0.93,housenumber,13 Rue de la Noyé 90150 Menoncourt,90067_0025_00013,G,13 RUE DE LA NOYE,
409235751,00016,40923575100016,O,1982-12-31,01,2017,,2019-06-24T13:28:05,true,4,1 R TRAVERSIERE,,,,,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2018-03-11,F,,,,,01.41Z,NAFRev2,N,6.944656,47.670149,0.82,housenumber,1 Rue Traversière 90150 Menoncourt,90067_0035_00001,D,1 RUE TRAVERSIERE,
410095780,00012,41009578000012,O,1995-01-26,NN,,,2017-05-04T05:57:36,true,4,CHEZ MME MAYER CHRISTINE,17,,RUE,DES CHAMPS MORE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,88.99B,NAFRev2,O,6.941748,47.6705,0.93,housenumber,17 Rue des Champs More 90150 Menoncourt,90067_0019_00017,G,17 RUE DES CHAMPS MORE,
410549505,00015,41054950500015,O,1996-12-19,,,,,false,3,,,,,,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
412450785,00016,41245078500016,O,1977-12-25,,,,,true,3,,,,,,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413744939,00013,41374493900013,O,1997-09-15,NN,,,2014-07-08T01:47:35,true,8,,8,,RUE,POMMEROT,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,6.943597,47.671929,0.87,housenumber,8 Rue du Pommerot 90150 Menoncourt,90067_0029_00008,G,8 RUE DU POMMEROT,
414881847,00027,41488184700027,O,2003-02-01,,,,2008-11-08T01:30:56,true,3,LES ERRUES,10,,RUE,DE LA BAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4L,NAFRev1,N,6.956078,47.687358,0.93,housenumber,10 Rue de la Baume 90150 Menoncourt,90067_0001_00010,G,10 RUE DE LA BAUME,
417493418,00020,41749341800020,O,2000-01-18,,,,,true,1,,3,,RUE,DES CHAMPS MORE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.1R,NAF1993,N,6.938429,47.669801,0.93,housenumber,3 Rue des Champs More 90150 Menoncourt,90067_0019_00003,G,3 RUE DES CHAMPS MORE,
418259727,00034,41825972700034,O,2001-02-01,NN,,,2020-09-03T08:19:33,false,4,LES ERRUES,12,,RUE,DE LA BAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2L,NAF1993,N,6.955621,47.687116,0.93,housenumber,12 Rue de la Baume 90150 Menoncourt,90067_0001_00012,G,12 RUE DE LA BAUME,
419045539,00030,41904553900030,O,2008-12-01,03,2018,1071CB,2020-08-25T10:44:07,true,2,LES ERRUES,6,,RUE,DE LA BAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,10.71C,NAFRev2,O,6.954856,47.687169,0.93,housenumber,6 Rue de la Baume 90150 Menoncourt,90067_0001_00006,G,6 RUE DE LA BAUME,
419703178,00048,41970317800048,O,2014-07-01,02,2018,4322BA,2020-08-25T10:44:38,true,1,,14,,RUE,POMMEROT,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,CLIMATHERM,43.22B,NAFRev2,O,6.943316,47.672607,0.87,housenumber,14 Rue du Pommerot 90150 Menoncourt,90067_0029_00014,G,14 RUE DU POMMEROT,
421803586,00021,42180358600021,O,2014-09-01,,,,2014-11-25T15:12:29,true,1,,11,A,RUE,DU LOUP PENDU,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,6.941476,47.667551,0.85,housenumber,11 a Rue du Loup Pendu 90150 Menoncourt,90067_0017_00011_a,G,11 A RUE DU LOUP PENDU,
424499531,00038,42449953100038,O,2001-07-01,NN,,,2010-11-16T00:17:59,false,4,,,,RTE,NATIONALE 83,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
428635775,00011,42863577500011,O,1999-10-22,,,,,false,3,,16,,RUE,CHAMPS MORE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,6.940625,47.670128,0.88,housenumber,16 Rue des Champs More 90150 Menoncourt,90067_0019_00016,G,16 RUE DES CHAMPS MORE,
429912140,00010,42991214000010,O,2000-03-04,NN,,,2008-09-09T14:33:48,true,3,,,,HAM,DES ERRUES,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.946624,47.691075,0.46,street,Rue des Grands Indets 90150 Menoncourt,90067_0013,G,RUE DES GRANDS INDETS,
430077602,00018,43007760200018,O,2000-03-13,NN,,,2008-01-05T20:52:33,true,3,,13,,RUE,DE LA NOYE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.955116,47.688625,0.93,housenumber,13 Rue de la Noyé 90150 Menoncourt,90067_0025_00013,G,13 RUE DE LA NOYE,
430094615,00019,43009461500019,O,2000-02-14,NN,,,2008-11-08T01:52:41,true,5,,13,,RUE,DE LA NOYE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,55.3A,NAFRev1,N,6.955116,47.688625,0.93,housenumber,13 Rue de la Noyé 90150 Menoncourt,90067_0025_00013,G,13 RUE DE LA NOYE,
430326371,00019,43032637100019,O,2000-02-14,NN,,,2014-03-07T13:35:07,false,3,,13,,RUE,DE LA NOYE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,74.1J,NAFRev1,N,6.955116,47.688625,0.93,housenumber,13 Rue de la Noyé 90150 Menoncourt,90067_0025_00013,G,13 RUE DE LA NOYE,
431263839,00018,43126383900018,O,2000-05-02,NN,,,2014-07-08T02:07:26,true,4,,1,,RUE,DE LA NOYE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,49.41B,NAFRev2,N,6.952127,47.687357,0.93,housenumber,1 Rue de la Noyé 90150 Menoncourt,90067_0025_00001,G,1 RUE DE LA NOYE,
431807098,00022,43180709800022,O,2004-11-18,NN,,,2011-06-22T05:53:46,true,4,LES ERRUES,8,,RUE,DE LA BAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,60.2M,NAFRev1,N,6.955549,47.687579,0.93,housenumber,8 Rue de la Baume 90150 Menoncourt,90067_0001_00008,G,8 RUE DE LA BAUME,
434405106,00015,43440510600015,O,2001-01-01,NN,,,2008-01-04T19:27:29,true,3,,4,,RUE,DU LOUP PENDU,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.942458,47.669263,0.93,housenumber,4 Rue du Loup Pendu 90150 Menoncourt,90067_0017_00004,G,4 RUE DU LOUP PENDU,
437747025,00017,43774702500017,O,2001-06-05,NN,,,2013-09-11T09:25:23,false,3,,1,,RUE,DES BOCHETS,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,45.3F,NAFRev1,O,6.947879,47.670862,0.93,housenumber,1 Rue des Bochets 90150 Menoncourt,90067_0002_00001,G,1 RUE DES BOCHETS,
438125510,00018,43812551000018,O,2001-06-01,NN,,,,true,1,,1,,RUE,DE BOCHETS,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2M,NAF1993,O,6.947879,47.670862,0.83,housenumber,1 Rue des Bochets 90150 Menoncourt,90067_0002_00001,G,1 RUE DES BOCHETS,
440259240,00016,44025924000016,O,2001-10-01,NN,,,2008-01-04T20:52:36,true,3,,24,,RUE,DES CHAMPS MORE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.942188,47.670167,0.93,housenumber,24 Rue des Champs More 90150 Menoncourt,90067_0019_00024,G,24 RUE DES CHAMPS MORE,
442259248,00056,44225924800056,O,2015-02-02,NN,,,2018-09-29T12:26:35,true,2,MAISON DE SANTE DES ERRUES,2,B,RUE,DU TRAMWAY,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,86.21Z,NAFRev2,N,6.959565,47.681691,0.8,housenumber,2 bis Rue du Tramway 90150 Menoncourt,90067_0033_00002_bis,G,2 BIS RUE DU TRAMWAY,
445277684,00012,44527768400012,O,2003-03-03,NN,,2370ZZ,2016-04-26T01:07:53,false,5,,11,B,RUE,DU VIEUX LAVOIR,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,23.70Z,NAFRev2,O,6.946007,47.671073,0.86,housenumber,11 b Rue du Vieux Lavoir 90150 Menoncourt,90067_0016_00011_b,G,11 B RUE DU VIEUX LAVOIR,
445277684,00038,44527768400038,O,2015-03-27,11,2018,2370ZZ,2020-08-25T10:10:41,true,2,,6,B,RUE,DE LA BAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,UNIVERS GRANIT-LA CHAPE LIQUIDE-MY CARRELAGE,43.99C,NAFRev2,O,6.954949,47.687107,0.93,interpolation,6 Rue de la Baume 90150 Menoncourt,,G,4 RUE DE LA BAUME,
445277742,00018,44527774200018,O,2003-02-24,NN,,,2008-11-08T02:22:42,false,4,,11,,RUE,DU VIEUX LAVOIR,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,45.4F,NAFRev1,N,6.945958,47.670263,0.93,housenumber,11 Rue du Vieux Lavoir 90150 Menoncourt,90067_0016_00011,G,11 RUE DU VIEUX LAVOIR,
447905043,00025,44790504300025,O,2006-06-01,,,,2009-05-19T10:16:29,false,3,LES ERRUES,,,RUE,DE LA BAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,6.955122,47.688,0.93,street,Rue de la Baume 90150 Menoncourt,90067_0001,G,RUE DE LA BAUME,
453495145,00030,45349514500030,O,2012-10-19,,,,2015-08-01T14:16:04,true,1,,1,,RUE,DES BOCHETS,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,46.39B,NAFRev2,N,6.947879,47.670862,0.93,housenumber,1 Rue des Bochets 90150 Menoncourt,90067_0002_00001,G,1 RUE DES BOCHETS,
478128440,00011,47812844000011,O,2004-07-22,NN,,,2013-03-01T05:50:06,true,3,,5,,RUE,DU VIEUX LAVOIR,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,60.2M,NAFRev1,O,6.944303,47.670143,0.93,housenumber,5 Rue du Vieux Lavoir 90150 Menoncourt,90067_0016_00005,G,5 RUE DU VIEUX LAVOIR,
479018194,00023,47901819400023,O,2005-09-01,,,,2013-04-09T03:59:51,true,2,,1,B,RUE,DU POMMEROT,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.942565,47.67123,0.84,housenumber,1 b Rue du Pommerot 90150 Menoncourt,90067_0029_00001_b,G,1 B RUE DU POMMEROT,
479868457,00017,47986845700017,O,2005-01-01,,,,2008-01-05T04:11:46,true,2,,16,,RUE,DES BOCHETS,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.951107,47.672523,0.93,housenumber,16 Rue des Bochets 90150 Menoncourt,90067_0002_00016,G,16 RUE DES BOCHETS,
483001970,00043,48300197000043,O,2015-02-02,,,,2015-02-05T08:38:14,true,1,MAISON DE SANTE LES ERRUES,2,B,RUE,DU TRAMWAY,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,86.21Z,NAFRev2,N,6.959565,47.681691,0.8,housenumber,2 bis Rue du Tramway 90150 Menoncourt,90067_0033_00002_bis,G,2 BIS RUE DU TRAMWAY,
483645644,00012,48364564400012,O,2005-07-01,,,,2008-01-05T21:52:22,true,2,,2,,RUE,DU LOUP PENDU,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.942836,47.669929,0.93,housenumber,2 Rue du Loup Pendu 90150 Menoncourt,90067_0017_00002,G,2 RUE DU LOUP PENDU,
484081815,00017,48408181500017,O,2005-09-12,,,,2007-04-20T05:57:24,true,2,LES ERRUES,8,,RUE,DE LA BAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,60.2L,NAFRev1,N,6.955549,47.687579,0.93,housenumber,8 Rue de la Baume 90150 Menoncourt,90067_0001_00008,G,8 RUE DE LA BAUME,
484489992,00012,48448999200012,O,2005-09-28,,,,2008-01-05T21:54:16,true,2,LES ERRUES,2,,IMP,DE LA MELTIERE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.951772,47.6859,0.85,housenumber,2 Impasse de la Meltière 90150 Menoncourt,90067_0018_00002,G,2 IMPASSE DE LA MELTIERE,
484690201,00013,48469020100013,O,2005-09-21,,,,2008-01-05T21:54:43,true,2,,6,,RUE,MOULIN NOTRE DAME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.948511,47.66983,0.93,housenumber,6 Rue Moulin Notre-dame 90150 Menoncourt,90067_0021_00006,G,6 RUE MOULIN NOTRE DAME,
484983093,00010,48498309300010,O,2006-01-02,,,,2016-02-16T03:16:51,true,3,,17,,RUE,DES CHAMPS MORE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,6.941748,47.6705,0.93,housenumber,17 Rue des Champs More 90150 Menoncourt,90067_0019_00017,G,17 RUE DES CHAMPS MORE,
485101950,00015,48510195000015,O,2005-10-22,,,,2017-10-19T03:49:19,true,3,,1,,RUE,DES BOCHETS,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,6.947879,47.670862,0.93,housenumber,1 Rue des Bochets 90150 Menoncourt,90067_0002_00001,G,1 RUE DES BOCHETS,
488042706,00025,48804270600025,O,2008-01-02,01,2018,,2020-08-25T10:32:05,true,1,LES ERRUES,2,B,RUE,DE L ETANG,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-01-02,A,MIKIT,,,,41.10A,NAFRev2,O,6.952967,47.686507,0.8,housenumber,2 bis Rue de l'Etang 90150 Menoncourt,90067_0008_00002_bis,G,2 BIS RUE DE L ETANG,
489738500,00045,48973850000045,O,2015-02-01,,,,2015-01-15T14:25:29,true,1,MDS DES ERRVES,2,B,RUE,DU TRAMWAY,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90D,NAFRev2,N,6.959565,47.681691,0.8,housenumber,2 bis Rue du Tramway 90150 Menoncourt,90067_0033_00002_bis,G,2 BIS RUE DU TRAMWAY,
492655097,00011,49265509700011,O,2006-10-30,NN,,,2014-07-10T00:39:22,true,3,LES ERRUES,6,,RUE,BEAUME,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,10.13A,NAFRev2,O,6.954856,47.687169,0.65,housenumber,6 Rue de la Baume 90150 Menoncourt,90067_0001_00006,G,6 RUE DE LA BAUME,
493332282,00018,49333228200018,O,2006-12-14,NN,,,2017-05-04T06:47:57,false,7,LES ERRUES,13,,RUE,DE LA NOYE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2016-01-01,F,L'IRIS,,,,56.10A,NAFRev2,O,6.955116,47.688625,0.93,housenumber,13 Rue de la Noyé 90150 Menoncourt,90067_0025_00013,G,13 RUE DE LA NOYE,
493356422,00037,49335642200037,O,2010-05-05,,,9602BB,2014-09-12T00:10:19,false,2,LES ERRUES,13,,RUE,DE LA NOYE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2014-08-15,F,ISA'FEE MES ONGLES,,,,96.02B,NAFRev2,N,6.955116,47.688625,0.93,housenumber,13 Rue de la Noyé 90150 Menoncourt,90067_0025_00013,G,13 RUE DE LA NOYE,
493643316,00026,49364331600026,O,2012-01-30,,,,2012-12-10T14:35:28,true,1,,3,,RUE,DU CHETELOT,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,47.99A,NAFRev2,N,6.945417,47.671397,0.93,housenumber,3 Rue du Chetelot 90150 Menoncourt,90067_0003_00003,G,3 RUE DU CHETELOT,
493878912,00010,49387891200010,O,2006-12-28,,,,2019-04-04T04:04:09,true,3,,22,B,RUE,DES CHAMPS MORE,90150,MENONCOURT,,,90067,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,68.20B,NAFRev2,N,6.941826,47.670133,0.82,housenumber,22 bis Rue des Champs More 90150 Menoncourt,90067_0019_00022_bis,G,22 BIS RUE DES CHAMPS MORE,