id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162748,2020-02-08,000001,Vente,119000,,,LE VILLAGE,B034,80500,80302,Faverolles,80,,,803020000D0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1525,2.618758,49.645795
2020-1162748,2020-02-08,000001,Vente,119000,8,,RUE DE PIENNES,0029,80500,80302,Faverolles,80,,,803020000D0243,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,229,2.618423,49.645958
2020-1162993,2020-05-30,000001,Vente,55000,8,,RUE DE PIENNES,0029,80500,80302,Faverolles,80,,,803020000D0242,,,,,,,,,,,,,0,,,,,S,sols,,,521,2.618283,49.646123
2020-1163165,2020-07-24,000001,Vente,20332,,,CHAMP DE L HOTEL DIEU,B005,80500,80302,Faverolles,80,,,803020000Y0055,,,,,,,,,,,,,0,,,,,T,terres,,,12708,2.62082,49.645339
2020-1163165,2020-07-24,000001,Vente,20332,,,CHAMP DE L HOTEL DIEU,B005,80500,80302,Faverolles,80,,,803020000Y0055,,,,,,,,,,,,,0,,,,,T,terres,,,12707,2.62082,49.645339
2020-1163172,2020-07-24,000001,Vente,410000,65,B,RTE DE PIERREPONT,0040,80500,80302,Faverolles,80,,,803020000X0130,,,,,,,,,,,,,0,,,,,S,sols,,,910,2.618229,49.652865
2020-1163172,2020-07-24,000001,Vente,410000,65,,RTE DE PIERREPONT,0040,80500,80302,Faverolles,80,,,803020000X0132,,,,,,,,,,,,,0,,,,,J,jardins,,,576,2.618394,49.652683
2020-1163172,2020-07-24,000001,Vente,410000,,,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0016,,,,,,,,,,,,,0,,,,,T,terres,,,7610,2.623955,49.653503
2020-1163172,2020-07-24,000001,Vente,410000,5017,F,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24390,2.620732,49.652794
2020-1163172,2020-07-24,000001,Vente,410000,5017,F,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,24390,2.620732,49.652794
2020-1163172,2020-07-24,000001,Vente,410000,,,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0019,,,,,,,,,,,,,0,,,,,S,sols,,,6055,2.621572,49.652399
2020-1163172,2020-07-24,000001,Vente,410000,,,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0117,,,,,,,,,,,,,0,,,,,S,sols,,,3111,2.622487,49.653247
2020-1163172,2020-07-24,000001,Vente,410000,,,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0118,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,870,2.620471,49.652377
2020-1163507,2020-10-29,000001,Vente,17735.25,,,AUX SENTIERS D ETELFAY,B030,80500,80302,Faverolles,80,,,803020000Z0026,,,,,,,,,,,,,0,,,,,T,terres,,,27285,2.623229,49.651524
