siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087271763,00028,08727176300028,O,1985-12-30,NN,,,2013-02-25T15:29:38,true,3,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
130017791,00992,13001779100992,O,2013-01-01,11,2018,,2020-08-25T10:13:24,false,1,,,,,LA DINEE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT SO/CENTRE EXPLOITATION PUICHERIC,,,,84.13Z,NAFRev2,N,2.66619,43.252756,0.94,street,La Dinée 11700 La Redorte,11190_i1vqzd,G,LA DINEE,
173106303,00113,17310630300113,O,1999-07-23,NN,,,2014-06-13T23:16:58,false,4,,,,LD,LA DINEE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2013-01-01,F,CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,2.66619,43.252756,0.94,street,La Dinée 11700 La Redorte,11190_i1vqzd,G,LA DINEE,
200073849,00016,20007384900016,O,2017-01-01,01,2018,,2020-09-22T13:49:53,true,2,MAIRIE,7,,AV,VICTOR HUGO,11700,LA REDORTE,,BP 16,11190,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,36.00Z,NAFRev2,N,2.656766,43.250544,0.83,housenumber,7 Avenue Victor Hugo 11700 La Redorte,11190_0192_00007,G,7 AVENUE VICTOR HUGO,
211101902,00016,21110190200016,O,1983-03-01,11,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.650118,43.252918,0.51,street,Rue des Hauts de la Ville 11700 La Redorte,11190_0099,D,RUE DES HAUTS DE LA VILLE,
211101902,00024,21110190200024,O,1983-12-21,02,2018,,2020-08-25T10:15:46,false,3,,17,,LOT,LOUIS LIABOT,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.65379,43.250939,0.92,housenumber,17 Lotissement Louis Liabot 11700 La Redorte,11190_a020_00017,G,17 LOTISSEMENT LOUIS LIABOT,
211101902,00032,21110190200032,O,1983-12-21,NN,,,2007-05-19T08:13:11,false,3,,16,,LOT,LIABOT,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2005-09-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.654,43.250111,0.91,interpolation,16 Lotissement Louis Liabot 11700 La Redorte,,G,14 LOTISSEMENT LOUIS LIABOT,
211101902,00040,21110190200040,O,1995-01-01,NN,,,2014-10-22T16:17:08,false,4,HOTEL DE VILLE,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.650118,43.252918,0.51,street,Rue des Hauts de la Ville 11700 La Redorte,11190_0099,D,RUE DES HAUTS DE LA VILLE,
211101902,00057,21110190200057,O,2004-06-03,NN,,,2013-10-05T12:45:55,false,4,,,,,HOTEL DE VILLE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LOUIS SIE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100459,00014,25110045900014,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1996-12-25,F,DU CANTON DE PEYRIAC-MINERVOIS,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100459,00022,25110045900022,O,1992-09-17,12,2018,,2021-02-23T10:34:40,true,5,,3,,AV,DE LA GARE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.657648,43.248187,0.82,housenumber,3 Avenue de la Gare 11700 La Redorte,11190_0096_00003,G,3 AVENUE DE LA GARE,
261101869,00012,26110186900012,O,1986-01-06,NN,,,2016-07-23T12:14:38,true,4,,,,,MAIRIE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100612,00016,27110061200016,O,,NN,,,,true,1,,,,,MAIRIE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100620,00019,27110062000019,O,,NN,,,,true,1,,,,,MAIRIE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100386,00015,29110038600015,O,1983-09-14,NN,,,2017-02-02T15:20:59,true,3,,,,,HOTEL DE VILLE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100394,00019,29110039400019,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100402,00010,29110040200010,O,1983-09-14,NN,,,2017-05-04T01:41:48,true,4,HOTEL DE VILLE,7,,AV,VICTOR HUGO,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,2.656766,43.250544,0.83,housenumber,7 Avenue Victor Hugo 11700 La Redorte,11190_0192_00007,G,7 AVENUE VICTOR HUGO,
291102317,00018,29110231700018,O,1995-11-06,NN,,,2017-02-02T15:19:46,true,4,,,,,MAIRIE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300227535,00014,30022753500014,O,,NN,,,,true,1,,,,RTE,DE RIEUX,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,85.1C,NAF1993,O,-2.0905335,47.5992283,0.81,poi,Route Départementale de Rieux à Châteaubriant (Pont) Fégréac,https://osm.org/way/395135361,G,,
300269248,00013,30026924800013,O,,,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
300614351,00025,30061435100025,O,,NN,,,,true,1,,,,RTE,D AZILLE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,55.73,NAP,N,2.650118,43.252918,0.51,street,Rue des Hauts de la Ville 11700 La Redorte,11190_0099,G,RUE DES HAUTS DE LA VILLE,
300992070,00015,30099207000015,O,,,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.33,NAP,N,,,0,,,,,,
301550695,00011,30155069500011,O,1993-09-30,,,,,false,3,,7,,AV,DE LA GARE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.657882,43.247936,0.82,housenumber,7 Avenue de la Gare 11700 La Redorte,11190_0096_00007,G,7 AVENUE DE LA GARE,
301550695,00029,30155069500029,O,1990-07-01,NN,,,2010-12-05T04:07:58,true,3,,7,,AV,DE LA GARE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.657882,43.247936,0.82,housenumber,7 Avenue de la Gare 11700 La Redorte,11190_0096_00007,G,7 AVENUE DE LA GARE,
301550695,00037,30155069500037,O,1989-12-06,NN,,,,false,4,,7,,AV,DE LA GARE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,2.657882,43.247936,0.82,housenumber,7 Avenue de la Gare 11700 La Redorte,11190_0096_00007,G,7 AVENUE DE LA GARE,
302100466,00010,30210046600010,O,1974-01-01,NN,,,,true,5,,,,LOT,ROUTE DE RIEUX,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-2.0905335,47.5992283,0.7,poi,Route Départementale de Rieux à Châteaubriant (Pont) Fégréac,https://osm.org/way/395135361,G,,
303671986,00022,30367198600022,O,1900-01-01,NN,,,2008-11-07T00:19:19,true,3,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305565186,00023,30556518600023,O,1994-01-01,NN,,,2008-01-04T19:37:00,true,3,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306008962,00012,30600896200012,O,,NN,,,,true,1,,,,AV,VICTOR HUGO,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,81.21,NAP,N,2.657411,43.250409,0.81,street,Avenue Victor Hugo 11700 La Redorte,11190_0192,G,AVENUE VICTOR HUGO,
306037995,00025,30603799500025,O,,,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,,,0,,,,,,
307266924,00017,30726692400017,O,,,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
307326405,00031,30732640500031,O,2011-12-20,,,,2018-01-16T03:59:20,true,2,,16,,CHE,DE LAVAL,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,2.646668,43.25161,0.82,housenumber,16 Chemin de Laval 11700 La Redorte,11190_0118_00016,G,16 CHEMIN DE LAVAL,
308184860,00010,30818486000010,O,,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310819594,00014,31081959400014,O,,NN,,,,true,1,,,,,GRAND CAFE GARY,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,67.04,NAP,N,,,0,,,,,,
311009658,00015,31100965800015,O,1977-01-01,NN,,,2011-03-21T08:03:15,true,7,,21,,,CLOS DE L'EGLISE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.658374,43.246548,0.76,housenumber,21 Claux de l'Église 11700 La Redorte,11190_b007_00021,G,21 CLAUX DE L EGLISE,
312129570,00015,31212957000015,O,,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312192032,00018,31219203200018,O,1978-01-01,NN,,,2008-01-04T20:12:36,true,3,,34,,LOT,PELISSIER,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.647693,43.251957,0.77,housenumber,34 Lotissement Pelissie 11700 La Redorte,11190_kx3s7f_00034,G,34 LOTISSEMENT PELISSIE,
313337982,00026,31333798200026,O,,,,,,true,1,,,,RUE,DE LA FABRIQUE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,3.5400396,50.045742,0.9,poi,Rue de la Fabrique (Pont) Saint-Martin-Rivière,https://osm.org/way/87499897,G,,
313652869,00014,31365286900014,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
314060559,00023,31406055900023,O,2006-07-13,,,,2008-01-04T20:26:37,true,2,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314116831,00012,31411683100012,O,,,,,,true,1,,,,,L ESTAGNOL,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,2.616804,43.253538,0.92,street,L'Estagnol de Chemin 11700 La Redorte,11190_p7tgjj,G,L ESTAGNOL DE CHEMIN,
314179722,00025,31417972200025,O,1983-11-16,NN,,,2017-01-31T09:39:56,false,4,,,,AV,VICTOR HUGO,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.657411,43.250409,0.81,street,Avenue Victor Hugo 11700 La Redorte,11190_0192,G,AVENUE VICTOR HUGO,
314416629,00017,31441662900017,O,,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315163600,00028,31516360000028,O,1986-07-01,NN,,,,false,4,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
315329748,00042,31532974800042,O,2015-05-04,,,,2015-11-06T08:24:05,true,2,,21,,AV,VICTOR HUGO,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.04Z,NAFRev2,N,2.654917,43.250935,0.84,housenumber,21 Avenue Victor Hugo 11700 La Redorte,11190_0192_00021,G,21 AVENUE VICTOR HUGO,
315594234,00033,31559423400033,O,1993-11-08,NN,,,2010-01-18T20:39:29,true,4,,8,,AV,JEAN MOULIN,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2010-01-24,F,,,,,47.22Z,NAFRev2,N,2.654273,43.251609,0.83,housenumber,8 Avenue Jean Moulin 11700 La Redorte,11190_0112_00008,G,8 AVENUE JEAN MOULIN,
318072899,00012,31807289900012,O,,,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
318432044,00010,31843204400010,O,1980-01-01,NN,,,2018-09-29T12:17:10,true,5,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
318561693,00017,31856169300017,O,,,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
319142600,00018,31914260000018,O,1980-06-16,NN,,3312ZA,2016-01-12T04:36:12,true,4,LOT NÂ°1,,,,ZONE INDUSTRIELLE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319270542,00024,31927054200024,O,2008-09-05,,,,2008-09-09T08:27:50,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-09-05,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320077910,00018,32007791000018,O,1980-10-15,NN,,1013BZ,2015-03-17T00:15:23,true,3,,,,CHE,DE LAVAL,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.648608,43.251107,0.8,street,Chemin de Laval 11700 La Redorte,11190_0118,G,CHEMIN DE LAVAL,
320861842,00013,32086184200013,O,1981-01-01,NN,,,2008-01-04T18:19:06,true,3,,,,RTE,DE RIEUX,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-2.0905335,47.5992283,0.81,poi,Route Départementale de Rieux à Châteaubriant (Pont) Fégréac,https://osm.org/way/395135361,G,,
321111817,00011,32111181700011,O,1980-04-01,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
321180614,00018,32118061400018,O,,,,,,true,1,,,,PL,DE L EGLISE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.654207,43.252336,0.82,street,Place de l'Eglise 11700 La Redorte,11190_0080,G,PLACE DE L EGLISE,
321661183,00012,32166118300012,O,1981-05-04,NN,,,,false,4,16 LOTISSEMENT DU PARC,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,2.653416,43.249218,0.81,street,Lotissement du Parc 1 11700 La Redorte,11190_a025,D,LOTISSEMENT DU PARC 1,
321661183,00053,32166118300053,O,2011-11-01,,,,2019-09-18T08:33:04,false,2,BP 1,16,,,LOT LE PARC,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,2.649648,43.249251,0.45,housenumber,16 Allée du Parc 11700 La Redorte,11190_0142_00016,G,16 ALLEE DU PARC,
322020835,00029,32202083500029,O,1994-09-30,NN,,,2016-01-12T00:11:21,true,3,,7,,AV,DE LA REPUBLIQUE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.658148,43.250231,0.86,housenumber,7 Avenue de la République 11700 La Redorte,11190_0165_00007,G,7 AVENUE DE LA REPUBLIQUE,
323541961,00013,32354196100013,O,1982-01-01,,,,2006-12-15T00:21:55,false,3,,,,RTE,D'HOMPS,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,01.4A,NAF1993,N,2.65419,43.251964,0.4,street,Rue de la Pompe Neuve 11700 La Redorte,11190_0152,G,RUE DE LA POMPE NEUVE,
323541961,00021,32354196100021,O,1982-01-01,NN,,,2008-01-04T18:47:17,true,4,,,,AV,DE LA REPUBLIQUE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.659099,43.24996,0.85,street,Avenue de la République 11700 La Redorte,11190_0165,G,AVENUE DE LA REPUBLIQUE,
323554576,00013,32355457600013,O,,,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
323621755,00038,32362175500038,O,2021-03-22,,,,2021-05-01T03:40:54,true,1,,,,,LA PICHEROTTE CHEZ MR VIVIEN JAN,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323985051,00016,32398505100016,O,1982-02-23,NN,,,2008-11-07T00:40:49,true,3,,,,AV,VICTOR HUGO,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,24.5A,NAFRev1,N,2.657411,43.250409,0.81,street,Avenue Victor Hugo 11700 La Redorte,11190_0192,G,AVENUE VICTOR HUGO,
324097849,00016,32409784900016,O,1982-01-01,NN,,,2018-08-30T07:20:48,true,3,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324241322,00027,32424132200027,O,1992-05-02,NN,,,2012-08-19T05:18:41,true,4,,,,ALL,DU GRAND PIN,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.21Z,NAFRev2,N,2.649648,43.249251,0.3,street,Allée du Parc 11700 La Redorte,11190_0142,G,ALLEE DU PARC,
324624493,00015,32462449300015,O,1982-05-29,NN,,,2008-11-07T00:41:36,true,4,,,,,LE PORT,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,55.3A,NAFRev1,O,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
325666998,00035,32566699800035,O,1999-07-09,NN,,,,false,4,,,,PL,DE L'EGLISE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,85.1G,NAF1993,N,2.654207,43.252336,0.82,street,Place de l'Eglise 11700 La Redorte,11190_0080,G,PLACE DE L EGLISE,
325666998,00043,32566699800043,O,2002-02-11,NN,,,2018-08-15T08:34:09,true,4,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
325754109,00099,32575410900099,O,2004-03-10,NN,,,2011-04-23T05:20:41,false,4,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
326095478,00037,32609547800037,O,2010-11-01,00,2018,,2021-02-23T10:48:17,true,2,,,,AV,DU MINERVOIS,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,47.78C,NAFRev2,O,2.654242,43.251114,0.82,street,Avenue du Minervois 11700 La Redorte,11190_0131,G,AVENUE DU MINERVOIS,
326360187,00024,32636018700024,O,1992-12-25,NN,,,2008-01-04T19:16:12,true,3,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326532546,00024,32653254600024,O,1993-01-05,NN,,,2016-12-19T09:59:24,true,4,,,,LD,METAIRIE DES BOIS,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,01.61Z,NAFRev2,N,2.669402,43.253197,0.74,street,Métairie du Bois 11700 La Redorte,11190_b021,G,METAIRIE DU BOIS,
326854759,00015,32685475900015,O,1983-01-01,NN,,,2016-01-12T00:11:40,true,3,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326854767,00018,32685476700018,O,1946-09-01,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326867454,00018,32686745400018,O,1983-01-14,NN,,,2008-01-04T19:21:39,true,3,,,,,CHATEAU DE LA REDORTE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.648608,43.251107,0.64,street,Chemin de Laval 11700 La Redorte,11190_0118,G,CHEMIN DE LAVAL,
326965076,00010,32696507600010,O,1983-03-01,,,,,true,4,,,,RUE,DU PORT,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,69.12,NAP,N,2.658641,43.248599,0.94,street,Rue du Port 11700 La Redorte,11190_0158,G,RUE DU PORT,
327439899,00011,32743989900011,O,1983-04-22,NN,,,2011-04-28T00:23:22,false,4,,,,DOM,DE LA DUREE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327439899,00029,32743989900029,O,2005-06-01,NN,,,2008-04-26T09:45:25,true,2,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327451050,00048,32745105000048,O,1999-03-15,,,,2006-11-25T10:04:59,false,3,,5,,AV,DE LA REPUBLIQUE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2003-01-17,F,GERANT SARL AXEL,,,,74.1J,NAFRev1,N,2.658321,43.250302,0.86,housenumber,5 Avenue de la République 11700 La Redorte,11190_0165_00005,G,5 AVENUE DE LA REPUBLIQUE,
327699419,00021,32769941900021,O,1900-01-01,NN,,,2011-04-28T00:23:32,false,4,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
327898250,00029,32789825000029,O,,,,,,true,1,,,,,LA PECHEROTTE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.646561,43.24964,0.74,street,La Picherotte 11700 La Redorte,11190_k56rgd,G,LA PICHEROTTE,
328637921,00060,32863792100060,O,2003-01-06,NN,,,2006-11-25T10:08:30,false,3,,,,ALL,DU GRAND PIN,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1C,NAFRev1,N,2.649648,43.249251,0.3,street,Allée du Parc 11700 La Redorte,11190_0142,G,ALLEE DU PARC,
328963855,00015,32896385500015,O,,NN,,,,true,1,,8,,AV,DU LANGUEDOC,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,45.4J,NAF1993,O,2.654315,43.252701,0.84,housenumber,8 Avenue du Languedoc 11700 La Redorte,11190_0116_00008,G,8 AVENUE DU LANGUEDOC,
329412183,00041,32941218300041,O,2000-08-21,NN,,,2011-07-22T04:46:45,true,4,,8,,RUE,DE L'ARGENT DOUBLE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03B,NAFRev2,N,2.654705,43.252479,0.94,housenumber,8 Rue de l'Argent Double 11700 La Redorte,11190_0011_00008,G,8 RUE DE L ARGENT DOUBLE,
329481618,00018,32948161800018,O,1984-04-02,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329492938,00017,32949293800017,O,,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329492946,00010,32949294600010,O,1984-01-20,NN,,,2017-05-04T04:08:28,false,5,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
329492953,00016,32949295300016,O,,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
329504427,00017,32950442700017,O,1984-01-01,NN,,,2020-06-18T04:11:10,true,3,,2,,,AVENUE JEAN JAURES,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.65739,43.251075,0.94,housenumber,2 Avenue Jean Jaurès 11700 La Redorte,11190_0108_00002,G,2 AVENUE JEAN JAURES,
329645212,00021,32964521200021,O,1992-07-03,NN,,0162ZP,2017-07-12T04:31:55,true,4,,,,,L'ESTAGNOL,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,25.50A,NAFRev2,N,2.616804,43.253538,0.92,street,L'Estagnol de Chemin 11700 La Redorte,11190_p7tgjj,G,L ESTAGNOL DE CHEMIN,
329669097,00019,32966909700019,O,1984-03-15,NN,,,2021-04-21T08:28:50,true,3,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329818421,00011,32981842100011,O,1984-05-04,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330525767,00019,33052576700019,O,,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330771478,00014,33077147800014,O,,NN,,,,true,1,,,,,,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,24.2Z,NAF1993,N,,,0,,,,,,
331078402,00020,33107840200020,O,2009-12-14,,,,2009-12-15T14:03:46,true,1,,11,,,RUE DE LA REPUBLIQUE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,01.21Z,NAFRev2,N,2.657858,43.250442,0.82,housenumber,11 Avenue de la République 11700 La Redorte,11190_0165_00011,G,11 AVENUE DE LA REPUBLIQUE,
331641183,00040,33164118300040,O,2017-11-01,,,,2018-02-23T03:53:49,true,2,,32,,LOT,PELISSIE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,47.91B,NAFRev2,N,2.647524,43.251975,0.87,housenumber,32 Lotissement Pelissie 11700 La Redorte,11190_kx3s7f_00032,G,32 LOTISSEMENT PELISSIE,
331645689,00018,33164568900018,O,1985-01-30,NN,,,,true,1,,,,RES,DU PARC,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.8K,NAF1993,N,-2.1396127,48.5793826,0.88,poi.social_facility,Résidence du Parc - Établissement d'Hébergement des Personnes Agées Dépendantes (Service social) Beaussais-sur-Mer,https://osm.org/way/64928267,G,,
332859479,00039,33285947900039,O,1999-09-14,NN,,,2008-01-04T20:31:26,true,5,,7,,RUE,DE LA COLOMBIERE,11700,LA REDORTE,,,11190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.659243,43.249692,0.94,housenumber,7 Rue de la Colombière 11700 La Redorte,11190_0051_00007,G,7 RUE DE LA COLOMBIERE,